createdAt,value
2017-11-18T00:00:15.274Z,25.02
2017-11-18T00:02:44.411Z,25.02
2017-11-18T00:05:13.564Z,25.02
2017-11-18T00:07:42.808Z,24.99
2017-11-18T00:10:12.284Z,24.87
2017-11-18T00:12:41.408Z,24.89
2017-11-18T00:15:10.616Z,24.90
2017-11-18T00:17:39.742Z,24.86
2017-11-18T00:20:08.933Z,24.84
2017-11-18T00:22:38.401Z,24.83
2017-11-18T00:25:07.429Z,24.84
2017-11-18T00:27:36.628Z,24.81
2017-11-18T00:30:05.938Z,24.81
2017-11-18T00:32:35.281Z,24.81
2017-11-18T00:35:04.412Z,24.70
2017-11-18T00:37:33.620Z,24.68
2017-11-18T00:40:03.333Z,24.68
2017-11-18T00:42:32.533Z,24.72
2017-11-18T00:45:03.265Z,24.68
2017-11-18T00:47:32.417Z,24.67
2017-11-18T00:50:01.765Z,24.66
2017-11-18T00:52:31.250Z,24.67
2017-11-18T00:55:00.428Z,24.68
2017-11-18T00:57:29.539Z,24.65
2017-11-18T00:59:58.650Z,24.62
2017-11-18T01:02:27.934Z,24.65
2017-11-18T01:04:57.373Z,24.64
2017-11-18T01:07:26.593Z,24.69
2017-11-18T01:09:55.925Z,24.67
2017-11-18T01:12:25.335Z,24.56
2017-11-18T01:14:54.679Z,24.50
2017-11-18T01:17:24.061Z,24.42
2017-11-18T01:19:53.537Z,24.37
2017-11-18T01:22:22.696Z,24.34
2017-11-18T01:24:51.965Z,24.34
2017-11-18T01:27:21.352Z,24.28
2017-11-18T01:29:50.580Z,24.27
2017-11-18T01:32:19.681Z,24.24
2017-11-18T01:34:48.942Z,24.22
2017-11-18T01:37:18.380Z,24.24
2017-11-18T01:39:47.550Z,24.26
2017-11-18T01:42:16.669Z,24.24
2017-11-18T01:44:45.941Z,24.20
2017-11-18T01:47:15.297Z,24.22
2017-11-18T01:49:44.408Z,24.29
2017-11-18T01:52:13.562Z,24.34
2017-11-18T01:54:42.629Z,24.39
2017-11-18T01:57:11.940Z,24.42
2017-11-18T01:59:41.366Z,24.43
2017-11-18T02:02:12.555Z,24.49
2017-11-18T02:04:41.649Z,24.46
2017-11-18T02:07:10.998Z,24.44
2017-11-18T02:09:40.299Z,24.44
2017-11-18T02:12:09.514Z,24.40
2017-11-18T02:14:38.668Z,24.42
2017-11-18T02:17:08.229Z,24.43
2017-11-18T02:19:37.471Z,24.43
2017-11-18T02:22:07.428Z,24.41
2017-11-18T02:24:36.696Z,24.42
2017-11-18T02:27:06.018Z,24.30
2017-11-18T02:29:35.441Z,24.21
2017-11-18T02:32:04.786Z,24.17
2017-11-18T02:34:33.304Z,24.16
2017-11-18T02:37:02.507Z,24.15
2017-11-18T02:39:31.625Z,24.14
2017-11-18T02:42:01.252Z,24.14
2017-11-18T02:44:30.444Z,24.13
2017-11-18T02:46:59.561Z,24.09
2017-11-18T02:49:29.196Z,24.04
2017-11-18T02:51:58.485Z,24.03
2017-11-18T02:54:27.618Z,24.03
2017-11-18T02:56:57.284Z,23.99
2017-11-18T02:59:26.656Z,23.97
2017-11-18T03:01:56.280Z,23.98
2017-11-18T03:04:25.426Z,23.96
2017-11-18T03:06:54.642Z,23.93
2017-11-18T03:09:24.345Z,23.97
2017-11-18T03:11:53.470Z,23.95
2017-11-18T03:14:22.587Z,23.95
2017-11-18T03:16:51.937Z,23.96
2017-11-18T03:19:21.292Z,23.96
2017-11-18T03:21:50.396Z,23.95
2017-11-18T03:24:19.555Z,23.91
2017-11-18T03:26:48.744Z,23.88
2017-11-18T03:29:18.245Z,23.87
2017-11-18T03:31:47.417Z,23.86
2017-11-18T03:34:16.560Z,23.84
2017-11-18T03:36:45.757Z,23.82
2017-11-18T03:39:15.290Z,23.83
2017-11-18T03:41:44.561Z,23.81
2017-11-18T03:44:14.750Z,23.83
2017-11-18T03:46:44.280Z,23.83
2017-11-18T03:49:14.469Z,23.81
2017-11-18T03:51:43.590Z,23.79
2017-11-18T03:54:12.645Z,23.78
2017-11-18T03:56:41.938Z,23.76
2017-11-18T03:59:11.357Z,23.76
2017-11-18T04:01:40.625Z,23.73
2017-11-18T04:04:09.937Z,23.76
2017-11-18T04:06:39.413Z,23.72
2017-11-18T04:09:08.584Z,23.72
2017-11-18T04:11:40.291Z,23.67
2017-11-18T04:14:09.420Z,23.65
2017-11-18T04:16:38.545Z,23.67
2017-11-18T04:19:07.740Z,23.71
2017-11-18T04:21:37.289Z,23.70
2017-11-18T04:24:06.405Z,23.70
2017-11-18T04:26:35.549Z,23.72
2017-11-18T04:29:04.733Z,23.72
2017-11-18T04:31:34.319Z,23.72
2017-11-18T04:34:03.429Z,23.69
2017-11-18T04:36:32.620Z,23.71
2017-11-18T04:39:01.937Z,23.68
2017-11-18T04:41:31.343Z,23.70
2017-11-18T04:44:00.440Z,23.70
2017-11-18T04:46:29.620Z,23.70
2017-11-18T04:48:59.290Z,23.66
2017-11-18T04:51:28.436Z,23.69
2017-11-18T04:53:57.522Z,23.65
2017-11-18T04:56:26.728Z,23.62
2017-11-18T04:58:55.941Z,23.64
2017-11-18T05:01:25.286Z,23.61
2017-11-18T05:03:54.434Z,23.61
2017-11-18T05:06:23.561Z,23.59
2017-11-18T05:08:52.662Z,23.61
2017-11-18T05:11:22.018Z,23.71
2017-11-18T05:13:51.404Z,23.87
2017-11-18T05:16:20.576Z,24.03
2017-11-18T05:18:49.633Z,24.22
2017-11-18T05:21:19.456Z,24.44
2017-11-18T05:23:48.526Z,24.63
2017-11-18T05:26:17.646Z,24.77
2017-11-18T05:28:47.282Z,24.80
2017-11-18T05:31:16.421Z,24.80
2017-11-18T05:33:45.721Z,24.78
2017-11-18T05:36:15.300Z,24.75
2017-11-18T05:38:44.413Z,24.76
2017-11-18T05:41:13.537Z,24.81
2017-11-18T05:43:42.737Z,24.86
2017-11-18T05:46:12.292Z,24.97
2017-11-18T05:48:41.429Z,25.00
2017-11-18T05:51:10.627Z,25.03
2017-11-18T05:53:39.954Z,25.00
2017-11-18T05:56:09.255Z,25.06
2017-11-18T05:58:38.420Z,25.14
2017-11-18T06:01:07.725Z,25.12
2017-11-18T06:03:37.025Z,25.07
2017-11-18T06:06:06.438Z,25.04
2017-11-18T06:08:35.725Z,25.05
2017-11-18T06:11:05.029Z,25.06
2017-11-18T06:13:34.413Z,25.02
2017-11-18T06:16:03.461Z,24.97
2017-11-18T06:18:32.752Z,24.92
2017-11-18T06:21:02.382Z,24.91
2017-11-18T06:23:31.556Z,24.91
2017-11-18T06:26:00.753Z,24.88
2017-11-18T06:28:30.285Z,24.89
2017-11-18T06:30:59.445Z,24.89
2017-11-18T06:33:28.562Z,24.91
2017-11-18T06:35:57.726Z,24.93
2017-11-18T06:38:27.029Z,24.88
2017-11-18T06:40:56.407Z,24.88
2017-11-18T06:43:25.581Z,24.89
2017-11-18T06:45:54.646Z,24.92
2017-11-18T06:48:24.029Z,24.87
2017-11-18T06:50:53.485Z,24.90
2017-11-18T06:53:22.636Z,24.87
2017-11-18T06:55:51.951Z,24.86
2017-11-18T06:58:21.421Z,24.87
2017-11-18T07:00:50.589Z,24.83
2017-11-18T07:03:19.765Z,24.85
2017-11-18T07:05:49.255Z,24.80
2017-11-18T07:08:18.428Z,24.81
2017-11-18T07:10:47.580Z,24.77
2017-11-18T07:15:34.415Z,24.81
2017-11-18T07:18:03.536Z,24.81
2017-11-18T07:20:32.600Z,24.82
2017-11-18T07:23:01.675Z,24.82
2017-11-18T07:25:30.945Z,24.85
2017-11-18T07:28:06.704Z,24.83
2017-11-18T07:30:35.996Z,24.87
2017-11-18T07:33:05.400Z,24.86
2017-11-18T07:35:34.435Z,24.86
2017-11-18T07:38:03.539Z,24.90
2017-11-18T07:40:32.685Z,24.98
2017-11-18T07:43:02.295Z,24.95
2017-11-18T07:45:31.430Z,24.95
2017-11-18T07:48:00.539Z,25.00
2017-11-18T07:50:29.714Z,25.01
2017-11-18T07:52:59.259Z,25.02
2017-11-18T07:55:28.420Z,25.08
2017-11-18T07:57:57.632Z,25.12
2017-11-18T08:00:26.940Z,25.10
2017-11-18T08:02:56.252Z,25.10
2017-11-18T08:05:25.441Z,25.22
2017-11-18T08:07:54.508Z,25.18
2017-11-18T08:10:23.543Z,25.19
2017-11-18T08:12:52.941Z,25.21
2017-11-18T08:15:22.244Z,25.23
2017-11-18T08:17:51.499Z,25.22
2017-11-18T08:20:20.716Z,25.20
2017-11-18T08:22:49.984Z,25.19
2017-11-18T08:25:19.370Z,25.25
2017-11-18T08:28:56.735Z,25.37
2017-11-18T08:31:26.266Z,25.42
2017-11-18T08:33:55.425Z,25.43
2017-11-18T08:36:33.392Z,25.50
2017-11-18T08:39:02.498Z,25.66
2017-11-18T08:41:31.645Z,25.51
2017-11-18T08:44:01.493Z,25.54
2017-11-18T08:46:31.481Z,25.45
2017-11-18T08:49:00.648Z,25.38
2017-11-18T08:51:30.287Z,25.47
2017-11-18T08:53:59.441Z,25.50
2017-11-18T08:56:30.524Z,25.49
2017-11-18T08:58:59.837Z,25.48
2017-11-18T09:01:29.471Z,25.58
2017-11-18T09:03:58.548Z,25.79
2017-11-18T09:06:28.277Z,25.82
2017-11-18T09:08:58.549Z,25.77
2017-11-18T09:11:28.275Z,25.89
2017-11-18T09:13:57.466Z,25.77
2017-11-18T09:16:26.649Z,25.63
2017-11-18T09:18:55.944Z,25.51
2017-11-18T09:21:25.320Z,25.40
2017-11-18T09:23:54.505Z,25.37
2017-11-18T09:26:23.541Z,25.32
2017-11-18T09:28:52.704Z,25.30
2017-11-18T09:31:21.943Z,25.23
2017-11-18T09:33:51.284Z,25.23
2017-11-18T09:36:20.828Z,25.22
2017-11-18T09:38:50.409Z,25.26
2017-11-18T09:41:19.630Z,25.17
2017-11-18T09:43:48.989Z,25.16
2017-11-18T09:48:41.064Z,25.16
2017-11-18T09:51:45.536Z,25.21
2017-11-18T09:54:34.581Z,25.28
2017-11-18T09:58:41.793Z,25.34
2017-11-18T10:01:10.469Z,25.41
2017-11-18T10:03:40.425Z,25.46
2017-11-18T10:06:09.660Z,25.46
2017-11-18T10:10:39.417Z,25.77
2017-11-18T10:13:08.532Z,26.20
2017-11-18T10:15:37.953Z,27.00
2017-11-18T10:18:07.392Z,27.51
2017-11-18T10:20:36.460Z,27.55
2017-11-18T10:23:05.520Z,27.62
2017-11-18T10:25:34.552Z,27.79
2017-11-18T10:28:03.888Z,27.53
2017-11-18T10:30:33.253Z,27.34
2017-11-18T10:33:02.417Z,27.14
2017-11-18T10:35:31.468Z,26.81
2017-11-18T10:38:00.524Z,26.64
2017-11-18T10:40:29.609Z,26.47
2017-11-18T10:42:58.749Z,26.39
2017-11-18T10:45:28.300Z,26.15
2017-11-18T10:47:57.417Z,25.99
2017-11-18T10:50:26.653Z,25.85
2017-11-18T10:52:56.173Z,25.73
2017-11-18T10:55:25.433Z,25.64
2017-11-18T10:57:54.566Z,25.55
2017-11-18T11:00:23.763Z,25.51
2017-11-18T11:02:53.300Z,25.50
2017-11-18T11:05:22.505Z,25.46
2017-11-18T11:07:51.546Z,25.48
2017-11-18T11:10:20.629Z,25.39
2017-11-18T11:12:50.271Z,25.32
2017-11-18T11:15:19.427Z,25.44
2017-11-18T11:17:48.557Z,25.41
2017-11-18T11:23:18.275Z,25.48
2017-11-18T11:28:10.560Z,25.48
2017-11-18T11:30:39.997Z,25.42
2017-11-18T11:33:09.326Z,25.43
2017-11-18T11:35:38.601Z,25.41
2017-11-18T11:38:07.698Z,25.36
2017-11-18T11:40:36.951Z,25.34
2017-11-18T11:43:06.592Z,25.34
2017-11-18T11:45:35.952Z,25.32
2017-11-18T11:48:05.436Z,25.31
2017-11-18T11:50:34.692Z,25.31
2017-11-18T11:53:03.939Z,25.31
2017-11-18T11:57:09.292Z,25.46
2017-11-18T11:59:38.451Z,25.38
2017-11-18T12:02:07.549Z,25.35
2017-11-18T12:04:36.708Z,25.31
2017-11-18T12:07:05.985Z,25.21
2017-11-18T12:09:35.344Z,25.15
2017-11-18T12:12:04.491Z,25.23
2017-11-18T12:14:33.556Z,25.39
2017-11-18T12:17:02.937Z,25.42
2017-11-18T12:19:32.943Z,25.39
2017-11-18T12:22:02.296Z,25.44
2017-11-18T12:24:31.433Z,25.49
2017-11-18T12:27:00.540Z,25.48
2017-11-18T12:29:29.760Z,25.52
2017-11-18T12:34:41.495Z,25.43
2017-11-18T12:37:10.947Z,25.52
2017-11-18T12:39:40.410Z,25.53
2017-11-18T12:42:09.553Z,25.52
2017-11-18T12:44:40.245Z,25.53
2017-11-18T12:47:09.429Z,25.51
2017-11-18T12:49:38.967Z,25.50
2017-11-18T12:52:08.300Z,25.52
2017-11-18T12:54:37.433Z,25.52
2017-11-18T12:57:06.613Z,25.54
2017-11-18T12:59:36.253Z,25.45
2017-11-18T13:02:05.439Z,25.43
2017-11-18T13:04:34.679Z,25.46
2017-11-18T13:07:03.954Z,25.42
2017-11-18T13:09:33.292Z,25.41
2017-11-18T13:12:02.568Z,25.42
2017-11-18T13:14:31.946Z,25.44
2017-11-18T13:17:01.291Z,25.45
2017-11-18T13:19:30.426Z,25.33
2017-11-18T13:21:59.525Z,25.17
2017-11-18T13:24:28.527Z,25.14
2017-11-18T13:26:58.056Z,25.13
2017-11-18T13:29:27.519Z,25.10
2017-11-18T13:31:56.584Z,25.10
2017-11-18T13:34:25.953Z,25.18
2017-11-18T13:36:55.326Z,25.09
2017-11-18T13:39:24.598Z,25.07
2017-11-18T13:41:53.715Z,25.05
2017-11-18T13:44:23.175Z,25.07
2017-11-18T13:46:52.429Z,25.07
2017-11-18T13:49:21.676Z,25.09
2017-11-18T13:51:51.053Z,25.12
2017-11-18T13:54:20.473Z,25.18
2017-11-18T13:56:49.586Z,25.21
2017-11-18T13:59:19.251Z,25.21
2017-11-18T14:01:48.433Z,25.26
2017-11-18T14:04:17.555Z,25.28
2017-11-18T14:06:46.733Z,25.31
2017-11-18T14:09:16.256Z,25.31
2017-11-18T14:11:45.468Z,25.30
2017-11-18T14:15:05.403Z,25.27
2017-11-18T14:17:34.721Z,25.25
2017-11-18T14:20:04.358Z,25.28
2017-11-18T14:22:33.592Z,25.27
2017-11-18T14:25:02.682Z,25.27
2017-11-18T14:27:32.051Z,25.24
2017-11-18T14:30:03.229Z,25.24
2017-11-18T14:32:32.525Z,25.25
2017-11-18T14:35:01.617Z,25.29
2017-11-18T14:37:30.737Z,25.33
2017-11-18T14:40:00.240Z,24.42
2017-11-18T14:45:00.433Z,20.91
2017-11-18T14:47:29.581Z,19.53
2017-11-18T14:49:58.949Z,18.20
2017-11-18T14:52:28.305Z,18.21
2017-11-18T14:54:57.461Z,17.94
2017-11-18T14:57:26.952Z,18.53
2017-11-18T14:59:56.482Z,17.24
2017-11-18T15:02:25.757Z,18.24
2017-11-18T15:04:55.393Z,18.56
2017-11-18T15:07:25.065Z,18.48
2017-11-18T15:09:54.581Z,18.22
2017-11-18T15:12:24.315Z,18.02
2017-11-18T15:14:53.545Z,17.72
2017-11-18T15:17:26.630Z,17.28
2017-11-18T15:19:59.973Z,16.46
2017-11-18T15:22:29.404Z,16.39
2017-11-18T15:25:02.529Z,16.60
2017-11-18T15:27:35.653Z,16.38
2017-11-18T15:30:05.433Z,16.29
2017-11-18T15:32:35.173Z,15.88
2017-11-18T15:35:04.766Z,15.73
2017-11-18T15:37:33.623Z,15.92
2017-11-18T15:40:03.289Z,15.63
2017-11-18T15:42:32.490Z,15.80
2017-11-18T15:45:01.707Z,17.27
2017-11-18T15:47:31.431Z,18.41
2017-11-18T15:50:02.334Z,19.39
2017-11-18T15:52:32.293Z,20.17
2017-11-18T15:55:04.244Z,20.80
2017-11-18T15:57:33.489Z,21.15
2017-11-18T16:00:02.644Z,21.41
2017-11-18T16:02:32.410Z,21.78
2017-11-18T16:05:01.565Z,22.13
2017-11-18T16:07:30.937Z,22.39
2017-11-18T16:10:00.433Z,22.65
2017-11-18T16:12:29.751Z,22.79
2017-11-18T16:14:59.288Z,22.87
2017-11-18T16:17:28.658Z,23.01
2017-11-18T16:19:57.936Z,23.26
2017-11-18T16:22:27.287Z,23.44
2017-11-18T16:24:56.477Z,23.56
2017-11-18T16:27:25.589Z,23.64
2017-11-18T16:29:55.042Z,23.68
2017-11-18T16:32:24.477Z,23.70
2017-11-18T16:34:53.826Z,23.70
2017-11-18T16:37:23.228Z,23.69
2017-11-18T16:39:52.509Z,23.67
2017-11-18T16:42:21.636Z,23.74
2017-11-18T16:44:50.938Z,23.84
2017-11-18T16:47:20.374Z,23.96
2017-11-18T16:49:49.471Z,24.11
2017-11-18T16:52:19.241Z,24.28
2017-11-18T16:54:48.404Z,24.43
2017-11-18T16:57:17.535Z,24.61
2017-11-18T16:59:47.020Z,24.72
2017-11-18T17:02:16.389Z,24.77
2017-11-18T17:04:45.608Z,24.79
2017-11-18T17:07:14.949Z,24.81
2017-11-18T17:09:44.297Z,24.89
2017-11-18T17:12:13.420Z,24.91
2017-11-18T17:16:51.508Z,24.91
2017-11-18T17:19:20.682Z,24.90
2017-11-18T17:21:49.971Z,24.84
2017-11-18T17:24:20.956Z,24.81
2017-11-18T17:26:50.398Z,24.78
2017-11-18T17:29:19.527Z,24.74
2017-11-18T17:31:49.202Z,24.68
2017-11-18T17:34:18.435Z,24.68
2017-11-18T17:36:47.799Z,24.66
2017-11-18T17:39:16.292Z,24.63
2017-11-18T17:41:45.465Z,24.58
2017-11-18T17:44:14.621Z,24.56
2017-11-18T17:46:44.047Z,24.53
2017-11-18T17:49:13.629Z,24.52
2017-11-18T17:51:43.286Z,24.52
2017-11-18T17:54:12.461Z,24.52
2017-11-18T17:56:41.656Z,24.50
2017-11-18T17:59:11.013Z,24.56
2017-11-18T18:01:40.458Z,24.67
2017-11-18T18:07:09.940Z,24.71
2017-11-18T18:09:39.302Z,24.67
2017-11-18T18:12:08.473Z,24.77
2017-11-18T18:14:37.674Z,24.85
2017-11-18T18:18:46.698Z,25.03
2017-11-18T18:21:15.983Z,25.09
2017-11-18T18:23:45.289Z,25.10
2017-11-18T18:26:14.426Z,25.12
2017-11-18T18:28:43.707Z,25.16
2017-11-18T18:31:13.069Z,25.22
2017-11-18T18:33:42.500Z,25.28
2017-11-18T18:36:11.651Z,25.25
2017-11-18T18:38:41.228Z,25.27
2017-11-18T18:41:10.379Z,25.22
2017-11-18T18:43:39.476Z,25.23
2017-11-18T18:46:08.597Z,25.23
2017-11-18T18:48:38.225Z,25.02
2017-11-18T18:51:07.411Z,25.06
2017-11-18T18:53:36.641Z,25.13
2017-11-18T18:56:06.275Z,25.08
2017-11-18T18:58:35.443Z,25.05
2017-11-18T19:01:04.614Z,24.99
2017-11-18T19:03:33.937Z,25.00
2017-11-18T19:08:22.516Z,25.00
2017-11-18T19:10:52.189Z,24.96
2017-11-18T19:13:21.431Z,24.90
2017-11-18T19:15:50.947Z,24.91
2017-11-18T19:18:20.651Z,24.88
2017-11-18T19:20:49.941Z,24.89
2017-11-18T19:23:19.424Z,24.88
2017-11-18T19:25:48.761Z,24.91
2017-11-18T19:28:18.279Z,24.88
2017-11-18T19:32:19.389Z,25.07
2017-11-18T19:34:48.466Z,25.09
2017-11-18T19:37:17.679Z,25.04
2017-11-18T19:39:47.304Z,25.16
2017-11-18T19:42:16.453Z,25.09
2017-11-18T19:44:45.637Z,25.07
2017-11-18T19:47:15.053Z,25.13
2017-11-18T19:49:44.497Z,25.18
2017-11-18T19:52:14.460Z,25.19
2017-11-18T19:57:30.947Z,25.20
2017-11-18T20:00:00.410Z,25.29
2017-11-18T20:02:29.630Z,25.29
2017-11-18T20:04:59.030Z,25.40
2017-11-18T20:07:28.397Z,25.35
2017-11-18T20:11:19.574Z,25.27
2017-11-18T20:13:48.741Z,25.26
2017-11-18T20:16:18.366Z,25.24
2017-11-18T20:18:47.629Z,25.25
2017-11-18T20:21:16.946Z,25.20
2017-11-18T20:23:46.353Z,25.13
2017-11-18T20:26:15.441Z,25.15
2017-11-18T20:28:45.253Z,25.16
2017-11-18T20:31:14.483Z,25.15
2017-11-18T20:33:43.602Z,25.04
2017-11-18T20:36:12.959Z,24.96
2017-11-18T20:38:42.357Z,25.03
2017-11-18T20:41:11.569Z,24.99
2017-11-18T20:43:41.410Z,24.92
2017-11-18T20:46:10.500Z,24.92
2017-11-18T20:48:39.621Z,24.95
2017-11-18T20:51:08.944Z,25.00
2017-11-18T20:53:38.288Z,25.03
2017-11-18T20:56:07.461Z,25.12
2017-11-18T20:58:40.363Z,25.14
2017-11-18T21:01:09.641Z,25.12
2017-11-18T21:03:40.813Z,25.11
2017-11-18T21:06:11.005Z,25.27
2017-11-18T21:08:40.528Z,25.31
2017-11-18T21:11:09.570Z,25.31
2017-11-18T21:13:39.172Z,25.33
2017-11-18T21:16:09.485Z,25.41
2017-11-18T21:18:38.551Z,25.44
2017-11-18T21:21:07.717Z,25.47
2017-11-18T21:23:37.020Z,25.40
2017-11-18T21:26:06.445Z,25.49
2017-11-18T21:28:35.543Z,25.46
2017-11-18T21:31:07.575Z,25.58
2017-11-18T21:33:37.604Z,25.54
2017-11-18T21:36:07.052Z,25.55
2017-11-18T21:38:36.483Z,25.53
2017-11-18T21:41:05.664Z,25.45
2017-11-18T21:43:35.245Z,25.35
2017-11-18T21:46:04.444Z,25.43
2017-11-18T21:48:33.612Z,25.47
2017-11-18T21:51:04.836Z,25.46
2017-11-18T21:53:34.463Z,25.45
2017-11-18T21:56:03.626Z,25.46
2017-11-18T21:58:33.285Z,25.48
2017-11-18T22:01:02.432Z,25.48
2017-11-18T22:03:31.534Z,25.33
2017-11-18T22:06:00.683Z,25.23
2017-11-18T22:08:30.064Z,25.21
2017-11-18T22:10:59.462Z,25.21
2017-11-18T22:13:28.590Z,25.17
2017-11-18T22:15:57.874Z,25.18
2017-11-18T22:18:27.465Z,25.20
2017-11-18T22:20:56.533Z,25.16
2017-11-18T22:23:25.676Z,25.18
2017-11-18T22:25:55.350Z,25.25
2017-11-18T22:28:24.595Z,25.26
2017-11-18T22:30:53.761Z,25.31
2017-11-18T22:33:23.404Z,25.35
2017-11-18T22:35:52.504Z,25.30
2017-11-18T22:38:21.711Z,25.33
2017-11-18T22:40:51.272Z,25.32
2017-11-18T22:43:22.605Z,25.28
2017-11-18T22:45:51.834Z,25.23
2017-11-18T22:48:21.294Z,25.27
2017-11-18T22:50:50.568Z,25.32
2017-11-18T22:53:19.725Z,25.33
2017-11-18T22:55:49.256Z,25.30
2017-11-18T22:58:18.436Z,25.32
2017-11-18T23:00:47.542Z,25.30
2017-11-18T23:03:16.645Z,25.29
2017-11-18T23:05:45.962Z,25.34
2017-11-18T23:08:17.546Z,25.36
2017-11-18T23:10:46.733Z,25.30
2017-11-18T23:13:16.269Z,25.24
2017-11-18T23:15:45.429Z,25.20
2017-11-18T23:18:14.692Z,25.15
2017-11-18T23:20:43.946Z,25.10
2017-11-18T23:23:13.249Z,24.97
2017-11-18T23:25:43.677Z,24.95
2017-11-18T23:28:17.661Z,24.91
2017-11-18T23:30:47.042Z,24.85
2017-11-18T23:33:16.404Z,24.85
2017-11-18T23:35:45.616Z,24.66
2017-11-18T23:38:15.028Z,24.73
2017-11-18T23:40:44.433Z,24.67
2017-11-18T23:43:13.545Z,24.56
2017-11-18T23:45:42.727Z,24.54
2017-11-18T23:48:12.028Z,24.49
2017-11-18T23:50:41.355Z,24.47
2017-11-18T23:53:10.458Z,24.43
2017-11-18T23:55:39.949Z,24.57
2017-11-18T23:58:09.450Z,24.52
