createdAt,value
2019-01-03T00:00:04.191Z,103109.09
2019-01-03T00:02:34.266Z,103108.02
2019-01-03T00:05:10.358Z,103097.81
2019-01-03T00:07:40.651Z,103098.57
2019-01-03T00:10:13.854Z,103106.89
2019-01-03T00:12:50.066Z,103101.73
2019-01-03T00:15:36.978Z,103089.88
2019-01-03T00:18:23.552Z,103094.43
2019-01-03T00:20:59.105Z,103091.80
2019-01-03T00:23:38.242Z,103090.59
2019-01-03T00:26:28.343Z,103087.95
2019-01-03T00:29:16.658Z,103095.27
2019-01-03T00:32:03.512Z,103093.50
2019-01-03T00:34:36.499Z,103084.80
2019-01-03T00:37:22.142Z,103094.27
2019-01-03T00:39:55.374Z,103085.31
2019-01-03T00:42:26.258Z,103089.86
2019-01-03T00:44:59.772Z,103090.74
2019-01-03T00:47:30.146Z,103090.66
2019-01-03T00:50:11.998Z,103103.15
2019-01-03T00:53:00.115Z,103103.91
2019-01-03T00:55:30.443Z,103104.92
2019-01-03T00:58:17.159Z,103109.53
2019-01-03T01:00:59.501Z,103102.94
2019-01-03T01:03:46.042Z,103108.48
2019-01-03T01:06:32.396Z,103105.16
2019-01-03T01:09:17.580Z,103107.47
2019-01-03T01:11:47.964Z,103111.39
2019-01-03T01:14:33.399Z,103116.07
2019-01-03T01:17:11.943Z,103119.25
2019-01-03T01:19:47.873Z,103119.88
2019-01-03T01:22:30.050Z,103110.42
2019-01-03T01:25:15.779Z,103106.05
2019-01-03T01:28:00.761Z,103112.81
2019-01-03T01:30:33.664Z,103115.63
2019-01-03T01:33:16.009Z,103127.95
2019-01-03T01:35:47.005Z,103161.05
2019-01-03T01:38:33.263Z,103156.52
2019-01-03T01:41:06.065Z,103153.98
2019-01-03T01:43:42.293Z,103154.25
2019-01-03T01:46:15.078Z,103153.88
2019-01-03T01:49:03.289Z,103163.78
2019-01-03T01:51:39.692Z,103161.77
2019-01-03T01:54:12.491Z,103167.75
2019-01-03T01:56:42.566Z,103167.91
2019-01-03T01:59:12.624Z,103163.12
2019-01-03T02:01:42.974Z,103172.63
2019-01-03T02:04:29.905Z,103175.47
2019-01-03T02:07:00.233Z,103174.56
2019-01-03T02:09:30.319Z,103171.16
2019-01-03T02:12:17.141Z,103169.28
2019-01-03T02:15:05.245Z,103173.70
2019-01-03T02:17:35.600Z,103177.48
2019-01-03T02:20:15.649Z,103177.11
2019-01-03T02:22:48.767Z,103182.05
2019-01-03T02:25:35.809Z,103181.27
2019-01-03T02:28:05.951Z,103181.52
2019-01-03T02:30:39.234Z,103167.03
2019-01-03T02:33:24.424Z,102790.69
2019-01-03T02:35:54.818Z,103161.91
2019-01-03T02:38:27.847Z,103162.36
2019-01-03T02:41:00.994Z,103164.63
2019-01-03T02:43:43.298Z,103155.80
2019-01-03T02:46:13.641Z,103150.25
2019-01-03T02:48:43.749Z,103150.81
2019-01-03T02:51:14.169Z,103156.98
2019-01-03T02:53:44.627Z,103151.31
2019-01-03T02:56:23.318Z,103141.20
2019-01-03T02:58:56.790Z,103140.83
2019-01-03T03:01:30.411Z,103128.08
2019-01-03T03:04:04.211Z,103130.73
2019-01-03T03:06:34.285Z,103128.30
2019-01-03T03:09:10.201Z,103123.86
2019-01-03T03:11:58.385Z,103123.23
2019-01-03T03:14:40.756Z,103118.58
2019-01-03T03:17:26.995Z,103115.09
2019-01-03T03:20:03.015Z,103113.95
2019-01-03T03:22:42.025Z,103111.69
2019-01-03T03:25:12.474Z,103097.55
2019-01-03T03:27:42.773Z,103106.39
2019-01-03T03:30:13.196Z,103104.63
2019-01-03T03:33:01.728Z,103102.09
2019-01-03T03:35:34.491Z,103099.57
2019-01-03T03:38:13.508Z,103091.88
2019-01-03T03:40:59.810Z,103098.25
2019-01-03T03:43:44.936Z,103098.73
2019-01-03T03:46:21.507Z,103106.45
2019-01-03T03:48:51.632Z,103103.34
2019-01-03T03:51:38.050Z,103104.63
2019-01-03T03:54:08.101Z,103098.56
2019-01-03T03:56:44.204Z,103115.09
2019-01-03T03:59:23.839Z,103108.54
2019-01-03T04:01:53.886Z,103104.38
2019-01-03T04:04:40.675Z,103109.56
2019-01-03T04:07:11.019Z,103103.50
2019-01-03T04:09:57.747Z,103094.92
2019-01-03T04:12:30.524Z,103084.94
2019-01-03T04:15:19.004Z,103093.27
2019-01-03T04:17:54.769Z,103099.33
2019-01-03T04:20:33.989Z,103101.21
2019-01-03T04:23:13.404Z,103091.50
2019-01-03T04:25:55.516Z,103095.78
2019-01-03T04:28:28.783Z,103095.29
2019-01-03T04:31:08.415Z,103093.27
2019-01-03T04:33:41.399Z,103094.52
2019-01-03T04:36:29.797Z,103083.93
2019-01-03T04:39:02.515Z,103084.56
2019-01-03T04:41:41.595Z,103086.95
2019-01-03T04:44:11.989Z,103088.60
2019-01-03T04:46:45.273Z,103091.89
2019-01-03T04:49:31.701Z,103081.41
2019-01-03T04:52:10.984Z,103090.23
2019-01-03T04:54:57.233Z,103089.86
2019-01-03T04:57:32.848Z,103092.01
2019-01-03T05:00:19.233Z,103092.56
2019-01-03T05:03:06.139Z,103084.09
2019-01-03T05:05:48.751Z,103091.93
2019-01-03T05:08:19.083Z,103085.36
2019-01-03T05:10:52.512Z,103091.25
2019-01-03T05:13:25.425Z,103088.73
2019-01-03T05:16:12.221Z,103086.20
2019-01-03T05:18:58.316Z,103087.22
2019-01-03T05:21:44.824Z,103080.69
2019-01-03T05:24:31.049Z,103085.99
2019-01-03T05:27:01.399Z,103082.92
2019-01-03T05:29:47.887Z,103081.16
2019-01-03T05:32:34.170Z,103088.73
2019-01-03T05:35:04.606Z,103080.02
2019-01-03T05:37:35.875Z,103077.41
2019-01-03T05:40:09.425Z,103076.91
2019-01-03T05:42:42.567Z,103073.50
2019-01-03T05:45:24.723Z,103073.84
2019-01-03T05:47:55.107Z,103065.12
2019-01-03T05:50:25.547Z,103072.45
2019-01-03T05:53:01.759Z,103076.86
2019-01-03T05:55:37.796Z,103074.21
2019-01-03T05:58:24.526Z,103075.09
2019-01-03T06:00:57.953Z,103074.96
2019-01-03T06:03:28.361Z,103083.67
2019-01-03T06:05:58.704Z,103083.68
2019-01-03T06:08:29.029Z,103084.61
2019-01-03T06:11:04.996Z,103086.38
2019-01-03T06:13:41.128Z,103089.03
2019-01-03T06:16:27.679Z,103092.31
2019-01-03T06:19:10.099Z,103085.25
2019-01-03T06:21:56.953Z,103088.78
2019-01-03T06:24:38.736Z,103091.56
2019-01-03T06:27:20.834Z,103093.37
2019-01-03T06:29:51.201Z,103094.76
2019-01-03T06:32:30.523Z,103091.60
2019-01-03T06:35:03.117Z,103092.11
2019-01-03T06:37:42.179Z,103089.33
2019-01-03T06:40:24.897Z,103088.06
2019-01-03T06:43:01.222Z,103088.45
2019-01-03T06:45:37.035Z,103086.80
2019-01-03T06:48:20.040Z,103091.13
2019-01-03T06:51:03.268Z,103091.25
2019-01-03T06:53:48.476Z,103092.14
2019-01-03T06:56:18.864Z,103101.48
2019-01-03T06:58:58.113Z,103092.27
2019-01-03T07:01:37.345Z,103107.42
2019-01-03T07:04:07.672Z,103112.60
2019-01-03T07:06:54.035Z,103106.03
2019-01-03T07:09:27.107Z,103107.92
2019-01-03T07:12:14.061Z,103101.61
2019-01-03T07:14:46.857Z,103097.22
2019-01-03T07:17:33.425Z,103107.06
2019-01-03T07:20:05.881Z,103108.20
2019-01-03T07:22:52.307Z,103110.62
2019-01-03T07:25:34.671Z,103110.87
2019-01-03T07:28:21.320Z,103115.67
2019-01-03T07:31:03.654Z,103119.98
2019-01-03T07:33:33.986Z,103111.64
2019-01-03T07:36:04.386Z,103124.03
2019-01-03T07:38:43.362Z,103115.55
2019-01-03T07:41:26.069Z,103111.12
2019-01-03T07:44:12.590Z,103111.63
2019-01-03T07:46:42.810Z,103114.77
2019-01-03T07:49:29.170Z,103105.83
2019-01-03T07:52:08.528Z,103112.14
2019-01-03T07:54:50.930Z,103123.27
2019-01-03T07:57:21.290Z,103123.65
2019-01-03T08:00:00.920Z,103126.55
2019-01-03T08:02:43.421Z,103125.52
2019-01-03T08:05:19.441Z,103132.47
2019-01-03T08:07:55.531Z,103136.39
2019-01-03T08:10:31.884Z,103132.61
2019-01-03T08:13:02.272Z,103131.97
2019-01-03T08:15:49.037Z,103131.59
2019-01-03T08:18:19.401Z,103136.66
2019-01-03T08:20:49.874Z,103140.31
2019-01-03T08:23:36.907Z,103138.28
2019-01-03T08:26:07.380Z,103136.25
2019-01-03T08:28:37.460Z,103135.25
2019-01-03T08:31:07.887Z,103140.94
2019-01-03T08:33:56.928Z,103136.88
2019-01-03T08:36:32.962Z,103145.25
2019-01-03T08:39:20.879Z,103146.25
2019-01-03T08:41:51.055Z,103153.06
2019-01-03T08:44:23.919Z,103138.38
2019-01-03T08:46:53.983Z,103142.92
2019-01-03T08:49:26.761Z,103141.91
2019-01-03T08:51:56.891Z,103152.80
2019-01-03T08:54:30.320Z,103147.38
2019-01-03T08:57:09.424Z,103152.43
2019-01-03T08:59:39.835Z,103158.62
2019-01-03T09:02:25.817Z,103159.13
2019-01-03T09:05:01.568Z,103157.86
2019-01-03T09:07:48.374Z,103159.48
2019-01-03T09:10:34.951Z,103160.36
2019-01-03T09:13:17.435Z,103159.60
2019-01-03T09:15:47.583Z,103163.14
2019-01-03T09:18:33.001Z,103164.30
2019-01-03T09:21:03.107Z,103162.63
2019-01-03T09:23:49.947Z,103164.39
2019-01-03T09:26:20.313Z,103168.05
2019-01-03T09:29:08.761Z,103170.81
2019-01-03T09:31:57.016Z,103169.55
2019-01-03T09:34:29.995Z,103170.81
2019-01-03T09:37:09.068Z,103177.27
2019-01-03T09:39:49.755Z,103175.88
2019-01-03T09:42:35.134Z,103174.73
2019-01-03T09:45:04.088Z,103177.77
2019-01-03T09:47:32.767Z,103173.70
2019-01-03T09:50:03.234Z,103171.94
2019-01-03T09:52:33.299Z,103181.42
2019-01-03T09:55:01.954Z,103185.34
2019-01-03T09:57:30.682Z,103185.84
2019-01-03T09:59:59.365Z,103182.55
2019-01-03T10:02:28.207Z,103185.59
2019-01-03T10:04:56.643Z,103182.67
2019-01-03T10:07:25.346Z,103183.94
2019-01-03T10:09:53.844Z,103178.87
2019-01-03T10:12:22.516Z,103180.23
2019-01-03T10:14:51.218Z,103176.16
2019-01-03T10:17:19.682Z,103177.66
2019-01-03T10:19:48.370Z,103170.83
2019-01-03T10:22:17.284Z,103166.27
2019-01-03T10:24:46.013Z,103159.78
2019-01-03T10:27:16.394Z,103154.94
2019-01-03T10:29:45.565Z,103156.83
2019-01-03T10:32:14.140Z,103154.52
2019-01-03T10:34:42.555Z,103159.86
2019-01-03T10:37:11.328Z,103157.67
2019-01-03T10:39:40.000Z,103159.81
2019-01-03T10:42:08.702Z,103061.28
2019-01-03T10:44:37.373Z,103147.26
2019-01-03T10:47:06.094Z,103150.17
2019-01-03T10:49:34.566Z,103145.11
2019-01-03T10:52:02.975Z,103143.08
2019-01-03T10:54:31.679Z,103138.23
2019-01-03T10:57:00.165Z,103135.58
2019-01-03T10:59:28.930Z,103133.94
2019-01-03T11:01:57.711Z,103134.97
2019-01-03T11:04:26.158Z,103135.47
2019-01-03T11:06:54.572Z,103144.57
2019-01-03T11:09:23.293Z,103136.20
2019-01-03T11:11:51.983Z,103134.16
2019-01-03T11:14:20.373Z,103138.19
2019-01-03T11:16:48.810Z,103135.42
2019-01-03T11:19:17.507Z,103123.74
2019-01-03T11:21:45.920Z,103131.46
2019-01-03T11:24:14.596Z,103121.94
2019-01-03T11:26:43.091Z,103124.70
2019-01-03T11:29:11.792Z,103125.69
2019-01-03T11:31:40.566Z,103120.84
2019-01-03T11:34:09.249Z,103121.10
2019-01-03T11:36:37.999Z,103110.41
2019-01-03T11:39:07.458Z,103107.11
2019-01-03T11:41:36.204Z,103098.34
2019-01-03T11:44:04.620Z,103095.20
2019-01-03T11:46:33.321Z,103095.42
2019-01-03T11:49:02.124Z,103102.03
2019-01-03T11:51:30.819Z,103100.27
2019-01-03T11:53:59.351Z,103113.72
2019-01-03T11:56:28.023Z,103096.74
2019-01-03T11:58:56.443Z,103099.00
2019-01-03T12:01:25.140Z,103101.92
2019-01-03T12:03:53.938Z,103103.35
2019-01-03T12:06:22.352Z,103093.48
2019-01-03T12:08:51.079Z,103091.95
2019-01-03T12:11:19.788Z,103092.94
2019-01-03T12:13:48.477Z,103086.09
2019-01-03T12:16:17.175Z,103091.45
2019-01-03T12:18:45.947Z,103089.80
2019-01-03T12:21:14.643Z,103084.96
2019-01-03T12:23:43.328Z,103082.81
2019-01-03T12:26:12.035Z,103083.34
2019-01-03T12:28:40.737Z,103089.41
2019-01-03T12:31:09.572Z,103082.52
2019-01-03T12:33:38.286Z,103084.17
2019-01-03T12:36:07.016Z,103087.09
2019-01-03T12:38:35.446Z,103092.16
2019-01-03T12:41:05.366Z,103091.62
2019-01-03T12:43:34.036Z,103093.11
2019-01-03T12:46:02.660Z,103086.38
2019-01-03T12:48:31.385Z,103091.95
2019-01-03T12:51:00.064Z,103097.02
2019-01-03T12:53:28.762Z,103091.07
2019-01-03T12:55:57.444Z,103091.82
2019-01-03T12:58:26.199Z,103087.14
2019-01-03T13:00:56.288Z,103076.61
2019-01-03T13:03:25.015Z,103064.66
2019-01-03T13:05:53.718Z,103060.12
2019-01-03T13:08:22.540Z,103061.99
2019-01-03T13:10:51.338Z,103060.06
2019-01-03T13:13:19.738Z,103061.83
2019-01-03T13:15:48.493Z,103060.84
2019-01-03T13:18:17.192Z,103072.80
2019-01-03T13:20:45.886Z,103077.34
2019-01-03T13:23:16.301Z,103074.56
2019-01-03T13:25:45.096Z,103083.19
2019-01-03T13:28:13.772Z,103085.22
2019-01-03T13:30:42.187Z,103091.44
2019-01-03T13:33:10.896Z,103089.78
2019-01-03T13:35:39.661Z,103091.94
2019-01-03T13:38:08.362Z,103094.97
2019-01-03T13:40:36.768Z,103099.77
2019-01-03T13:43:05.532Z,103089.23
2019-01-03T13:45:33.968Z,103088.95
2019-01-03T13:48:02.766Z,103092.27
2019-01-03T13:50:31.466Z,103095.80
2019-01-03T13:53:00.210Z,103086.31
2019-01-03T13:55:28.954Z,103088.73
2019-01-03T13:57:58.925Z,103082.67
2019-01-03T14:00:27.698Z,103078.86
2019-01-03T14:02:56.396Z,103081.13
2019-01-03T14:05:25.157Z,103076.05
2019-01-03T14:07:53.898Z,103072.97
2019-01-03T14:10:22.705Z,103076.22
2019-01-03T14:12:51.461Z,103090.64
2019-01-03T14:15:19.911Z,103088.81
2019-01-03T14:17:48.624Z,103088.81
2019-01-03T14:20:17.449Z,103087.83
2019-01-03T14:22:45.861Z,103088.98
2019-01-03T14:25:14.618Z,103088.10
2019-01-03T14:27:43.916Z,103090.14
2019-01-03T14:30:12.726Z,103089.38
2019-01-03T14:32:41.256Z,103082.53
2019-01-03T14:35:10.040Z,103085.84
2019-01-03T14:37:40.346Z,103085.70
2019-01-03T14:40:09.482Z,103090.53
2019-01-03T14:42:38.170Z,103095.61
2019-01-03T14:45:07.153Z,103094.72
2019-01-03T14:47:36.413Z,103092.30
2019-01-03T14:50:07.250Z,103087.22
2019-01-03T14:52:35.918Z,103091.02
2019-01-03T14:55:07.096Z,103086.28
2019-01-03T14:57:35.846Z,103093.39
2019-01-03T15:00:08.345Z,103094.66
2019-01-03T15:02:37.128Z,103089.09
2019-01-03T15:05:05.721Z,103093.67
2019-01-03T15:07:34.346Z,103094.06
2019-01-03T15:10:02.818Z,103087.22
2019-01-03T15:12:33.199Z,103092.69
2019-01-03T15:15:01.893Z,103091.16
2019-01-03T15:17:30.610Z,103094.86
2019-01-03T15:19:58.999Z,103091.55
2019-01-03T15:22:27.697Z,103094.36
2019-01-03T15:24:56.379Z,103097.50
2019-01-03T15:27:24.910Z,103095.62
2019-01-03T15:29:53.307Z,103097.28
2019-01-03T15:32:22.015Z,103106.66
2019-01-03T15:34:50.764Z,103101.97
2019-01-03T15:37:19.287Z,103104.89
2019-01-03T15:39:47.973Z,103105.39
2019-01-03T15:42:16.727Z,103105.66
2019-01-03T15:44:45.400Z,103108.48
2019-01-03T15:47:14.126Z,103105.55
2019-01-03T15:49:42.580Z,103105.94
2019-01-03T15:52:12.822Z,103112.00
2019-01-03T15:54:41.620Z,103122.16
2019-01-03T15:57:10.055Z,103114.54
2019-01-03T15:59:39.973Z,103116.58
2019-01-03T16:02:08.935Z,103108.86
2019-01-03T16:04:37.400Z,103116.47
2019-01-03T16:07:06.102Z,103117.46
2019-01-03T16:09:34.803Z,103110.23
2019-01-03T16:12:03.498Z,103111.23
2019-01-03T16:14:32.188Z,103113.77
2019-01-03T16:17:00.849Z,103107.70
2019-01-03T16:19:29.581Z,103110.23
2019-01-03T16:21:58.341Z,103113.66
2019-01-03T16:24:26.850Z,103110.23
2019-01-03T16:26:55.627Z,103107.59
2019-01-03T16:29:24.393Z,103108.97
2019-01-03T16:31:52.879Z,103115.81
2019-01-03T16:34:21.551Z,103118.73
2019-01-03T16:36:50.340Z,103116.08
2019-01-03T16:39:19.103Z,103112.89
2019-01-03T16:41:47.850Z,103113.27
2019-01-03T16:44:16.348Z,103113.55
2019-01-03T16:46:45.148Z,103110.79
2019-01-03T16:49:13.651Z,103108.36
2019-01-03T16:51:42.133Z,103111.78
2019-01-03T16:54:11.017Z,103110.23
2019-01-03T16:56:40.272Z,103112.78
2019-01-03T16:59:08.988Z,103116.20
2019-01-03T17:01:37.674Z,103118.23
2019-01-03T17:04:06.332Z,103127.23
2019-01-03T17:06:35.680Z,103118.07
2019-01-03T17:09:04.858Z,103117.96
2019-01-03T17:11:33.546Z,103120.88
2019-01-03T17:14:02.318Z,103121.27
2019-01-03T17:16:30.996Z,103121.66
2019-01-03T17:18:59.427Z,103122.42
2019-01-03T17:21:28.114Z,103117.96
2019-01-03T17:23:56.799Z,103122.16
2019-01-03T17:26:25.521Z,103123.42
2019-01-03T17:28:54.302Z,103129.16
2019-01-03T17:31:22.707Z,103133.34
2019-01-03T17:33:51.516Z,103132.08
2019-01-03T17:36:20.198Z,103127.11
2019-01-03T17:38:48.953Z,103127.50
2019-01-03T17:41:17.640Z,103139.69
2019-01-03T17:43:46.450Z,103140.19
2019-01-03T17:46:15.129Z,103141.72
2019-01-03T17:48:43.548Z,103134.89
2019-01-03T17:51:11.997Z,103135.16
2019-01-03T17:53:40.779Z,103138.97
2019-01-03T17:56:09.444Z,103146.08
2019-01-03T17:58:38.144Z,103145.31
2019-01-03T18:01:06.955Z,103140.23
2019-01-03T18:03:35.382Z,103141.00
2019-01-03T18:06:03.861Z,103137.97
2019-01-03T18:08:32.682Z,103138.21
2019-01-03T18:11:01.429Z,103118.30
2019-01-03T18:13:29.865Z,103113.89
2019-01-03T18:15:58.387Z,103111.36
2019-01-03T18:18:26.923Z,103110.86
2019-01-03T18:20:55.355Z,103125.08
2019-01-03T18:23:24.117Z,103133.95
2019-01-03T18:25:53.680Z,103133.34
2019-01-03T18:28:22.388Z,103135.00
2019-01-03T18:30:51.108Z,103137.54
2019-01-03T18:33:19.792Z,103129.70
2019-01-03T18:35:48.516Z,103134.66
2019-01-03T18:38:17.279Z,103128.21
2019-01-03T18:40:45.986Z,103128.98
2019-01-03T18:43:14.991Z,103128.45
2019-01-03T18:45:43.428Z,103128.84
2019-01-03T18:48:13.022Z,103135.56
2019-01-03T18:50:41.449Z,103132.91
2019-01-03T18:53:10.120Z,103140.52
2019-01-03T18:55:39.878Z,103142.67
2019-01-03T18:58:08.696Z,103146.74
2019-01-03T19:00:37.525Z,103151.81
2019-01-03T19:03:06.226Z,103156.88
2019-01-03T19:05:34.980Z,103139.91
2019-01-03T19:08:03.686Z,103136.88
2019-01-03T19:10:32.472Z,103135.22
2019-01-03T19:13:01.194Z,103133.56
2019-01-03T19:15:29.879Z,103134.45
2019-01-03T19:17:58.641Z,103140.41
2019-01-03T19:20:27.332Z,103140.91
2019-01-03T19:22:56.056Z,103136.98
2019-01-03T19:25:24.490Z,103144.20
2019-01-03T19:27:53.022Z,103146.74
2019-01-03T19:30:22.177Z,103151.05
2019-01-03T19:32:50.867Z,103156.77
2019-01-03T19:35:19.561Z,103161.45
2019-01-03T19:37:48.823Z,103160.08
2019-01-03T19:40:17.586Z,103167.68
2019-01-03T19:42:46.358Z,103170.59
2019-01-03T19:45:14.866Z,103173.63
2019-01-03T19:47:43.551Z,103165.91
2019-01-03T19:50:15.161Z,103168.83
2019-01-03T19:52:43.938Z,103168.06
2019-01-03T19:55:12.657Z,103170.59
2019-01-03T19:57:41.067Z,103170.10
2019-01-03T20:00:12.399Z,103168.83
2019-01-03T20:02:40.803Z,103165.80
2019-01-03T20:05:09.788Z,103173.41
2019-01-03T20:07:38.770Z,103171.64
2019-01-03T20:10:11.972Z,103169.76
2019-01-03T20:12:40.548Z,103179.52
2019-01-03T20:15:11.417Z,103179.02
2019-01-03T20:17:40.276Z,103181.94
2019-01-03T20:20:10.613Z,103173.45
2019-01-03T20:22:39.528Z,103174.71
2019-01-03T20:25:10.169Z,103172.56
2019-01-03T20:27:38.982Z,103171.67
2019-01-03T20:30:10.439Z,103172.41
2019-01-03T20:32:39.219Z,103169.14
2019-01-03T20:35:08.492Z,103174.59
2019-01-03T20:37:37.316Z,103176.86
2019-01-03T20:40:09.164Z,103173.83
2019-01-03T20:42:38.173Z,103168.87
2019-01-03T20:45:10.240Z,103162.81
2019-01-03T20:47:38.777Z,103170.41
2019-01-03T20:50:10.186Z,103162.81
2019-01-03T20:52:38.461Z,103173.45
2019-01-03T20:55:09.384Z,103165.34
2019-01-03T20:57:38.247Z,103167.49
2019-01-03T21:00:12.690Z,103165.84
2019-01-03T21:02:42.725Z,103164.08
2019-01-03T21:05:11.464Z,103162.81
2019-01-03T21:07:39.957Z,103165.34
2019-01-03T21:10:10.717Z,103162.27
2019-01-03T21:12:39.581Z,103165.20
2019-01-03T21:15:14.244Z,103161.77
2019-01-03T21:17:43.850Z,103155.44
2019-01-03T21:20:14.598Z,103156.20
2019-01-03T21:22:43.199Z,103154.94
2019-01-03T21:25:13.651Z,103165.46
2019-01-03T21:27:42.777Z,103157.74
2019-01-03T21:30:14.398Z,103158.51
2019-01-03T21:32:42.912Z,103158.78
2019-01-03T21:35:11.457Z,103149.30
2019-01-03T21:37:40.305Z,103157.17
2019-01-03T21:40:11.127Z,103159.59
2019-01-03T21:42:39.976Z,103170.88
2019-01-03T21:45:09.330Z,103164.77
2019-01-03T21:47:37.908Z,103164.16
2019-01-03T21:50:09.733Z,103163.92
2019-01-03T21:52:38.586Z,103158.63
2019-01-03T21:55:07.434Z,103160.28
2019-01-03T21:57:36.181Z,103167.38
2019-01-03T22:00:10.109Z,103163.08
2019-01-03T22:02:38.795Z,103169.53
2019-01-03T22:05:08.120Z,103174.48
2019-01-03T22:07:36.922Z,103167.77
2019-01-03T22:10:08.900Z,103167.64
2019-01-03T22:12:37.675Z,103167.53
2019-01-03T22:15:07.940Z,103163.34
2019-01-03T22:17:36.778Z,103165.87
2019-01-03T22:20:07.701Z,103166.03
2019-01-03T22:22:36.420Z,103165.03
2019-01-03T22:25:06.799Z,103155.66
2019-01-03T22:27:35.313Z,103161.73
2019-01-03T22:30:05.851Z,102717.27
2019-01-03T22:32:34.588Z,103162.99
2019-01-03T22:35:03.417Z,103164.52
2019-01-03T22:37:32.149Z,103162.26
2019-01-03T22:40:00.629Z,103166.83
2019-01-03T22:42:29.326Z,103169.00
2019-01-03T22:44:57.732Z,103166.32
2019-01-03T22:47:26.431Z,103165.94
2019-01-03T22:49:58.735Z,103166.47
2019-01-03T22:52:27.225Z,103165.32
2019-01-03T22:54:55.928Z,103164.94
2019-01-03T22:57:25.103Z,103161.79
2019-01-03T22:59:54.340Z,103168.47
2019-01-03T23:02:24.690Z,103167.36
2019-01-03T23:04:54.365Z,103171.39
2019-01-03T23:07:23.355Z,103172.16
2019-01-03T23:09:52.152Z,103176.95
2019-01-03T23:12:20.818Z,103172.39
2019-01-03T23:14:49.522Z,103171.89
2019-01-03T23:17:19.003Z,103166.94
2019-01-03T23:19:47.707Z,103161.49
2019-01-03T23:22:16.128Z,103157.95
2019-01-03T23:24:44.853Z,103157.19
2019-01-03T23:27:13.613Z,103156.92
2019-01-03T23:29:42.324Z,103156.92
2019-01-03T23:32:12.318Z,103157.69
2019-01-03T23:34:41.093Z,103151.36
2019-01-03T23:37:09.866Z,103149.33
2019-01-03T23:39:39.849Z,103151.86
2019-01-03T23:42:08.544Z,103153.62
2019-01-03T23:44:37.261Z,103157.16
2019-01-03T23:47:05.694Z,103154.12
2019-01-03T23:49:34.438Z,103154.02
2019-01-03T23:52:03.230Z,103160.34
2019-01-03T23:54:31.766Z,103157.19
2019-01-03T23:57:00.538Z,103159.73
2019-01-03T23:59:29.336Z,103155.81
