createdAt,value
2023-05-21T00:02:24.538Z,80.18
2023-05-21T00:04:52.659Z,80.36
2023-05-21T00:07:21.090Z,80.37
2023-05-21T00:09:49.063Z,80.25
2023-05-21T00:12:17.016Z,80.28
2023-05-21T00:14:44.992Z,80.36
2023-05-21T00:17:12.962Z,80.37
2023-05-21T00:19:40.932Z,80.35
2023-05-21T00:22:09.376Z,80.41
2023-05-21T00:24:37.371Z,80.48
2023-05-21T00:27:05.712Z,80.42
2023-05-21T00:29:33.618Z,80.51
2023-05-21T00:32:01.670Z,80.48
2023-05-21T00:34:29.812Z,80.60
2023-05-21T00:36:57.730Z,80.57
2023-05-21T00:39:26.190Z,80.75
2023-05-21T00:41:54.156Z,80.73
2023-05-21T00:44:22.292Z,80.72
2023-05-21T00:46:53.774Z,81.00
2023-05-21T00:49:24.518Z,81.08
2023-05-21T00:51:53.120Z,81.06
2023-05-21T00:54:22.185Z,81.06
2023-05-21T00:56:51.345Z,81.12
2023-05-21T00:59:19.505Z,81.18
2023-05-21T01:01:54.018Z,81.21
2023-05-21T01:04:25.453Z,81.18
2023-05-21T01:06:53.671Z,81.18
2023-05-21T01:09:22.413Z,81.36
2023-05-21T01:11:51.753Z,81.32
2023-05-21T01:14:20.827Z,81.47
2023-05-21T01:16:50.350Z,81.81
2023-05-21T01:19:23.878Z,82.11
2023-05-21T01:21:53.010Z,82.16
2023-05-21T01:24:21.261Z,82.74
2023-05-21T01:26:49.650Z,83.07
2023-05-21T01:29:17.673Z,83.18
2023-05-21T01:31:59.580Z,82.97
2023-05-21T01:34:45.866Z,82.76
2023-05-21T01:37:27.046Z,82.62
2023-05-21T01:40:05.588Z,82.57
2023-05-21T01:42:36.201Z,82.35
2023-05-21T01:45:07.064Z,82.35
2023-05-21T01:47:37.488Z,82.32
2023-05-21T01:50:06.856Z,82.64
2023-05-21T01:52:34.903Z,82.95
2023-05-21T01:55:03.682Z,82.73
2023-05-21T01:57:32.005Z,82.69
2023-05-21T02:00:01.232Z,82.75
2023-05-21T02:02:29.326Z,82.68
2023-05-21T02:04:57.387Z,82.90
2023-05-21T02:07:25.324Z,82.86
2023-05-21T02:09:53.222Z,82.78
2023-05-21T02:12:21.389Z,82.60
2023-05-21T02:14:50.462Z,82.46
2023-05-21T02:17:18.627Z,82.57
2023-05-21T02:19:46.623Z,82.60
2023-05-21T02:22:14.613Z,82.64
2023-05-21T02:24:42.991Z,82.75
2023-05-21T02:27:13.473Z,82.58
2023-05-21T02:29:41.587Z,82.58
2023-05-21T02:32:09.566Z,82.90
2023-05-21T02:34:42.410Z,83.15
2023-05-21T02:37:10.523Z,82.94
2023-05-21T02:39:38.496Z,83.05
2023-05-21T02:42:07.499Z,83.09
2023-05-21T02:44:35.927Z,83.32
2023-05-21T02:47:04.144Z,83.21
2023-05-21T02:49:32.567Z,83.23
2023-05-21T02:52:00.581Z,83.21
2023-05-21T02:54:28.574Z,83.75
2023-05-21T02:56:56.722Z,83.90
2023-05-21T02:59:24.747Z,83.68
2023-05-21T03:01:52.853Z,83.52
2023-05-21T03:04:24.055Z,83.55
2023-05-21T03:06:54.968Z,83.49
2023-05-21T03:09:23.038Z,83.51
2023-05-21T03:11:51.065Z,83.57
2023-05-21T03:14:19.313Z,83.59
2023-05-21T03:16:47.501Z,83.79
2023-05-21T03:19:15.635Z,84.14
2023-05-21T03:21:44.695Z,84.37
2023-05-21T03:24:13.797Z,84.24
2023-05-21T03:26:41.832Z,84.31
2023-05-21T03:29:10.305Z,84.40
2023-05-21T03:31:39.883Z,84.41
2023-05-21T03:34:10.564Z,84.45
2023-05-21T03:36:38.619Z,84.50
2023-05-21T03:39:07.091Z,84.55
2023-05-21T03:41:35.378Z,84.50
2023-05-21T03:44:08.860Z,84.57
2023-05-21T03:46:47.947Z,84.54
2023-05-21T03:49:26.873Z,84.71
2023-05-21T03:51:56.538Z,84.87
2023-05-21T03:54:24.599Z,85.06
2023-05-21T03:56:55.509Z,85.04
2023-05-21T03:59:24.274Z,85.27
2023-05-21T04:01:52.822Z,85.10
2023-05-21T04:04:20.837Z,85.02
2023-05-21T04:06:51.175Z,85.32
2023-05-21T04:09:19.324Z,85.27
2023-05-21T04:11:48.024Z,85.17
2023-05-21T04:14:16.059Z,85.19
2023-05-21T04:16:44.095Z,84.79
2023-05-21T04:19:12.227Z,84.84
2023-05-21T04:21:42.059Z,85.08
2023-05-21T04:24:10.200Z,84.75
2023-05-21T04:26:48.186Z,84.84
2023-05-21T04:29:21.269Z,84.94
2023-05-21T04:31:50.137Z,84.79
2023-05-21T04:34:18.923Z,84.50
2023-05-21T04:36:47.149Z,84.35
2023-05-21T04:39:16.363Z,84.25
2023-05-21T04:41:44.936Z,84.24
2023-05-21T04:44:15.045Z,83.97
2023-05-21T04:46:46.187Z,83.58
2023-05-21T04:49:15.401Z,83.26
2023-05-21T04:51:43.354Z,83.14
2023-05-21T04:54:11.506Z,83.05
2023-05-21T04:56:39.577Z,82.63
2023-05-21T04:59:07.650Z,82.20
2023-05-21T05:01:38.634Z,81.75
2023-05-21T05:04:06.807Z,81.14
2023-05-21T05:06:34.841Z,80.98
2023-05-21T05:09:02.999Z,80.73
2023-05-21T05:11:31.810Z,80.39
2023-05-21T05:13:59.795Z,79.88
2023-05-21T05:16:29.763Z,79.74
2023-05-21T05:18:58.035Z,79.18
2023-05-21T05:21:26.060Z,78.75
2023-05-21T05:23:54.149Z,78.34
2023-05-21T05:26:26.227Z,78.08
2023-05-21T05:28:54.263Z,77.57
2023-05-21T05:31:22.233Z,77.44
2023-05-21T05:33:50.426Z,76.92
2023-05-21T05:36:18.484Z,76.58
2023-05-21T05:38:47.268Z,76.41
2023-05-21T05:41:15.305Z,76.46
2023-05-21T05:43:43.379Z,76.08
2023-05-21T05:46:11.395Z,75.79
2023-05-21T05:48:40.273Z,75.52
2023-05-21T05:51:08.433Z,75.10
2023-05-21T05:53:36.590Z,74.79
2023-05-21T05:56:05.055Z,74.48
2023-05-21T05:58:33.237Z,74.88
2023-05-21T06:01:13.403Z,74.44
2023-05-21T06:03:41.684Z,74.10
2023-05-21T06:06:15.596Z,74.01
2023-05-21T06:08:43.877Z,73.93
2023-05-21T06:11:17.139Z,73.85
2023-05-21T06:13:45.791Z,73.42
2023-05-21T06:16:14.238Z,72.82
2023-05-21T06:18:42.793Z,72.59
2023-05-21T06:21:11.143Z,71.80
2023-05-21T06:23:39.669Z,71.39
2023-05-21T06:26:08.456Z,71.64
2023-05-21T06:28:36.987Z,71.23
2023-05-21T06:31:05.495Z,70.47
2023-05-21T06:33:34.175Z,70.48
2023-05-21T06:36:02.258Z,70.60
2023-05-21T06:38:30.698Z,69.99
2023-05-21T06:40:58.707Z,69.51
2023-05-21T06:43:46.925Z,69.15
2023-05-21T06:46:35.939Z,68.83
2023-05-21T06:49:07.943Z,68.32
2023-05-21T06:51:36.032Z,68.03
2023-05-21T06:54:04.681Z,67.87
2023-05-21T06:56:32.806Z,67.55
2023-05-21T06:59:00.802Z,67.24
2023-05-21T07:01:29.039Z,66.89
2023-05-21T07:03:58.196Z,66.84
2023-05-21T07:06:26.742Z,66.34
2023-05-21T07:08:54.878Z,66.09
2023-05-21T07:11:25.292Z,66.06
2023-05-21T07:13:53.283Z,65.73
2023-05-21T07:16:21.451Z,65.46
2023-05-21T07:18:49.976Z,65.15
2023-05-21T07:21:18.132Z,64.94
2023-05-21T07:23:49.835Z,64.89
2023-05-21T07:26:18.003Z,64.88
2023-05-21T07:28:46.324Z,64.50
2023-05-21T07:31:14.377Z,63.80
2023-05-21T07:33:46.489Z,63.61
2023-05-21T07:36:14.822Z,63.99
2023-05-21T07:38:44.159Z,63.96
2023-05-21T07:41:12.191Z,63.48
2023-05-21T07:43:40.433Z,63.60
2023-05-21T07:46:08.422Z,63.91
2023-05-21T07:48:37.869Z,63.92
2023-05-21T07:51:06.185Z,63.63
2023-05-21T07:53:34.247Z,63.73
2023-05-21T07:56:04.614Z,63.76
2023-05-21T07:58:35.300Z,63.50
2023-05-21T08:01:03.796Z,63.50
2023-05-21T08:03:32.576Z,63.38
2023-05-21T08:06:00.673Z,63.29
2023-05-21T08:08:28.799Z,63.08
2023-05-21T08:10:57.694Z,63.07
2023-05-21T08:13:28.747Z,62.94
2023-05-21T08:15:56.777Z,62.88
2023-05-21T08:18:25.489Z,62.84
2023-05-21T08:20:55.814Z,62.70
2023-05-21T08:23:24.691Z,62.61
2023-05-21T08:25:55.722Z,62.37
2023-05-21T08:28:23.743Z,61.94
2023-05-21T08:30:52.696Z,62.33
2023-05-21T08:33:22.937Z,62.65
2023-05-21T08:35:50.869Z,62.49
2023-05-21T08:38:28.670Z,62.29
2023-05-21T08:41:05.947Z,62.32
2023-05-21T08:43:34.519Z,62.18
2023-05-21T08:46:04.765Z,61.97
2023-05-21T08:48:38.107Z,61.75
2023-05-21T08:51:06.467Z,61.83
2023-05-21T08:53:38.505Z,61.81
2023-05-21T08:56:09.480Z,61.76
2023-05-21T08:58:47.209Z,61.53
2023-05-21T09:01:19.578Z,61.33
2023-05-21T09:03:52.628Z,61.24
2023-05-21T09:06:21.668Z,61.09
2023-05-21T09:08:58.771Z,61.06
2023-05-21T09:11:42.544Z,60.94
2023-05-21T09:14:11.666Z,60.81
2023-05-21T09:17:09.011Z,60.68
2023-05-21T09:19:37.172Z,60.75
2023-05-21T09:22:05.192Z,60.65
2023-05-21T09:24:36.233Z,60.41
2023-05-21T09:27:07.232Z,60.55
2023-05-21T09:29:35.603Z,60.81
2023-05-21T09:32:08.117Z,60.49
2023-05-21T09:34:37.272Z,60.24
2023-05-21T09:37:16.487Z,60.12
2023-05-21T09:39:48.846Z,59.86
2023-05-21T09:42:17.274Z,59.93
2023-05-21T09:44:45.548Z,59.82
2023-05-21T09:47:19.896Z,59.76
2023-05-21T09:49:49.293Z,59.81
2023-05-21T09:52:25.360Z,59.74
2023-05-21T09:54:53.522Z,59.66
2023-05-21T09:57:26.428Z,59.53
2023-05-21T09:59:54.742Z,59.39
2023-05-21T10:02:24.679Z,59.30
2023-05-21T10:04:54.650Z,59.25
2023-05-21T10:07:28.928Z,58.83
2023-05-21T10:09:58.018Z,58.95
2023-05-21T10:12:28.836Z,59.02
2023-05-21T10:15:12.051Z,58.76
2023-05-21T10:17:41.084Z,58.78
2023-05-21T10:20:11.761Z,58.59
2023-05-21T10:22:40.984Z,58.43
2023-05-21T10:25:09.500Z,58.43
2023-05-21T10:27:37.685Z,58.40
2023-05-21T10:30:07.210Z,57.93
2023-05-21T10:32:35.336Z,57.93
2023-05-21T10:35:03.716Z,58.00
2023-05-21T10:37:31.730Z,57.96
2023-05-21T10:39:59.897Z,57.93
2023-05-21T10:42:48.157Z,57.84
2023-05-21T10:45:50.722Z,57.61
2023-05-21T10:48:43.713Z,57.22
2023-05-21T10:52:00.486Z,57.34
2023-05-21T10:54:56.290Z,57.26
2023-05-21T10:57:58.394Z,57.10
2023-05-21T11:00:27.488Z,56.75
2023-05-21T11:02:55.634Z,56.83
2023-05-21T11:05:40.579Z,56.69
2023-05-21T11:08:31.688Z,56.48
2023-05-21T11:10:59.711Z,56.34
2023-05-21T11:13:31.434Z,56.36
2023-05-21T11:15:59.500Z,56.03
2023-05-21T11:18:39.650Z,55.92
2023-05-21T11:21:13.652Z,56.05
2023-05-21T11:23:51.206Z,56.06
2023-05-21T11:26:27.864Z,55.80
2023-05-21T11:29:04.748Z,55.66
2023-05-21T11:31:38.422Z,55.59
2023-05-21T11:34:32.203Z,55.43
2023-05-21T11:37:18.821Z,55.49
2023-05-21T11:39:48.213Z,55.41
2023-05-21T11:42:35.403Z,55.24
2023-05-21T11:45:04.239Z,54.89
2023-05-21T11:47:32.801Z,54.86
2023-05-21T11:50:02.789Z,54.72
2023-05-21T11:52:31.882Z,54.70
2023-05-21T11:55:00.067Z,54.30
2023-05-21T11:57:32.383Z,54.15
2023-05-21T12:00:02.420Z,53.89
2023-05-21T12:02:46.197Z,53.83
2023-05-21T12:05:14.501Z,53.75
2023-05-21T12:07:42.745Z,53.67
2023-05-21T12:10:11.388Z,53.38
2023-05-21T12:12:53.277Z,52.97
2023-05-21T12:15:24.581Z,52.44
2023-05-21T12:17:53.377Z,52.64
2023-05-21T12:20:22.417Z,52.63
2023-05-21T12:22:50.555Z,52.36
2023-05-21T12:25:20.604Z,52.12
2023-05-21T12:27:50.991Z,52.08
2023-05-21T12:30:19.521Z,51.88
2023-05-21T12:32:48.994Z,51.54
2023-05-21T12:35:24.429Z,51.56
2023-05-21T12:37:53.051Z,51.30
2023-05-21T12:40:22.276Z,51.15
2023-05-21T12:42:51.655Z,51.19
2023-05-21T12:45:21.161Z,50.99
2023-05-21T12:47:50.755Z,50.94
2023-05-21T12:50:21.234Z,50.90
2023-05-21T12:52:49.320Z,51.07
2023-05-21T12:55:17.654Z,50.77
2023-05-21T12:57:46.227Z,50.87
2023-05-21T13:00:14.472Z,50.98
2023-05-21T13:02:44.444Z,50.67
2023-05-21T13:05:17.795Z,50.44
2023-05-21T13:07:48.965Z,50.12
2023-05-21T13:10:17.398Z,50.20
2023-05-21T13:12:46.157Z,49.93
2023-05-21T13:15:14.496Z,49.98
2023-05-21T13:17:42.617Z,49.62
2023-05-21T13:20:20.466Z,49.16
2023-05-21T13:22:51.834Z,49.17
2023-05-21T13:25:22.431Z,48.87
2023-05-21T13:27:51.963Z,48.65
2023-05-21T13:30:20.971Z,48.61
2023-05-21T13:32:49.355Z,48.38
2023-05-21T13:35:17.815Z,48.43
2023-05-21T13:37:46.061Z,48.46
2023-05-21T13:40:15.750Z,48.21
2023-05-21T13:42:45.644Z,48.02
2023-05-21T13:45:16.038Z,47.66
2023-05-21T13:47:45.403Z,47.70
2023-05-21T13:50:13.696Z,47.62
2023-05-21T13:52:41.765Z,47.50
2023-05-21T13:55:10.802Z,47.50
2023-05-21T13:57:40.587Z,47.85
2023-05-21T14:00:10.567Z,47.81
2023-05-21T14:02:38.712Z,47.64
2023-05-21T14:05:07.067Z,47.47
2023-05-21T14:07:35.054Z,47.66
2023-05-21T14:10:03.040Z,47.25
2023-05-21T14:12:31.369Z,47.25
2023-05-21T14:14:59.438Z,47.15
2023-05-21T14:17:27.445Z,47.24
2023-05-21T14:19:55.935Z,47.31
2023-05-21T14:22:24.090Z,47.25
2023-05-21T14:24:52.812Z,47.04
2023-05-21T14:27:21.021Z,47.01
2023-05-21T14:29:49.043Z,46.97
2023-05-21T14:32:18.442Z,46.88
2023-05-21T14:34:46.470Z,46.91
2023-05-21T14:37:14.404Z,46.95
2023-05-21T14:39:42.291Z,46.94
2023-05-21T14:42:10.498Z,47.13
2023-05-21T14:44:38.458Z,46.89
2023-05-21T14:47:06.446Z,46.87
2023-05-21T14:49:34.413Z,46.65
2023-05-21T14:52:02.370Z,46.80
2023-05-21T14:54:30.397Z,46.42
2023-05-21T14:56:58.380Z,46.20
2023-05-21T14:59:26.331Z,46.14
2023-05-21T15:01:54.422Z,46.19
2023-05-21T15:04:22.510Z,45.87
2023-05-21T15:06:51.268Z,45.87
2023-05-21T15:09:19.177Z,45.58
2023-05-21T15:11:47.155Z,45.70
2023-05-21T15:14:15.110Z,45.34
2023-05-21T15:16:43.162Z,45.24
2023-05-21T15:19:11.975Z,45.00
2023-05-21T15:21:40.006Z,44.87
2023-05-21T15:24:08.112Z,44.87
2023-05-21T15:26:36.138Z,44.52
2023-05-21T15:29:04.187Z,44.54
2023-05-21T15:31:32.783Z,44.56
2023-05-21T15:34:00.935Z,44.50
2023-05-21T15:36:28.876Z,44.48
2023-05-21T15:38:56.942Z,44.44
2023-05-21T15:41:24.873Z,44.34
2023-05-21T15:43:52.855Z,44.25
2023-05-21T15:46:21.202Z,44.25
2023-05-21T15:48:49.246Z,44.17
2023-05-21T15:51:20.893Z,44.10
2023-05-21T15:53:48.897Z,44.33
2023-05-21T15:56:16.946Z,44.39
2023-05-21T15:58:44.961Z,44.15
2023-05-21T16:01:13.172Z,44.14
2023-05-21T16:03:41.210Z,44.01
2023-05-21T16:06:10.405Z,44.03
2023-05-21T16:08:38.295Z,44.02
2023-05-21T16:11:06.418Z,44.15
2023-05-21T16:13:34.409Z,44.24
2023-05-21T16:16:02.560Z,44.30
2023-05-21T16:18:30.779Z,44.27
2023-05-21T16:20:58.729Z,44.11
2023-05-21T16:23:26.707Z,44.59
2023-05-21T16:25:54.658Z,45.03
2023-05-21T16:28:24.441Z,44.90
2023-05-21T16:30:52.552Z,44.88
2023-05-21T16:33:20.534Z,45.05
2023-05-21T16:35:48.494Z,45.27
2023-05-21T16:38:16.587Z,45.31
2023-05-21T16:40:45.356Z,45.30
2023-05-21T16:43:13.417Z,45.34
2023-05-21T16:45:43.416Z,45.42
2023-05-21T16:48:12.879Z,45.59
2023-05-21T16:50:41.257Z,45.41
2023-05-21T16:53:09.977Z,45.43
2023-05-21T16:55:38.533Z,45.56
2023-05-21T16:58:06.960Z,45.72
2023-05-21T17:00:34.971Z,45.64
2023-05-21T17:03:03.237Z,45.47
2023-05-21T17:05:31.376Z,45.46
2023-05-21T17:07:59.451Z,45.65
2023-05-21T17:10:27.770Z,45.72
2023-05-21T17:12:56.361Z,45.88
2023-05-21T17:15:26.818Z,45.94
2023-05-21T17:17:54.769Z,45.89
2023-05-21T17:20:22.868Z,45.89
2023-05-21T17:22:50.803Z,46.13
2023-05-21T17:25:19.241Z,46.05
2023-05-21T17:27:47.395Z,46.10
2023-05-21T17:30:15.649Z,46.17
2023-05-21T17:32:43.710Z,46.33
2023-05-21T17:35:11.622Z,46.38
2023-05-21T17:37:39.631Z,46.53
2023-05-21T17:40:08.338Z,46.55
2023-05-21T17:42:36.325Z,46.65
2023-05-21T17:45:04.828Z,46.77
2023-05-21T17:47:34.651Z,46.81
2023-05-21T17:50:02.786Z,46.82
2023-05-21T17:52:30.946Z,47.12
2023-05-21T17:54:58.858Z,46.85
2023-05-21T17:57:26.820Z,46.86
2023-05-21T17:59:55.592Z,46.61
2023-05-21T18:02:23.652Z,46.53
2023-05-21T18:04:52.729Z,46.75
2023-05-21T18:07:22.280Z,47.10
2023-05-21T18:09:50.389Z,46.59
2023-05-21T18:12:18.671Z,46.48
2023-05-21T18:14:47.541Z,46.62
2023-05-21T18:17:15.796Z,46.66
2023-05-21T18:19:43.835Z,46.86
2023-05-21T18:22:11.945Z,46.80
2023-05-21T18:24:39.888Z,46.95
2023-05-21T18:27:07.895Z,46.87
2023-05-21T18:29:39.726Z,46.81
2023-05-21T18:32:10.942Z,47.10
2023-05-21T18:34:39.066Z,47.02
2023-05-21T18:37:07.045Z,47.09
2023-05-21T18:39:35.050Z,47.26
2023-05-21T18:42:12.825Z,47.23
2023-05-21T18:44:45.774Z,47.32
2023-05-21T18:47:13.895Z,47.28
2023-05-21T18:49:41.982Z,47.35
2023-05-21T18:52:09.929Z,47.66
2023-05-21T18:54:37.883Z,47.57
2023-05-21T18:57:06.789Z,47.84
2023-05-21T18:59:35.092Z,47.82
2023-05-21T19:02:04.398Z,47.87
2023-05-21T19:04:33.294Z,48.02
2023-05-21T19:07:02.783Z,47.90
2023-05-21T19:09:30.732Z,48.03
2023-05-21T19:12:00.547Z,48.00
2023-05-21T19:14:28.587Z,48.00
2023-05-21T19:16:57.025Z,48.10
2023-05-21T19:19:25.451Z,48.26
2023-05-21T19:21:53.610Z,48.15
2023-05-21T19:24:21.748Z,48.20
2023-05-21T19:26:50.062Z,48.32
2023-05-21T19:29:18.116Z,48.36
2023-05-21T19:31:46.136Z,48.50
2023-05-21T19:34:14.093Z,48.38
2023-05-21T19:36:51.987Z,48.48
2023-05-21T19:39:21.521Z,48.46
2023-05-21T19:41:49.572Z,48.46
2023-05-21T19:44:18.736Z,48.51
2023-05-21T19:46:46.736Z,48.44
2023-05-21T19:49:15.938Z,48.59
2023-05-21T19:51:44.038Z,48.55
2023-05-21T19:54:12.115Z,48.55
2023-05-21T19:56:40.152Z,48.77
2023-05-21T19:59:08.238Z,48.73
2023-05-21T20:01:39.537Z,48.85
2023-05-21T20:04:07.771Z,48.83
2023-05-21T20:06:36.137Z,48.95
2023-05-21T20:09:05.385Z,49.01
2023-05-21T20:11:34.450Z,49.12
2023-05-21T20:14:02.437Z,49.69
2023-05-21T20:16:30.471Z,49.62
2023-05-21T20:18:58.547Z,49.76
2023-05-21T20:21:26.653Z,49.83
2023-05-21T20:23:54.711Z,49.91
2023-05-21T20:26:23.252Z,49.96
2023-05-21T20:28:51.420Z,50.04
2023-05-21T20:31:19.578Z,50.26
2023-05-21T20:33:50.567Z,50.63
2023-05-21T20:36:21.177Z,50.80
2023-05-21T20:38:49.341Z,50.79
2023-05-21T20:41:17.491Z,50.62
2023-05-21T20:43:46.058Z,50.73
2023-05-21T20:46:14.142Z,50.82
2023-05-21T20:48:43.617Z,50.72
2023-05-21T20:51:12.179Z,50.78
2023-05-21T20:53:43.761Z,50.81
2023-05-21T20:56:14.880Z,50.93
2023-05-21T20:58:42.862Z,51.02
2023-05-21T21:01:11.126Z,51.04
2023-05-21T21:03:41.385Z,51.21
2023-05-21T21:06:09.831Z,51.21
2023-05-21T21:08:40.379Z,51.29
2023-05-21T21:11:09.063Z,51.31
2023-05-21T21:13:37.126Z,51.44
2023-05-21T21:16:05.930Z,51.47
2023-05-21T21:18:34.184Z,51.54
2023-05-21T21:21:02.219Z,51.73
2023-05-21T21:23:30.316Z,51.91
2023-05-21T21:25:58.549Z,52.04
2023-05-21T21:28:26.576Z,52.26
2023-05-21T21:30:54.682Z,52.37
2023-05-21T21:33:24.396Z,52.33
2023-05-21T21:35:52.499Z,52.56
2023-05-21T21:38:20.463Z,52.71
2023-05-21T21:40:48.654Z,52.84
2023-05-21T21:43:16.690Z,52.92
2023-05-21T21:45:44.819Z,53.07
2023-05-21T21:48:13.031Z,53.22
2023-05-21T21:50:41.254Z,53.28
2023-05-21T21:53:14.036Z,53.56
2023-05-21T21:55:42.216Z,53.51
2023-05-21T21:58:10.464Z,53.64
2023-05-21T22:00:38.796Z,53.89
2023-05-21T22:03:07.016Z,53.94
2023-05-21T22:05:35.696Z,54.07
2023-05-21T22:08:03.861Z,54.15
2023-05-21T22:10:33.650Z,54.24
2023-05-21T22:13:02.978Z,54.55
2023-05-21T22:15:32.311Z,54.65
2023-05-21T22:18:03.639Z,54.87
2023-05-21T22:20:33.156Z,54.91
2023-05-21T22:23:01.319Z,55.03
2023-05-21T22:25:29.330Z,55.11
2023-05-21T22:27:57.326Z,55.10
2023-05-21T22:30:25.265Z,55.25
2023-05-21T22:32:53.359Z,55.42
2023-05-21T22:35:21.415Z,55.37
2023-05-21T22:37:49.393Z,55.47
2023-05-21T22:40:17.594Z,55.51
2023-05-21T22:42:47.122Z,55.55
2023-05-21T22:45:15.386Z,55.86
2023-05-21T22:47:43.368Z,56.05
2023-05-21T22:50:11.368Z,56.04
2023-05-21T22:52:39.482Z,56.03
2023-05-21T22:55:11.279Z,56.16
2023-05-21T22:57:39.567Z,56.22
2023-05-21T23:00:09.128Z,56.52
2023-05-21T23:02:37.436Z,56.73
2023-05-21T23:05:05.765Z,56.90
2023-05-21T23:07:33.744Z,56.96
2023-05-21T23:10:01.819Z,57.06
2023-05-21T23:12:29.985Z,57.39
2023-05-21T23:14:57.937Z,57.45
2023-05-21T23:17:26.378Z,57.49
2023-05-21T23:19:54.364Z,57.49
2023-05-21T23:22:22.358Z,57.37
2023-05-21T23:24:51.110Z,57.39
2023-05-21T23:27:19.224Z,57.38
2023-05-21T23:29:47.485Z,57.44
2023-05-21T23:32:15.546Z,57.53
2023-05-21T23:34:43.586Z,57.52
2023-05-21T23:37:11.642Z,57.59
2023-05-21T23:39:39.916Z,57.68
2023-05-21T23:42:08.014Z,57.67
2023-05-21T23:44:35.992Z,57.77
2023-05-21T23:47:04.280Z,57.84
2023-05-21T23:49:32.217Z,57.78
2023-05-21T23:52:00.303Z,57.92
2023-05-21T23:54:28.291Z,57.95
2023-05-21T23:56:56.226Z,58.18
2023-05-21T23:59:24.230Z,58.29
