createdAt,value
2018-04-26T00:01:19.154Z,11.80
2018-04-26T00:03:46.590Z,11.80
2018-04-26T00:06:14.068Z,11.80
2018-04-26T00:08:41.486Z,11.80
2018-04-26T00:11:08.916Z,11.80
2018-04-26T00:13:36.340Z,11.70
2018-04-26T00:16:04.527Z,11.60
2018-04-26T00:18:32.743Z,11.50
2018-04-26T00:21:00.175Z,11.50
2018-04-26T00:23:28.358Z,11.40
2018-04-26T00:25:55.791Z,11.40
2018-04-26T00:28:23.211Z,11.40
2018-04-26T00:30:51.405Z,11.40
2018-04-26T00:33:19.614Z,11.40
2018-04-26T00:35:47.034Z,11.40
2018-04-26T00:38:15.223Z,11.40
2018-04-26T00:40:43.419Z,11.40
2018-04-26T00:43:11.647Z,11.40
2018-04-26T00:45:39.073Z,11.40
2018-04-26T00:48:06.499Z,11.40
2018-04-26T00:50:33.931Z,11.30
2018-04-26T00:53:02.138Z,11.30
2018-04-26T00:55:29.602Z,11.30
2018-04-26T00:57:57.071Z,11.30
2018-04-26T01:00:24.498Z,11.20
2018-04-26T01:02:51.919Z,11.20
2018-04-26T01:05:19.382Z,11.10
2018-04-26T01:07:46.802Z,11.00
2018-04-26T01:10:14.326Z,11.00
2018-04-26T01:12:41.795Z,10.90
2018-04-26T01:15:09.220Z,10.80
2018-04-26T01:17:36.731Z,10.80
2018-04-26T01:20:04.210Z,10.70
2018-04-26T01:22:32.347Z,10.60
2018-04-26T01:24:59.775Z,10.60
2018-04-26T01:27:27.191Z,10.50
2018-04-26T01:29:54.619Z,10.50
2018-04-26T01:32:22.042Z,10.50
2018-04-26T01:34:50.255Z,10.40
2018-04-26T01:37:29.756Z,10.40
2018-04-26T01:39:57.191Z,10.30
2018-04-26T01:42:24.647Z,10.30
2018-04-26T01:44:52.076Z,10.20
2018-04-26T01:47:20.262Z,10.10
2018-04-26T01:49:47.767Z,10.10
2018-04-26T01:52:15.239Z,10.00
2018-04-26T01:54:42.674Z,10.00
2018-04-26T01:57:10.862Z,9.90
2018-04-26T01:59:38.282Z,9.90
2018-04-26T02:02:05.698Z,9.90
2018-04-26T02:04:33.886Z,9.80
2018-04-26T02:07:02.063Z,9.80
2018-04-26T02:09:29.575Z,9.80
2018-04-26T02:11:56.991Z,9.80
2018-04-26T02:14:24.520Z,9.70
2018-04-26T02:16:51.943Z,9.70
2018-04-26T02:19:19.454Z,9.70
2018-04-26T02:21:46.924Z,9.60
2018-04-26T02:24:14.336Z,9.60
2018-04-26T02:26:41.766Z,9.60
2018-04-26T02:29:09.240Z,9.60
2018-04-26T02:31:36.666Z,9.50
2018-04-26T02:34:04.174Z,9.60
2018-04-26T02:36:31.598Z,9.50
2018-04-26T02:38:59.013Z,9.50
2018-04-26T02:41:26.430Z,9.40
2018-04-26T02:43:53.847Z,9.40
2018-04-26T02:46:21.274Z,9.40
2018-04-26T02:48:48.787Z,9.40
2018-04-26T02:51:16.206Z,9.30
2018-04-26T02:53:43.618Z,9.30
2018-04-26T02:56:11.102Z,9.30
2018-04-26T02:58:38.566Z,9.30
2018-04-26T03:01:06.038Z,9.30
2018-04-26T03:03:33.453Z,9.30
2018-04-26T03:06:00.885Z,9.30
2018-04-26T03:08:28.295Z,9.30
2018-04-26T03:10:57.255Z,9.20
2018-04-26T03:13:24.666Z,9.20
2018-04-26T03:15:52.183Z,9.20
2018-04-26T03:18:19.655Z,9.20
2018-04-26T03:20:47.078Z,9.10
2018-04-26T03:23:14.490Z,9.10
2018-04-26T03:25:41.962Z,9.10
2018-04-26T03:28:09.440Z,9.10
2018-04-26T03:30:36.862Z,9.00
2018-04-26T03:33:04.379Z,9.00
2018-04-26T03:35:31.843Z,8.90
2018-04-26T03:37:59.314Z,8.80
2018-04-26T03:40:26.784Z,8.80
2018-04-26T03:42:54.203Z,8.80
2018-04-26T03:45:21.622Z,8.80
2018-04-26T03:47:49.034Z,8.70
2018-04-26T03:50:16.458Z,8.70
2018-04-26T03:52:43.875Z,8.70
2018-04-26T03:55:11.397Z,8.70
2018-04-26T03:57:38.806Z,8.80
2018-04-26T04:00:18.114Z,8.80
2018-04-26T04:06:14.739Z,8.70
2018-04-26T04:08:42.107Z,8.70
2018-04-26T04:11:09.525Z,8.80
2018-04-26T04:13:37.706Z,8.80
2018-04-26T04:16:05.902Z,8.80
2018-04-26T04:18:33.316Z,8.70
2018-04-26T04:21:00.759Z,8.80
2018-04-26T04:23:28.170Z,8.80
2018-04-26T04:25:55.590Z,8.80
2018-04-26T04:28:23.060Z,8.80
2018-04-26T04:30:50.559Z,8.90
2018-04-26T04:33:17.973Z,8.90
2018-04-26T04:35:46.187Z,8.90
2018-04-26T04:38:13.599Z,8.90
2018-04-26T04:40:41.018Z,8.90
2018-04-26T04:43:08.495Z,8.90
2018-04-26T04:45:35.969Z,8.80
2018-04-26T04:48:03.383Z,8.80
2018-04-26T04:50:30.902Z,8.80
2018-04-26T04:52:58.378Z,8.80
2018-04-26T04:55:25.842Z,8.80
2018-04-26T04:57:53.317Z,8.70
2018-04-26T05:00:20.730Z,8.80
2018-04-26T05:02:48.151Z,8.80
2018-04-26T05:05:15.562Z,8.90
2018-04-26T05:07:43.081Z,8.90
2018-04-26T05:10:10.494Z,9.00
2018-04-26T05:12:37.934Z,9.10
2018-04-26T05:15:05.355Z,9.10
2018-04-26T05:17:32.774Z,9.20
2018-04-26T05:20:00.191Z,9.20
2018-04-26T05:22:28.427Z,9.30
2018-04-26T05:24:55.850Z,9.20
2018-04-26T05:27:23.270Z,9.30
2018-04-26T05:29:50.695Z,9.30
2018-04-26T05:32:18.915Z,9.30
2018-04-26T05:34:46.336Z,9.30
2018-04-26T05:37:13.857Z,9.40
2018-04-26T05:39:41.327Z,9.40
2018-04-26T05:42:08.771Z,9.50
2018-04-26T05:44:36.985Z,9.60
2018-04-26T05:47:04.598Z,9.50
2018-04-26T05:49:32.030Z,9.60
2018-04-26T05:51:59.460Z,9.60
2018-04-26T05:54:26.970Z,9.70
2018-04-26T05:56:54.394Z,9.70
2018-04-26T05:59:21.814Z,9.80
2018-04-26T06:01:49.235Z,9.80
2018-04-26T06:04:16.743Z,9.90
2018-04-26T06:06:44.211Z,9.90
2018-04-26T06:09:11.622Z,9.90
2018-04-26T06:11:39.055Z,10.00
2018-04-26T06:14:06.530Z,10.00
2018-04-26T06:16:33.998Z,10.10
2018-04-26T06:19:01.422Z,10.10
2018-04-26T06:21:28.929Z,10.20
2018-04-26T06:23:56.365Z,10.30
2018-04-26T06:26:23.791Z,10.40
2018-04-26T06:28:51.243Z,10.40
2018-04-26T06:31:18.707Z,10.50
2018-04-26T06:33:46.121Z,10.60
2018-04-26T06:36:13.651Z,10.60
2018-04-26T06:38:41.067Z,10.70
2018-04-26T06:41:08.589Z,10.70
2018-04-26T06:43:36.058Z,10.70
2018-04-26T06:46:03.527Z,10.80
2018-04-26T06:48:30.999Z,10.80
2018-04-26T06:50:58.466Z,10.90
2018-04-26T06:53:26.018Z,11.00
2018-04-26T06:55:53.406Z,11.00
2018-04-26T06:58:20.854Z,11.10
2018-04-26T07:00:49.047Z,11.30
2018-04-26T07:03:17.240Z,11.30
2018-04-26T07:05:45.449Z,11.40
2018-04-26T07:08:13.615Z,11.50
2018-04-26T07:10:41.096Z,11.40
2018-04-26T07:13:08.518Z,11.50
2018-04-26T07:15:35.938Z,11.50
2018-04-26T07:18:03.502Z,11.60
2018-04-26T07:20:30.926Z,11.70
2018-04-26T07:22:58.443Z,11.70
2018-04-26T07:25:25.861Z,11.80
2018-04-26T07:27:53.382Z,11.80
2018-04-26T07:30:20.853Z,11.80
2018-04-26T07:32:48.327Z,11.80
2018-04-26T07:35:15.790Z,11.90
2018-04-26T07:37:43.219Z,12.00
2018-04-26T07:40:10.635Z,12.10
2018-04-26T07:42:38.063Z,12.10
2018-04-26T07:45:05.482Z,12.30
2018-04-26T07:47:32.951Z,12.40
2018-04-26T07:50:00.375Z,12.60
2018-04-26T07:52:28.574Z,12.70
2018-04-26T07:54:56.782Z,12.70
2018-04-26T07:57:24.208Z,12.70
2018-04-26T07:59:51.634Z,12.70
2018-04-26T08:02:19.098Z,12.90
2018-04-26T08:04:46.510Z,13.00
2018-04-26T08:07:14.746Z,13.00
2018-04-26T08:09:42.215Z,13.00
2018-04-26T08:12:09.684Z,13.10
2018-04-26T08:14:37.160Z,13.30
2018-04-26T08:17:04.687Z,13.40
2018-04-26T08:19:32.132Z,13.50
2018-04-26T08:21:59.534Z,13.50
2018-04-26T08:24:27.747Z,13.60
2018-04-26T08:26:55.162Z,13.60
2018-04-26T08:29:22.690Z,13.70
2018-04-26T08:31:50.159Z,13.60
2018-04-26T08:34:17.587Z,13.70
2018-04-26T08:36:45.159Z,13.80
2018-04-26T08:39:12.528Z,13.80
2018-04-26T08:41:40.758Z,13.40
2018-04-26T08:44:08.227Z,13.30
2018-04-26T08:46:35.708Z,13.40
2018-04-26T08:49:03.127Z,13.40
2018-04-26T08:51:30.635Z,13.60
2018-04-26T08:53:58.063Z,13.70
2018-04-26T08:56:25.491Z,13.80
2018-04-26T08:58:52.946Z,14.00
2018-04-26T09:01:20.414Z,14.10
2018-04-26T09:03:47.838Z,13.90
2018-04-26T09:06:15.265Z,13.90
2018-04-26T09:08:42.678Z,13.80
2018-04-26T09:11:10.874Z,14.00
2018-04-26T09:13:39.119Z,14.20
2018-04-26T09:16:06.557Z,14.20
2018-04-26T09:18:34.795Z,14.40
2018-04-26T09:21:02.222Z,14.40
2018-04-26T09:23:29.638Z,14.70
2018-04-26T09:25:57.070Z,14.80
2018-04-26T09:28:24.526Z,15.00
2018-04-26T09:30:51.962Z,15.10
2018-04-26T09:33:19.468Z,14.90
2018-04-26T09:35:46.905Z,14.70
2018-04-26T09:38:15.078Z,14.60
2018-04-26T09:40:42.599Z,14.60
2018-04-26T09:43:10.172Z,14.90
2018-04-26T09:45:38.362Z,15.30
2018-04-26T09:48:05.778Z,15.30
2018-04-26T09:50:33.206Z,15.30
2018-04-26T09:53:00.661Z,15.30
2018-04-26T09:55:28.166Z,15.40
2018-04-26T09:57:55.546Z,15.40
2018-04-26T10:00:27.853Z,15.40
2018-04-26T10:02:56.942Z,15.60
2018-04-26T10:05:30.019Z,15.60
2018-04-26T10:07:57.463Z,15.90
2018-04-26T10:10:24.878Z,16.10
2018-04-26T10:12:52.302Z,16.40
2018-04-26T10:15:19.723Z,16.60
2018-04-26T10:17:48.658Z,16.80
2018-04-26T10:20:16.844Z,16.90
2018-04-26T10:22:45.046Z,17.20
2018-04-26T10:25:12.466Z,17.20
2018-04-26T10:27:39.985Z,17.50
2018-04-26T10:30:07.407Z,17.90
2018-04-26T10:32:34.925Z,17.90
2018-04-26T10:35:02.352Z,18.10
2018-04-26T10:37:29.866Z,18.50
2018-04-26T10:39:57.346Z,18.80
2018-04-26T10:42:24.803Z,18.90
2018-04-26T10:44:52.227Z,18.80
2018-04-26T10:47:19.649Z,19.10
2018-04-26T10:49:47.118Z,19.50
2018-04-26T10:52:14.542Z,19.70
2018-04-26T10:54:41.957Z,19.60
2018-04-26T10:57:09.377Z,19.50
2018-04-26T10:59:36.802Z,19.60
2018-04-26T11:02:04.231Z,19.80
2018-04-26T11:04:32.414Z,19.40
2018-04-26T11:07:00.602Z,18.50
2018-04-26T11:09:28.817Z,18.00
2018-04-26T11:11:56.251Z,18.00
2018-04-26T11:14:23.754Z,18.20
2018-04-26T11:16:51.230Z,18.60
2018-04-26T11:19:18.653Z,18.60
2018-04-26T11:21:46.169Z,18.50
2018-04-26T11:24:13.643Z,18.20
2018-04-26T11:26:41.058Z,18.10
2018-04-26T11:29:09.256Z,18.80
2018-04-26T11:31:36.682Z,18.80
2018-04-26T11:34:04.135Z,19.50
2018-04-26T11:36:31.599Z,19.40
2018-04-26T11:38:59.929Z,19.40
2018-04-26T11:41:27.351Z,19.70
2018-04-26T11:43:54.771Z,19.40
2018-04-26T11:46:22.232Z,19.00
2018-04-26T11:48:49.643Z,19.00
2018-04-26T11:51:17.821Z,19.70
2018-04-26T11:53:46.022Z,20.20
2018-04-26T11:56:14.295Z,20.50
2018-04-26T11:58:41.710Z,20.50
2018-04-26T12:01:09.166Z,20.60
2018-04-26T12:03:36.598Z,20.90
2018-04-26T12:06:04.013Z,21.00
2018-04-26T12:08:31.478Z,21.00
2018-04-26T12:10:58.955Z,21.10
2018-04-26T12:13:26.418Z,20.90
2018-04-26T12:15:53.891Z,20.30
2018-04-26T12:18:21.327Z,20.20
2018-04-26T12:20:49.546Z,20.80
2018-04-26T12:23:17.014Z,20.80
2018-04-26T12:25:44.482Z,20.60
2018-04-26T12:28:11.955Z,20.20
2018-04-26T12:30:39.370Z,19.50
2018-04-26T12:33:06.894Z,19.00
2018-04-26T12:35:34.314Z,19.10
2018-04-26T12:38:02.611Z,19.60
2018-04-26T12:40:32.259Z,19.90
2018-04-26T12:42:59.759Z,20.20
2018-04-26T12:45:27.167Z,20.50
2018-04-26T12:47:54.594Z,20.20
2018-04-26T12:50:22.029Z,20.00
2018-04-26T12:52:49.433Z,20.20
2018-04-26T12:55:16.853Z,19.80
2018-04-26T12:57:45.071Z,19.50
2018-04-26T13:00:12.487Z,19.50
2018-04-26T13:02:40.679Z,20.40
2018-04-26T13:05:08.199Z,20.30
2018-04-26T13:07:35.675Z,21.10
2018-04-26T13:10:03.133Z,21.70
2018-04-26T13:12:30.559Z,22.10
2018-04-26T13:14:57.982Z,21.80
2018-04-26T13:17:25.456Z,22.00
2018-04-26T13:19:52.889Z,22.20
2018-04-26T13:22:21.074Z,22.50
2018-04-26T13:24:49.262Z,22.20
2018-04-26T13:27:17.447Z,21.60
2018-04-26T13:29:45.650Z,21.50
2018-04-26T13:32:13.818Z,21.70
2018-04-26T13:34:42.010Z,21.60
2018-04-26T13:37:10.197Z,21.00
2018-04-26T13:39:38.465Z,20.90
2018-04-26T13:42:05.880Z,20.90
2018-04-26T13:44:33.305Z,21.00
2018-04-26T13:47:00.727Z,20.90
2018-04-26T13:49:28.200Z,20.50
2018-04-26T13:51:55.664Z,20.40
2018-04-26T13:54:23.097Z,20.20
2018-04-26T13:56:51.283Z,20.30
2018-04-26T13:59:19.469Z,20.10
2018-04-26T14:01:47.686Z,20.30
2018-04-26T14:04:15.158Z,20.20
2018-04-26T14:06:42.574Z,20.30
2018-04-26T14:09:10.102Z,20.60
2018-04-26T14:11:37.672Z,20.80
2018-04-26T14:14:05.855Z,21.30
2018-04-26T14:16:33.326Z,21.30
2018-04-26T14:19:00.795Z,21.50
2018-04-26T14:21:28.270Z,21.70
2018-04-26T14:23:55.693Z,21.60
2018-04-26T14:26:23.131Z,21.60
2018-04-26T14:28:52.115Z,21.10
2018-04-26T14:31:19.535Z,21.10
2018-04-26T14:33:47.054Z,20.70
2018-04-26T14:36:14.518Z,20.90
2018-04-26T14:38:41.951Z,21.10
2018-04-26T14:41:09.371Z,21.50
2018-04-26T14:43:36.827Z,21.70
2018-04-26T14:46:04.262Z,22.00
2018-04-26T14:48:32.494Z,22.20
2018-04-26T14:50:59.915Z,22.10
2018-04-26T14:53:27.424Z,22.50
2018-04-26T14:55:54.892Z,22.40
2018-04-26T14:58:22.322Z,22.20
2018-04-26T15:00:50.554Z,22.10
2018-04-26T15:03:18.022Z,22.10
2018-04-26T15:05:45.438Z,21.30
2018-04-26T15:08:12.959Z,21.20
2018-04-26T15:10:40.378Z,21.40
2018-04-26T15:13:09.337Z,21.30
2018-04-26T15:15:36.807Z,21.30
2018-04-26T15:18:04.272Z,21.40
2018-04-26T15:20:31.694Z,21.50
2018-04-26T15:22:59.223Z,21.70
2018-04-26T15:25:26.634Z,22.00
2018-04-26T15:27:54.154Z,21.90
2018-04-26T15:30:21.629Z,21.80
2018-04-26T15:32:49.090Z,21.80
2018-04-26T15:35:16.559Z,21.90
2018-04-26T15:37:44.039Z,22.00
2018-04-26T15:40:11.462Z,22.00
2018-04-26T15:42:39.686Z,22.10
2018-04-26T15:45:07.159Z,22.10
2018-04-26T15:47:34.629Z,22.00
2018-04-26T15:50:02.106Z,22.00
2018-04-26T15:52:47.134Z,21.90
2018-04-26T15:55:26.535Z,21.80
2018-04-26T16:01:12.665Z,21.70
2018-04-26T16:03:52.130Z,21.80
2018-04-26T16:06:32.403Z,21.70
2018-04-26T16:09:11.859Z,21.60
2018-04-26T16:11:51.410Z,21.20
2018-04-26T16:14:33.842Z,21.00
2018-04-26T16:17:31.681Z,21.00
2018-04-26T16:20:18.567Z,21.00
2018-04-26T16:23:03.689Z,20.90
2018-04-26T16:25:43.995Z,20.80
2018-04-26T16:28:29.278Z,20.80
2018-04-26T16:31:14.433Z,20.30
2018-04-26T16:33:53.767Z,19.80
2018-04-26T16:36:33.170Z,19.50
2018-04-26T16:39:17.419Z,19.00
2018-04-26T16:41:45.622Z,18.50
2018-04-26T16:44:13.047Z,18.50
2018-04-26T16:46:40.563Z,18.50
2018-04-26T16:49:08.053Z,18.40
2018-04-26T16:51:35.457Z,18.40
2018-04-26T16:54:02.883Z,18.30
2018-04-26T16:56:30.306Z,18.20
2018-04-26T16:58:59.543Z,18.10
2018-04-26T17:01:26.974Z,18.00
2018-04-26T17:03:55.930Z,17.90
2018-04-26T17:06:23.355Z,17.90
2018-04-26T17:08:50.867Z,17.90
2018-04-26T17:11:18.295Z,18.00
2018-04-26T17:13:45.802Z,18.10
2018-04-26T17:16:13.274Z,18.00
2018-04-26T17:18:40.696Z,17.90
2018-04-26T17:21:08.218Z,17.80
2018-04-26T17:23:35.684Z,17.70
2018-04-26T17:26:03.110Z,17.60
2018-04-26T17:28:30.531Z,17.50
2018-04-26T17:30:57.954Z,17.50
2018-04-26T17:33:26.185Z,17.20
2018-04-26T17:35:54.370Z,17.10
2018-04-26T17:38:21.831Z,17.10
2018-04-26T17:40:49.267Z,16.90
2018-04-26T17:43:16.778Z,16.80
2018-04-26T17:45:44.253Z,16.80
2018-04-26T17:48:11.710Z,16.70
2018-04-26T17:50:39.183Z,16.60
2018-04-26T17:53:06.650Z,16.50
2018-04-26T17:55:34.066Z,16.40
2018-04-26T17:58:01.488Z,16.30
2018-04-26T18:00:28.962Z,16.30
2018-04-26T18:02:56.432Z,16.30
2018-04-26T18:05:23.886Z,16.30
2018-04-26T18:07:51.314Z,16.30
2018-04-26T18:10:18.736Z,16.30
2018-04-26T18:12:46.167Z,16.30
2018-04-26T18:15:13.686Z,16.30
2018-04-26T18:17:41.150Z,16.20
2018-04-26T18:20:08.909Z,16.20
2018-04-26T18:22:36.088Z,16.10
2018-04-26T18:25:03.553Z,16.00
2018-04-26T18:27:31.030Z,16.00
2018-04-26T18:29:58.454Z,15.80
2018-04-26T18:32:25.882Z,15.80
2018-04-26T18:34:53.317Z,15.80
2018-04-26T18:37:21.502Z,15.60
2018-04-26T18:39:49.677Z,15.50
2018-04-26T18:42:17.899Z,15.50
2018-04-26T18:44:45.331Z,15.50
2018-04-26T18:47:13.510Z,15.40
2018-04-26T18:49:41.738Z,15.40
2018-04-26T18:52:09.158Z,15.40
2018-04-26T18:54:37.345Z,15.40
2018-04-26T18:57:04.950Z,15.30
2018-04-26T18:59:32.296Z,15.30
2018-04-26T19:01:59.719Z,15.20
2018-04-26T19:04:27.174Z,15.10
2018-04-26T19:06:54.595Z,15.00
2018-04-26T19:09:23.568Z,14.70
2018-04-26T19:11:50.971Z,14.70
2018-04-26T19:14:19.922Z,14.60
2018-04-26T19:16:47.387Z,14.60
2018-04-26T19:19:14.861Z,14.50
2018-04-26T19:21:42.282Z,14.50
2018-04-26T19:24:09.698Z,14.40
2018-04-26T19:26:37.125Z,14.30
2018-04-26T19:29:04.634Z,14.30
2018-04-26T19:31:32.928Z,14.20
2018-04-26T19:34:00.414Z,14.20
2018-04-26T19:36:28.588Z,14.10
2018-04-26T19:38:56.006Z,14.10
2018-04-26T19:41:23.430Z,14.10
2018-04-26T19:43:50.886Z,14.00
2018-04-26T19:46:18.310Z,13.90
2018-04-26T19:48:45.826Z,13.80
2018-04-26T19:51:13.250Z,13.70
2018-04-26T19:53:40.766Z,13.70
2018-04-26T19:56:08.193Z,13.60
2018-04-26T19:58:36.431Z,13.50
2018-04-26T20:01:03.869Z,13.50
2018-04-26T20:03:32.078Z,13.40
2018-04-26T20:05:59.498Z,13.40
2018-04-26T20:08:26.923Z,13.30
2018-04-26T20:10:54.389Z,13.10
2018-04-26T20:13:21.823Z,13.00
2018-04-26T20:15:50.050Z,12.90
2018-04-26T20:18:17.481Z,12.90
2018-04-26T20:20:45.675Z,12.90
2018-04-26T20:23:13.174Z,12.80
2018-04-26T20:25:40.650Z,12.80
2018-04-26T20:28:08.069Z,12.80
2018-04-26T20:30:35.492Z,12.70
2018-04-26T20:33:02.922Z,12.70
2018-04-26T20:35:31.106Z,12.60
2018-04-26T20:37:59.318Z,12.60
2018-04-26T20:40:26.791Z,12.50
2018-04-26T20:42:54.209Z,12.50
2018-04-26T20:45:21.643Z,12.40
2018-04-26T20:47:49.060Z,12.30
2018-04-26T20:50:17.251Z,12.30
2018-04-26T20:52:45.478Z,12.20
2018-04-26T20:55:12.910Z,12.20
2018-04-26T20:57:41.100Z,12.10
2018-04-26T21:00:09.322Z,12.10
2018-04-26T21:02:36.737Z,12.00
2018-04-26T21:05:04.168Z,12.00
2018-04-26T21:07:31.582Z,12.00
2018-04-26T21:09:59.777Z,11.90
2018-04-26T21:12:27.966Z,11.90
2018-04-26T21:14:56.158Z,11.80
2018-04-26T21:17:24.342Z,11.80
2018-04-26T21:19:52.557Z,11.80
2018-04-26T21:22:19.974Z,11.70
2018-04-26T21:24:47.504Z,11.70
2018-04-26T21:27:14.916Z,11.70
2018-04-26T21:29:42.441Z,11.70
2018-04-26T21:32:09.910Z,11.70
2018-04-26T21:34:37.379Z,11.60
2018-04-26T21:37:04.811Z,11.60
2018-04-26T21:39:33.002Z,11.50
2018-04-26T21:42:00.422Z,11.50
2018-04-26T21:44:27.847Z,11.50
2018-04-26T21:46:56.034Z,11.40
2018-04-26T21:49:23.758Z,11.40
2018-04-26T21:51:57.061Z,11.30
2018-04-26T21:54:31.047Z,11.30
2018-04-26T21:57:04.966Z,11.30
2018-04-26T21:59:38.906Z,11.20
2018-04-26T22:02:12.078Z,11.20
2018-04-26T22:04:45.913Z,11.10
2018-04-26T22:07:14.107Z,11.10
2018-04-26T22:09:41.527Z,11.10
2018-04-26T22:12:08.955Z,11.00
2018-04-26T22:14:36.371Z,11.00
2018-04-26T22:17:03.894Z,10.90
2018-04-26T22:19:31.365Z,10.90
2018-04-26T22:21:58.792Z,10.80
2018-04-26T22:24:27.739Z,10.70
2018-04-26T22:26:55.166Z,10.70
2018-04-26T22:29:22.582Z,10.70
2018-04-26T22:31:50.007Z,10.60
2018-04-26T22:34:17.518Z,10.60
2018-04-26T22:36:44.995Z,10.50
2018-04-26T22:39:12.414Z,10.50
2018-04-26T22:41:39.927Z,10.40
2018-04-26T22:44:07.398Z,10.40
2018-04-26T22:46:34.967Z,10.40
2018-04-26T22:49:02.435Z,10.30
2018-04-26T22:51:29.915Z,10.30
2018-04-26T22:53:57.334Z,10.30
2018-04-26T22:56:24.753Z,10.30
2018-04-26T22:58:52.215Z,10.30
2018-04-26T23:01:19.634Z,10.30
2018-04-26T23:03:47.153Z,10.20
2018-04-26T23:06:14.626Z,10.20
2018-04-26T23:08:42.057Z,10.20
2018-04-26T23:11:09.473Z,10.10
2018-04-26T23:13:36.930Z,10.00
2018-04-26T23:16:04.407Z,10.00
2018-04-26T23:18:31.826Z,9.90
2018-04-26T23:20:59.238Z,9.80
2018-04-26T23:23:26.658Z,9.80
2018-04-26T23:25:54.179Z,9.80
2018-04-26T23:28:21.602Z,9.70
2018-04-26T23:30:49.019Z,9.70
2018-04-26T23:33:16.450Z,9.70
2018-04-26T23:35:43.869Z,9.60
2018-04-26T23:38:11.295Z,9.60
2018-04-26T23:40:39.470Z,9.50
2018-04-26T23:43:06.882Z,9.50
2018-04-26T23:45:34.309Z,9.50
2018-04-26T23:48:01.815Z,9.50
2018-04-26T23:50:29.287Z,9.50
2018-04-26T23:52:56.694Z,9.50
2018-04-26T23:55:24.123Z,9.40
2018-04-26T23:57:51.596Z,9.40
