createdAt,value
2022-08-02T00:00:14.885Z,101753.97
2022-08-02T00:02:43.898Z,101766.47
2022-08-02T00:05:13.361Z,101773.69
2022-08-02T00:07:44.224Z,101772.50
2022-08-02T00:10:19.259Z,101766.19
2022-08-02T00:12:50.197Z,101763.28
2022-08-02T00:15:21.848Z,101753.84
2022-08-02T00:17:52.340Z,101762.50
2022-08-02T00:20:22.246Z,101718.97
2022-08-02T00:22:51.748Z,101754.38
2022-08-02T00:25:20.768Z,101760.19
2022-08-02T00:27:52.646Z,101757.44
2022-08-02T00:30:23.688Z,101748.50
2022-08-02T00:32:52.045Z,101746.00
2022-08-02T00:35:21.747Z,101744.63
2022-08-02T00:37:52.097Z,101741.28
2022-08-02T00:40:24.212Z,101744.63
2022-08-02T00:43:04.365Z,101744.75
2022-08-02T00:46:02.356Z,101742.22
2022-08-02T00:48:21.011Z,101728.25
2022-08-02T00:50:51.327Z,101740.16
2022-08-02T00:53:24.639Z,101734.06
2022-08-02T00:55:56.500Z,101732.19
2022-08-02T00:58:29.102Z,101730.72
2022-08-02T01:00:57.637Z,101732.00
2022-08-02T01:03:26.223Z,101726.13
2022-08-02T01:05:55.836Z,101695.47
2022-08-02T01:08:40.007Z,101722.09
2022-08-02T01:11:08.896Z,101719.53
2022-08-02T01:13:43.427Z,101727.31
2022-08-02T01:16:17.339Z,101720.09
2022-08-02T01:18:52.503Z,101717.22
2022-08-02T01:24:49.896Z,101715.78
2022-08-02T01:27:36.515Z,101712.59
2022-08-02T01:30:10.008Z,101710.47
2022-08-02T01:32:46.568Z,101686.81
2022-08-02T01:35:19.845Z,101716.03
2022-08-02T01:37:54.498Z,101709.03
2022-08-02T01:40:30.454Z,101710.59
2022-08-02T01:43:01.074Z,101713.31
2022-08-02T01:45:42.269Z,101710.84
2022-08-02T01:48:17.890Z,101713.44
2022-08-02T01:50:52.548Z,101466.78
2022-08-02T01:53:39.893Z,101700.03
2022-08-02T01:56:26.339Z,101705.00
2022-08-02T01:58:56.117Z,101700.41
2022-08-02T02:01:28.722Z,101697.03
2022-08-02T02:03:57.540Z,101697.22
2022-08-02T02:06:33.553Z,101702.91
2022-08-02T02:09:17.518Z,101700.44
2022-08-02T02:12:05.849Z,101702.44
2022-08-02T02:14:38.641Z,101697.47
2022-08-02T02:18:10.853Z,101693.91
2022-08-02T02:20:01.388Z,101689.47
2022-08-02T02:22:29.649Z,101687.38
2022-08-02T02:25:01.066Z,101686.97
2022-08-02T02:27:34.306Z,101682.91
2022-08-02T02:30:07.675Z,101686.97
2022-08-02T02:33:17.282Z,101686.72
2022-08-02T02:35:49.148Z,101694.34
2022-08-02T02:38:20.105Z,101681.03
2022-08-02T02:40:53.922Z,101680.69
2022-08-02T02:43:31.877Z,101683.91
2022-08-02T02:46:06.053Z,101681.03
2022-08-02T02:48:36.128Z,101677.22
2022-08-02T02:51:14.093Z,101688.75
2022-08-02T02:54:31.145Z,101680.94
2022-08-02T02:56:32.742Z,101686.28
2022-08-02T02:59:03.565Z,101682.38
2022-08-02T03:01:55.291Z,101678.06
2022-08-02T03:04:26.146Z,101679.78
2022-08-02T03:07:01.901Z,101678.41
2022-08-02T03:09:35.197Z,101674.16
2022-08-02T03:12:05.505Z,101680.25
2022-08-02T03:14:34.950Z,101679.34
2022-08-02T03:17:03.085Z,101675.97
2022-08-02T03:19:37.904Z,101673.75
2022-08-02T03:22:08.005Z,101661.91
2022-08-02T03:24:39.170Z,101651.81
2022-08-02T03:27:12.380Z,101644.38
2022-08-02T03:29:41.294Z,101644.97
2022-08-02T03:32:09.869Z,101639.91
2022-08-02T03:34:38.532Z,101643.44
2022-08-02T03:37:08.654Z,101646.06
2022-08-02T03:39:42.799Z,101639.44
2022-08-02T03:42:22.520Z,101639.28
2022-08-02T03:44:54.887Z,101643.25
2022-08-02T03:47:25.389Z,101617.59
2022-08-02T03:50:07.422Z,101653.00
2022-08-02T03:52:37.926Z,101642.41
2022-08-02T03:55:10.436Z,101639.38
2022-08-02T03:57:40.686Z,101634.38
2022-08-02T04:00:13.061Z,101656.72
2022-08-02T04:02:42.583Z,101629.06
2022-08-02T04:05:12.615Z,101629.72
2022-08-02T04:08:33.556Z,101631.56
2022-08-02T04:10:52.474Z,101620.75
2022-08-02T04:13:31.506Z,101625.75
2022-08-02T04:16:05.892Z,101624.56
2022-08-02T04:18:41.751Z,101629.13
2022-08-02T04:21:16.081Z,101627.81
2022-08-02T04:23:52.602Z,101631.47
2022-08-02T04:26:26.886Z,101630.47
2022-08-02T04:28:59.103Z,101623.69
2022-08-02T04:31:31.760Z,101619.22
2022-08-02T04:34:01.086Z,101625.75
2022-08-02T04:36:32.092Z,101628.38
2022-08-02T04:39:02.211Z,101644.00
2022-08-02T04:41:43.723Z,101640.00
2022-08-02T04:44:14.501Z,101642.78
2022-08-02T04:46:44.918Z,101632.34
2022-08-02T04:49:21.715Z,101611.44
2022-08-02T04:51:54.950Z,101605.44
2022-08-02T04:54:25.819Z,101607.38
2022-08-02T04:56:54.607Z,101607.22
2022-08-02T04:59:22.829Z,101616.63
2022-08-02T05:01:51.592Z,101611.78
2022-08-02T05:04:20.318Z,101585.88
2022-08-02T05:06:48.344Z,101617.88
2022-08-02T05:09:16.365Z,101612.88
2022-08-02T05:11:55.094Z,101619.56
2022-08-02T05:14:23.883Z,101597.47
2022-08-02T05:16:54.466Z,101626.31
2022-08-02T05:19:29.584Z,101625.91
2022-08-02T05:22:02.405Z,101638.19
2022-08-02T05:24:30.439Z,101642.00
2022-08-02T05:27:00.327Z,101636.06
2022-08-02T05:29:53.145Z,101617.00
2022-08-02T05:32:25.920Z,101639.09
2022-08-02T05:34:54.542Z,101644.59
2022-08-02T05:37:22.592Z,101638.44
2022-08-02T05:39:55.664Z,101632.75
2022-08-02T05:42:25.983Z,101627.53
2022-08-02T05:44:56.405Z,101619.03
2022-08-02T05:47:25.917Z,101585.06
2022-08-02T05:49:55.234Z,101607.13
2022-08-02T05:52:28.549Z,101606.22
2022-08-02T05:55:09.801Z,101609.00
2022-08-02T05:57:49.838Z,101608.69
2022-08-02T06:00:18.791Z,101617.22
2022-08-02T06:03:21.584Z,101612.97
2022-08-02T06:05:58.336Z,101607.00
2022-08-02T06:08:34.568Z,101602.22
2022-08-02T06:11:09.670Z,101592.19
2022-08-02T06:13:41.029Z,101578.47
2022-08-02T06:16:14.091Z,101607.03
2022-08-02T06:18:44.271Z,101586.50
2022-08-02T06:22:31.598Z,101593.09
2022-08-02T06:24:10.897Z,101596.59
2022-08-02T06:26:39.797Z,101580.69
2022-08-02T06:29:15.957Z,101584.44
2022-08-02T06:31:46.787Z,101580.28
2022-08-02T06:34:17.145Z,101585.31
2022-08-02T06:36:55.702Z,101590.06
2022-08-02T06:39:32.997Z,101592.63
2022-08-02T06:42:07.855Z,101602.00
2022-08-02T06:44:57.706Z,101594.41
2022-08-02T06:47:29.178Z,101595.94
2022-08-02T06:49:58.967Z,101568.38
2022-08-02T06:52:30.107Z,101582.88
2022-08-02T06:55:05.561Z,101582.13
2022-08-02T06:57:34.770Z,101583.38
2022-08-02T07:00:13.083Z,101584.63
2022-08-02T07:02:42.669Z,101584.44
2022-08-02T07:05:11.655Z,101523.50
2022-08-02T07:07:40.063Z,101572.31
2022-08-02T07:10:08.678Z,101579.56
2022-08-02T07:12:37.055Z,101574.69
2022-08-02T07:15:12.907Z,101557.72
2022-08-02T07:17:41.384Z,101559.28
2022-08-02T07:20:10.854Z,101546.72
2022-08-02T07:22:44.178Z,101545.88
2022-08-02T07:25:13.645Z,101560.72
2022-08-02T07:27:43.961Z,101567.63
2022-08-02T07:30:14.022Z,101557.19
2022-08-02T07:32:45.160Z,101548.94
2022-08-02T07:35:13.518Z,101546.38
2022-08-02T07:37:55.271Z,101538.78
2022-08-02T07:40:30.917Z,101453.69
2022-08-02T07:43:03.789Z,101546.75
2022-08-02T07:45:55.660Z,101553.38
2022-08-02T07:48:29.826Z,101547.28
2022-08-02T07:50:58.409Z,101541.94
2022-08-02T07:53:30.607Z,101537.00
2022-08-02T07:56:28.697Z,101536.50
2022-08-02T07:58:56.797Z,101533.75
2022-08-02T08:01:26.945Z,101540.13
2022-08-02T08:03:56.489Z,101525.47
2022-08-02T08:06:28.666Z,101529.13
2022-08-02T08:08:58.777Z,101531.81
2022-08-02T08:11:31.815Z,101519.78
2022-08-02T08:14:00.081Z,101519.56
2022-08-02T08:16:30.077Z,101511.88
2022-08-02T08:18:58.728Z,101517.00
2022-08-02T08:21:27.543Z,101522.22
2022-08-02T08:23:59.738Z,101516.03
2022-08-02T08:26:28.243Z,101520.97
2022-08-02T08:28:56.660Z,101521.38
2022-08-02T08:31:27.826Z,101525.00
2022-08-02T08:33:59.507Z,101524.56
2022-08-02T08:36:29.791Z,101528.63
2022-08-02T08:39:00.787Z,101526.06
2022-08-02T08:41:32.911Z,101535.88
2022-08-02T08:44:09.153Z,101524.78
2022-08-02T08:46:45.328Z,101521.47
2022-08-02T08:49:24.764Z,101514.44
2022-08-02T08:51:58.951Z,101526.81
2022-08-02T08:54:35.238Z,101522.16
2022-08-02T08:57:07.346Z,101533.78
2022-08-02T08:59:42.986Z,101502.94
2022-08-02T09:02:19.718Z,101520.34
2022-08-02T09:04:56.936Z,101524.69
2022-08-02T09:07:25.385Z,101524.72
2022-08-02T09:09:53.600Z,101519.38
2022-08-02T09:12:25.253Z,101516.66
2022-08-02T09:14:58.077Z,101520.06
2022-08-02T09:17:26.711Z,101523.16
2022-08-02T09:20:11.998Z,101516.47
2022-08-02T09:22:40.104Z,101522.09
2022-08-02T09:25:17.107Z,101516.91
2022-08-02T09:27:51.767Z,101525.00
2022-08-02T09:30:20.022Z,101529.84
2022-08-02T09:36:05.066Z,101529.19
2022-08-02T09:38:38.049Z,101531.13
2022-08-02T09:41:07.105Z,101525.91
2022-08-02T09:43:57.945Z,101531.53
2022-08-02T09:46:32.307Z,101527.91
2022-08-02T09:49:05.318Z,101534.63
2022-08-02T09:51:37.282Z,101533.97
2022-08-02T09:54:09.309Z,101528.16
2022-08-02T09:56:44.476Z,101540.06
2022-08-02T09:59:14.919Z,101538.78
2022-08-02T10:01:51.124Z,101541.25
2022-08-02T10:04:34.252Z,101540.25
2022-08-02T10:07:16.841Z,101469.03
2022-08-02T10:09:49.049Z,101554.25
2022-08-02T10:12:20.129Z,101544.66
2022-08-02T10:14:51.490Z,101544.25
2022-08-02T10:17:22.540Z,101543.91
2022-08-02T10:20:00.251Z,101539.31
2022-08-02T10:22:35.738Z,101544.34
2022-08-02T10:25:05.244Z,101536.56
2022-08-02T10:28:02.421Z,101535.41
2022-08-02T10:30:27.747Z,101538.50
2022-08-02T10:33:04.360Z,101521.88
2022-08-02T10:35:39.431Z,101529.78
2022-08-02T10:38:11.635Z,101520.66
2022-08-02T10:40:52.640Z,101519.94
2022-08-02T10:43:43.890Z,101518.22
2022-08-02T10:46:42.928Z,101516.94
2022-08-02T10:49:38.474Z,101518.47
2022-08-02T10:52:10.030Z,101514.59
2022-08-02T10:54:44.077Z,101505.22
2022-08-02T10:57:19.066Z,101502.41
2022-08-02T10:59:53.276Z,101510.09
2022-08-02T11:02:39.571Z,101493.72
2022-08-02T11:05:16.463Z,101515.69
2022-08-02T11:07:47.636Z,101509.06
2022-08-02T11:10:38.381Z,101507.06
2022-08-02T11:13:15.056Z,101512.63
2022-08-02T11:15:57.027Z,101506.25
2022-08-02T11:19:02.234Z,101503.22
2022-08-02T11:21:33.790Z,101487.34
2022-08-02T11:24:26.678Z,101499.41
2022-08-02T11:26:57.795Z,101505.72
2022-08-02T11:29:38.493Z,101513.06
2022-08-02T11:32:17.054Z,101512.09
2022-08-02T11:34:48.384Z,101507.06
2022-08-02T11:37:29.212Z,101477.84
2022-08-02T11:39:59.239Z,101479.41
2022-08-02T11:42:35.697Z,101502.88
2022-08-02T11:45:04.425Z,101507.97
2022-08-02T11:47:33.029Z,101494.19
2022-08-02T11:50:08.963Z,101506.03
2022-08-02T11:52:40.309Z,101501.22
2022-08-02T11:55:10.765Z,101497.72
2022-08-02T11:58:03.299Z,101500.72
2022-08-02T12:00:35.270Z,101503.78
2022-08-02T12:03:03.667Z,101503.63
2022-08-02T12:06:05.276Z,101505.28
2022-08-02T12:08:27.586Z,101498.81
2022-08-02T12:10:56.412Z,101493.44
2022-08-02T12:13:44.852Z,101476.53
2022-08-02T12:16:45.137Z,101499.81
2022-08-02T12:19:47.496Z,101493.44
2022-08-02T12:22:18.687Z,101491.94
2022-08-02T12:24:49.663Z,101498.16
2022-08-02T12:27:36.445Z,101493.47
2022-08-02T12:30:14.253Z,101489.09
2022-08-02T12:32:48.631Z,101488.28
2022-08-02T12:35:26.700Z,101492.09
2022-08-02T12:37:59.487Z,101487.84
2022-08-02T12:40:33.202Z,101514.59
2022-08-02T12:43:12.748Z,101486.53
2022-08-02T12:45:50.679Z,101508.59
2022-08-02T12:48:37.752Z,101510.13
2022-08-02T12:51:55.746Z,101490.03
2022-08-02T12:54:18.059Z,101501.38
2022-08-02T12:56:49.843Z,101495.88
2022-08-02T12:59:39.535Z,101494.16
2022-08-02T13:02:13.497Z,101465.13
2022-08-02T13:04:49.700Z,101486.72
2022-08-02T13:07:19.114Z,101480.25
2022-08-02T13:09:48.850Z,101481.09
2022-08-02T13:12:22.346Z,101474.72
2022-08-02T13:14:53.346Z,101483.75
2022-08-02T13:17:31.945Z,101481.44
2022-08-02T13:20:03.861Z,101476.06
2022-08-02T13:22:33.349Z,101475.75
2022-08-02T13:25:02.076Z,101475.06
2022-08-02T13:27:30.885Z,101459.66
2022-08-02T13:30:02.504Z,101464.00
2022-08-02T13:32:38.857Z,101460.84
2022-08-02T13:35:09.894Z,101460.97
2022-08-02T13:37:47.807Z,101462.63
2022-08-02T13:40:22.122Z,101455.44
2022-08-02T13:42:53.053Z,101454.31
2022-08-02T13:45:24.355Z,101453.41
2022-08-02T13:48:05.217Z,101450.94
2022-08-02T13:50:34.973Z,101451.56
2022-08-02T13:53:03.025Z,101454.78
2022-08-02T13:55:43.517Z,101420.25
2022-08-02T13:58:15.035Z,101446.16
2022-08-02T14:00:43.387Z,101450.53
2022-08-02T14:03:13.940Z,101445.22
2022-08-02T14:05:48.133Z,101437.06
2022-08-02T14:08:19.683Z,101416.78
2022-08-02T14:10:48.945Z,101436.31
2022-08-02T14:13:17.452Z,101427.19
2022-08-02T14:15:48.947Z,101422.13
2022-08-02T14:18:20.935Z,101433.47
2022-08-02T14:20:52.077Z,101422.47
2022-08-02T14:23:49.191Z,101419.16
2022-08-02T14:26:27.225Z,101420.00
2022-08-02T14:28:56.744Z,101428.19
2022-08-02T14:31:30.277Z,101418.81
2022-08-02T14:34:00.413Z,101408.66
2022-08-02T14:36:28.724Z,101419.16
2022-08-02T14:39:01.523Z,101408.44
2022-08-02T14:41:33.946Z,101406.47
2022-08-02T14:44:24.974Z,101407.59
2022-08-02T14:46:56.687Z,101398.03
2022-08-02T14:49:27.228Z,101403.03
2022-08-02T14:51:55.931Z,101402.28
2022-08-02T14:54:30.459Z,101400.78
2022-08-02T14:57:01.412Z,101364.41
2022-08-02T14:59:30.047Z,101394.09
2022-08-02T15:01:58.703Z,101396.66
2022-08-02T15:04:28.773Z,101387.50
2022-08-02T15:07:02.992Z,101387.75
2022-08-02T15:09:34.847Z,101408.16
2022-08-02T15:12:13.228Z,101413.50
2022-08-02T15:14:43.002Z,101400.97
2022-08-02T15:17:15.081Z,101397.13
2022-08-02T15:19:57.286Z,101400.00
2022-08-02T15:22:33.964Z,101390.66
2022-08-02T15:25:02.806Z,101399.31
2022-08-02T15:27:33.723Z,101393.63
2022-08-02T15:30:07.924Z,101398.50
2022-08-02T15:32:52.967Z,101398.16
2022-08-02T15:35:28.221Z,101401.19
2022-08-02T15:37:58.204Z,101400.84
2022-08-02T15:40:27.784Z,101395.81
2022-08-02T15:42:57.057Z,101400.81
2022-08-02T15:45:27.767Z,101394.66
2022-08-02T15:47:59.057Z,101407.50
2022-08-02T15:50:29.549Z,101405.81
2022-08-02T15:52:57.576Z,101403.16
2022-08-02T15:55:29.852Z,101393.91
2022-08-02T15:58:18.165Z,101396.06
2022-08-02T16:00:52.496Z,101388.88
2022-08-02T16:03:25.287Z,101380.03
2022-08-02T16:05:58.317Z,101387.78
2022-08-02T16:08:35.431Z,101389.94
2022-08-02T16:11:08.162Z,101392.13
2022-08-02T16:13:56.785Z,101388.09
2022-08-02T16:16:28.197Z,101390.72
2022-08-02T16:18:57.586Z,101395.59
2022-08-02T16:21:31.602Z,101397.72
2022-08-02T16:24:02.581Z,101402.00
2022-08-02T16:26:34.194Z,101398.34
2022-08-02T16:29:05.057Z,101392.13
2022-08-02T16:31:34.410Z,101393.81
2022-08-02T16:34:04.788Z,101388.00
2022-08-02T16:36:34.596Z,101360.19
2022-08-02T16:39:03.022Z,101400.66
2022-08-02T16:41:51.852Z,101399.91
2022-08-02T16:44:27.577Z,101390.25
2022-08-02T16:47:01.971Z,101384.59
2022-08-02T16:50:07.309Z,101395.25
2022-08-02T16:52:23.262Z,101396.47
2022-08-02T16:54:52.801Z,101393.47
2022-08-02T16:57:21.520Z,101387.06
2022-08-02T16:59:58.254Z,101388.41
2022-08-02T17:02:28.107Z,101381.97
2022-08-02T17:04:57.463Z,101380.69
2022-08-02T17:08:08.735Z,101385.53
2022-08-02T17:10:18.848Z,101384.31
2022-08-02T17:12:47.151Z,101384.78
2022-08-02T17:16:01.052Z,101385.94
2022-08-02T17:18:09.200Z,101398.56
2022-08-02T17:20:38.358Z,101394.38
2022-08-02T17:23:16.402Z,101392.44
2022-08-02T17:25:54.081Z,101391.06
2022-08-02T17:28:31.391Z,101391.69
2022-08-02T17:31:01.623Z,101389.88
2022-08-02T17:33:32.746Z,101389.50
2022-08-02T17:36:02.190Z,101390.56
2022-08-02T17:38:36.439Z,101397.19
2022-08-02T17:41:37.338Z,101389.59
2022-08-02T17:44:08.993Z,101305.50
2022-08-02T17:46:40.346Z,101393.69
2022-08-02T17:49:17.858Z,101390.97
2022-08-02T17:52:15.877Z,101401.25
2022-08-02T17:54:54.178Z,101396.00
2022-08-02T17:57:22.247Z,101392.28
2022-08-02T18:00:04.101Z,101280.25
2022-08-02T18:02:35.467Z,101402.44
2022-08-02T18:05:04.099Z,101409.91
2022-08-02T18:07:49.541Z,101398.72
2022-08-02T18:16:25.288Z,101393.03
2022-08-02T18:24:02.645Z,101314.59
2022-08-02T18:26:31.191Z,101404.50
2022-08-02T18:29:04.324Z,101398.72
2022-08-02T18:31:39.627Z,101388.22
2022-08-02T18:34:12.515Z,101399.63
2022-08-02T18:36:47.121Z,101397.41
2022-08-02T18:39:16.170Z,101299.38
2022-08-02T18:41:53.170Z,101392.97
2022-08-02T18:44:22.260Z,101399.06
2022-08-02T18:46:55.231Z,101392.28
2022-08-02T18:49:46.119Z,101395.13
2022-08-02T18:52:15.526Z,101395.00
2022-08-02T18:54:45.929Z,101393.19
2022-08-02T19:00:13.530Z,101384.72
2022-08-02T19:02:43.928Z,101392.94
2022-08-02T19:05:14.677Z,101389.56
2022-08-02T19:07:51.005Z,101386.78
2022-08-02T19:10:22.752Z,101385.78
2022-08-02T19:12:51.557Z,101390.00
2022-08-02T19:15:20.122Z,101391.25
2022-08-02T19:17:57.052Z,101388.59
2022-08-02T19:20:31.169Z,101373.81
2022-08-02T19:23:09.229Z,101379.66
2022-08-02T19:25:39.704Z,101376.19
2022-08-02T19:28:26.207Z,101382.03
2022-08-02T19:30:59.689Z,101382.63
2022-08-02T19:34:04.735Z,101379.28
2022-08-02T19:36:19.724Z,101378.44
2022-08-02T19:38:53.319Z,101388.34
2022-08-02T19:41:24.397Z,101382.91
2022-08-02T19:44:25.011Z,101389.06
2022-08-02T19:46:44.683Z,101361.09
2022-08-02T19:49:39.260Z,101390.59
2022-08-02T19:52:21.818Z,101393.09
2022-08-02T19:55:58.349Z,101389.31
2022-08-02T19:57:47.014Z,101385.81
2022-08-02T20:00:21.392Z,101382.75
2022-08-02T20:02:51.110Z,101383.88
2022-08-02T20:05:26.537Z,101376.47
2022-08-02T20:07:56.599Z,101389.16
2022-08-02T20:10:26.532Z,101390.00
2022-08-02T20:12:59.918Z,101384.84
2022-08-02T20:15:56.198Z,101371.38
2022-08-02T20:18:26.578Z,101384.84
2022-08-02T20:20:56.979Z,101382.69
2022-08-02T20:23:33.621Z,101385.81
2022-08-02T20:26:06.366Z,101383.25
2022-08-02T20:28:37.645Z,101384.22
2022-08-02T20:31:10.782Z,101390.22
2022-08-02T20:33:55.837Z,101386.66
2022-08-02T20:36:35.677Z,101392.56
2022-08-02T20:39:08.182Z,101383.75
2022-08-02T20:41:46.461Z,101399.41
2022-08-02T20:44:30.892Z,101395.34
2022-08-02T20:47:01.778Z,101391.47
2022-08-02T20:49:40.282Z,101390.06
2022-08-02T20:52:23.416Z,101387.69
2022-08-02T20:54:55.495Z,101388.63
2022-08-02T20:57:48.484Z,101377.94
2022-08-02T21:00:16.980Z,101376.13
2022-08-02T21:02:45.586Z,101381.03
2022-08-02T21:05:43.323Z,101372.34
2022-08-02T21:08:19.221Z,101376.84
2022-08-02T21:10:52.279Z,101381.53
2022-08-02T21:13:27.638Z,101378.09
2022-08-02T21:16:04.537Z,101347.94
2022-08-02T21:18:40.048Z,101382.94
2022-08-02T21:21:12.075Z,101379.72
2022-08-02T21:23:48.876Z,101377.06
2022-08-02T21:26:31.090Z,101384.38
2022-08-02T21:29:03.621Z,101370.50
2022-08-02T21:34:27.190Z,101381.41
2022-08-02T21:36:57.275Z,101366.38
2022-08-02T21:39:27.628Z,101374.13
2022-08-02T21:41:57.107Z,101360.25
2022-08-02T21:44:25.141Z,101369.44
2022-08-02T21:46:57.031Z,101368.81
2022-08-02T21:50:08.708Z,101367.28
2022-08-02T21:52:18.852Z,101361.66
2022-08-02T21:54:49.443Z,101372.63
2022-08-02T21:57:20.169Z,101376.47
2022-08-02T21:59:55.557Z,101367.94
2022-08-02T22:02:30.772Z,101375.44
2022-08-02T22:05:03.293Z,101377.09
2022-08-02T22:07:38.330Z,101372.78
2022-08-02T22:10:10.163Z,101373.13
2022-08-02T22:12:38.430Z,101368.78
2022-08-02T22:15:10.444Z,101378.00
2022-08-02T22:17:52.878Z,101377.31
2022-08-02T22:20:24.822Z,101375.44
2022-08-02T22:22:54.034Z,101388.63
2022-08-02T22:25:36.887Z,101388.88
2022-08-02T22:28:38.160Z,101377.38
2022-08-02T22:31:04.740Z,101385.06
2022-08-02T22:34:00.924Z,101389.84
2022-08-02T22:36:31.558Z,101391.00
2022-08-02T22:39:04.338Z,101372.06
2022-08-02T22:42:10.252Z,101385.13
2022-08-02T22:44:39.098Z,101380.56
2022-08-02T22:47:14.970Z,101389.03
2022-08-02T22:49:52.991Z,101391.28
2022-08-02T22:52:25.480Z,101392.28
2022-08-02T22:54:55.110Z,101377.00
2022-08-02T22:57:30.378Z,101381.41
2022-08-02T22:58:46.368Z,101385.84
2022-08-02T23:00:00.584Z,101373.00
2022-08-02T23:02:30.002Z,101376.53
2022-08-02T23:05:01.523Z,101375.84
2022-08-02T23:07:36.263Z,101383.19
2022-08-02T23:10:11.364Z,101387.53
2022-08-02T23:12:43.368Z,101378.75
2022-08-02T23:15:12.217Z,101376.06
2022-08-02T23:17:58.119Z,101376.88
2022-08-02T23:20:27.840Z,101362.72
2022-08-02T23:22:59.648Z,101361.75
2022-08-02T23:25:31.129Z,101366.72
2022-08-02T23:28:15.095Z,101361.72
2022-08-02T23:30:43.715Z,101371.19
2022-08-02T23:33:14.075Z,101370.66
2022-08-02T23:35:43.336Z,101366.22
2022-08-02T23:38:12.653Z,101373.78
2022-08-02T23:40:42.049Z,101367.69
2022-08-02T23:43:14.497Z,101369.72
2022-08-02T23:45:45.003Z,101366.34
2022-08-02T23:48:15.110Z,101367.19
2022-08-02T23:50:43.742Z,101368.53
2022-08-02T23:53:13.248Z,101245.63
2022-08-02T23:55:41.517Z,101369.19
2022-08-02T23:58:12.941Z,101372.13
