createdAt,value
2018-12-09T00:00:09.250Z,4.00
2018-12-09T00:01:09.285Z,4.00
2018-12-09T00:02:10.233Z,4.00
2018-12-09T00:03:07.424Z,0.00
2018-12-09T00:04:07.362Z,4.00
2018-12-09T00:05:09.776Z,0.00
2018-12-09T00:06:09.264Z,0.00
2018-12-09T00:07:12.286Z,4.00
2018-12-09T00:08:09.223Z,0.00
2018-12-09T00:09:10.286Z,0.00
2018-12-09T00:10:09.265Z,4.00
2018-12-09T00:11:07.324Z,4.00
2018-12-09T00:12:59.120Z,0.00
2018-12-09T00:14:00.876Z,0.00
2018-12-09T00:15:02.835Z,0.00
2018-12-09T00:16:00.883Z,0.00
2018-12-09T00:17:00.904Z,0.00
2018-12-09T00:18:00.047Z,0.00
2018-12-09T00:18:59.067Z,0.00
2018-12-09T00:20:50.880Z,0.00
2018-12-09T00:21:52.498Z,0.00
2018-12-09T00:22:51.640Z,0.00
2018-12-09T00:23:51.650Z,0.00
2018-12-09T00:24:50.817Z,4.00
2018-12-09T00:25:55.347Z,0.00
2018-12-09T00:26:51.720Z,0.00
2018-12-09T00:27:53.303Z,4.00
2018-12-09T00:28:51.615Z,4.00
2018-12-09T00:29:58.675Z,4.00
2018-12-09T00:30:53.683Z,0.00
2018-12-09T00:31:50.740Z,4.00
2018-12-09T00:32:56.183Z,4.00
2018-12-09T00:33:52.691Z,4.00
2018-12-09T00:34:52.842Z,4.00
2018-12-09T00:35:52.639Z,4.00
2018-12-09T00:36:50.699Z,4.00
2018-12-09T00:37:50.673Z,4.00
2018-12-09T00:38:54.136Z,4.00
2018-12-09T00:39:52.187Z,4.00
2018-12-09T00:40:50.655Z,4.00
2018-12-09T00:41:52.188Z,4.00
2018-12-09T00:42:52.121Z,4.00
2018-12-09T00:43:50.819Z,4.00
2018-12-09T00:44:51.146Z,4.00
2018-12-09T00:45:52.153Z,4.00
2018-12-09T00:46:53.168Z,4.00
2018-12-09T00:47:50.588Z,4.00
2018-12-09T00:48:51.133Z,4.00
2018-12-09T00:49:54.139Z,4.00
2018-12-09T00:50:51.612Z,4.00
2018-12-09T00:51:52.265Z,4.00
2018-12-09T00:52:53.114Z,4.00
2018-12-09T00:53:53.154Z,4.00
2018-12-09T00:54:54.189Z,4.00
2018-12-09T00:55:52.122Z,4.00
2018-12-09T00:56:50.477Z,4.00
2018-12-09T00:57:50.470Z,4.00
2018-12-09T00:58:51.136Z,4.00
2018-12-09T00:59:51.193Z,4.00
2018-12-09T01:00:52.193Z,4.00
2018-12-09T01:01:57.162Z,4.00
2018-12-09T01:02:53.123Z,4.00
2018-12-09T01:03:51.154Z,4.00
2018-12-09T01:04:51.467Z,4.00
2018-12-09T01:05:50.363Z,4.00
2018-12-09T01:06:50.431Z,4.00
2018-12-09T01:07:50.336Z,4.00
2018-12-09T01:08:50.372Z,4.00
2018-12-09T01:09:50.312Z,4.00
2018-12-09T01:10:50.313Z,4.00
2018-12-09T01:11:50.290Z,4.00
2018-12-09T01:12:50.313Z,4.00
2018-12-09T01:13:50.288Z,4.00
2018-12-09T01:14:50.275Z,4.00
2018-12-09T01:15:50.275Z,4.00
2018-12-09T01:16:50.377Z,4.00
2018-12-09T01:17:50.233Z,4.00
2018-12-09T01:18:50.423Z,4.00
2018-12-09T01:19:50.214Z,4.00
2018-12-09T01:20:50.208Z,4.00
2018-12-09T01:21:50.218Z,4.00
2018-12-09T01:22:50.182Z,4.00
2018-12-09T01:23:50.216Z,4.00
2018-12-09T01:24:50.165Z,0.00
2018-12-09T01:25:50.180Z,0.00
2018-12-09T01:26:50.133Z,4.00
2018-12-09T01:27:50.145Z,4.00
2018-12-09T01:28:51.109Z,4.00
2018-12-09T01:29:50.125Z,4.00
2018-12-09T01:30:50.607Z,4.00
2018-12-09T01:31:50.096Z,0.00
2018-12-09T01:32:50.081Z,4.00
2018-12-09T01:33:50.055Z,4.00
2018-12-09T01:34:50.045Z,4.00
2018-12-09T01:35:50.061Z,4.00
2018-12-09T01:36:50.027Z,0.00
2018-12-09T01:37:50.016Z,4.00
2018-12-09T01:38:50.004Z,4.00
2018-12-09T01:39:50.058Z,4.00
2018-12-09T01:40:50.083Z,4.00
2018-12-09T01:41:51.016Z,4.00
2018-12-09T01:42:49.972Z,4.00
2018-12-09T01:43:49.986Z,4.00
2018-12-09T01:44:51.649Z,4.00
2018-12-09T01:45:49.940Z,4.00
2018-12-09T01:46:49.917Z,4.00
2018-12-09T01:47:49.925Z,4.00
2018-12-09T01:48:49.889Z,4.00
2018-12-09T01:49:49.892Z,4.00
2018-12-09T01:50:49.872Z,0.00
2018-12-09T01:51:49.914Z,4.00
2018-12-09T01:52:50.609Z,4.00
2018-12-09T01:53:52.611Z,4.00
2018-12-09T01:54:49.886Z,4.00
2018-12-09T01:55:49.855Z,4.00
2018-12-09T01:56:49.805Z,4.00
2018-12-09T01:57:50.613Z,4.00
2018-12-09T01:58:49.787Z,4.00
2018-12-09T01:59:49.770Z,4.00
2018-12-09T02:00:49.764Z,4.00
2018-12-09T02:01:49.788Z,4.00
2018-12-09T02:02:58.662Z,4.00
2018-12-09T02:03:49.748Z,0.00
2018-12-09T02:04:49.749Z,4.00
2018-12-09T02:05:49.726Z,4.00
2018-12-09T02:06:51.165Z,0.00
2018-12-09T02:07:50.604Z,4.00
2018-12-09T02:08:50.616Z,4.00
2018-12-09T02:09:50.648Z,0.00
2018-12-09T02:10:49.689Z,0.00
2018-12-09T02:11:50.661Z,0.00
2018-12-09T02:12:52.128Z,0.00
2018-12-09T02:13:49.633Z,0.00
2018-12-09T02:14:49.626Z,0.00
2018-12-09T02:15:49.612Z,0.00
2018-12-09T02:16:49.602Z,0.00
2018-12-09T02:17:49.603Z,0.00
2018-12-09T02:18:49.636Z,0.00
2018-12-09T02:19:49.550Z,0.00
2018-12-09T02:20:50.542Z,0.00
2018-12-09T02:21:50.161Z,0.00
2018-12-09T02:22:49.562Z,0.00
2018-12-09T02:23:49.522Z,0.00
2018-12-09T02:24:50.107Z,0.00
2018-12-09T02:25:49.493Z,0.00
2018-12-09T02:26:50.128Z,4.00
2018-12-09T02:27:50.123Z,0.00
2018-12-09T02:28:49.461Z,0.00
2018-12-09T02:29:49.439Z,0.00
2018-12-09T02:30:49.451Z,0.00
2018-12-09T02:31:49.419Z,0.00
2018-12-09T02:32:49.418Z,0.00
2018-12-09T02:33:49.438Z,0.00
2018-12-09T02:34:49.395Z,0.00
2018-12-09T02:35:49.400Z,0.00
2018-12-09T02:36:49.369Z,0.00
2018-12-09T02:37:49.374Z,0.00
2018-12-09T02:38:49.348Z,0.00
2018-12-09T02:39:49.344Z,0.00
2018-12-09T02:40:49.329Z,0.00
2018-12-09T02:41:49.333Z,0.00
2018-12-09T02:42:49.321Z,0.00
2018-12-09T02:43:49.298Z,0.00
2018-12-09T02:44:49.291Z,0.00
2018-12-09T02:45:49.271Z,0.00
2018-12-09T02:46:49.293Z,0.00
2018-12-09T02:47:49.255Z,4.00
2018-12-09T02:48:49.266Z,4.00
2018-12-09T02:49:49.334Z,4.00
2018-12-09T02:50:49.244Z,4.00
2018-12-09T02:51:49.229Z,4.00
2018-12-09T02:52:49.232Z,4.00
2018-12-09T02:53:49.185Z,4.00
2018-12-09T02:54:49.184Z,4.00
2018-12-09T02:55:49.170Z,4.00
2018-12-09T02:56:49.163Z,4.00
2018-12-09T02:57:49.160Z,4.00
2018-12-09T02:58:49.148Z,0.00
2018-12-09T02:59:49.142Z,0.00
2018-12-09T03:00:50.323Z,0.00
2018-12-09T03:01:49.105Z,0.00
2018-12-09T03:02:49.105Z,0.00
2018-12-09T03:03:49.617Z,0.00
2018-12-09T03:04:49.064Z,0.00
2018-12-09T03:05:49.066Z,0.00
2018-12-09T03:06:49.049Z,0.00
2018-12-09T03:07:49.031Z,0.00
2018-12-09T03:08:49.035Z,0.00
2018-12-09T03:09:50.006Z,0.00
2018-12-09T03:10:49.005Z,0.00
2018-12-09T03:11:48.993Z,0.00
2018-12-09T03:12:48.996Z,0.00
2018-12-09T03:13:48.976Z,0.00
2018-12-09T03:14:49.001Z,0.00
2018-12-09T03:15:49.617Z,0.00
2018-12-09T03:16:48.935Z,0.00
2018-12-09T03:17:48.928Z,0.00
2018-12-09T03:18:48.938Z,0.00
2018-12-09T03:19:48.906Z,0.00
2018-12-09T03:20:49.618Z,0.00
2018-12-09T03:21:49.611Z,0.00
2018-12-09T03:22:48.889Z,0.00
2018-12-09T03:23:48.867Z,0.00
2018-12-09T03:24:48.856Z,0.00
2018-12-09T03:25:49.651Z,0.00
2018-12-09T03:26:48.825Z,0.00
2018-12-09T03:27:48.922Z,0.00
2018-12-09T03:28:48.823Z,0.00
2018-12-09T03:29:48.809Z,0.00
2018-12-09T03:30:48.804Z,0.00
2018-12-09T03:31:48.794Z,0.00
2018-12-09T03:32:48.783Z,0.00
2018-12-09T03:33:48.754Z,0.00
2018-12-09T03:34:48.739Z,0.00
2018-12-09T03:35:48.734Z,0.00
2018-12-09T03:36:49.629Z,0.00
2018-12-09T03:37:48.718Z,0.00
2018-12-09T03:38:49.618Z,0.00
2018-12-09T03:39:48.699Z,0.00
2018-12-09T03:40:48.677Z,0.00
2018-12-09T03:41:48.687Z,0.00
2018-12-09T03:42:48.664Z,0.00
2018-12-09T03:43:48.667Z,0.00
2018-12-09T03:44:48.668Z,0.00
2018-12-09T03:45:48.630Z,0.00
2018-12-09T03:46:48.624Z,0.00
2018-12-09T03:47:48.631Z,0.00
2018-12-09T03:48:48.614Z,0.00
2018-12-09T03:49:49.153Z,0.00
2018-12-09T03:50:48.573Z,0.00
2018-12-09T03:51:48.697Z,0.00
2018-12-09T03:52:48.546Z,0.00
2018-12-09T03:53:48.554Z,0.00
2018-12-09T03:54:48.547Z,0.00
2018-12-09T03:55:48.510Z,0.00
2018-12-09T03:56:48.505Z,0.00
2018-12-09T03:57:48.504Z,0.00
2018-12-09T03:58:48.547Z,0.00
2018-12-09T03:59:48.493Z,0.00
2018-12-09T04:00:48.483Z,0.00
2018-12-09T04:01:49.122Z,0.00
2018-12-09T04:02:48.452Z,0.00
2018-12-09T04:03:48.454Z,0.00
2018-12-09T04:04:49.122Z,0.00
2018-12-09T04:05:48.425Z,0.00
2018-12-09T04:06:48.407Z,0.00
2018-12-09T04:07:48.425Z,0.00
2018-12-09T04:08:48.409Z,0.00
2018-12-09T04:09:48.367Z,0.00
2018-12-09T04:10:48.369Z,0.00
2018-12-09T04:11:48.351Z,0.00
2018-12-09T04:12:48.371Z,0.00
2018-12-09T04:13:48.347Z,0.00
2018-12-09T04:14:48.343Z,0.00
2018-12-09T04:15:49.107Z,0.00
2018-12-09T04:16:48.286Z,0.00
2018-12-09T04:17:48.288Z,0.00
2018-12-09T04:18:48.271Z,0.00
2018-12-09T04:19:48.291Z,0.00
2018-12-09T04:20:48.260Z,0.00
2018-12-09T04:21:48.233Z,0.00
2018-12-09T04:22:48.235Z,0.00
2018-12-09T04:23:48.220Z,0.00
2018-12-09T04:24:48.242Z,0.00
2018-12-09T04:25:48.215Z,0.00
2018-12-09T04:26:48.192Z,0.00
2018-12-09T04:27:48.168Z,0.00
2018-12-09T04:28:48.157Z,0.00
2018-12-09T04:29:48.188Z,0.00
2018-12-09T04:30:48.165Z,0.00
2018-12-09T04:31:48.618Z,0.00
2018-12-09T04:32:48.107Z,0.00
2018-12-09T04:33:48.115Z,0.00
2018-12-09T04:34:48.101Z,0.00
2018-12-09T04:35:48.089Z,0.00
2018-12-09T04:36:48.092Z,0.00
2018-12-09T04:37:48.069Z,0.00
2018-12-09T04:38:48.048Z,0.00
2018-12-09T04:39:48.055Z,0.00
2018-12-09T04:40:48.036Z,0.00
2018-12-09T04:41:48.024Z,0.00
2018-12-09T04:42:48.069Z,0.00
2018-12-09T04:43:48.630Z,0.00
2018-12-09T04:44:48.639Z,0.00
2018-12-09T04:45:48.017Z,0.00
2018-12-09T04:46:47.969Z,0.00
2018-12-09T04:47:47.943Z,0.00
2018-12-09T04:48:48.657Z,0.00
2018-12-09T04:49:47.937Z,0.00
2018-12-09T04:50:47.929Z,0.00
2018-12-09T04:51:47.913Z,0.00
2018-12-09T04:52:47.923Z,0.00
2018-12-09T04:53:49.813Z,0.00
2018-12-09T04:54:47.875Z,0.00
2018-12-09T04:55:47.868Z,0.00
2018-12-09T04:56:47.862Z,0.00
2018-12-09T04:57:47.957Z,0.00
2018-12-09T04:58:47.846Z,0.00
2018-12-09T04:59:47.869Z,0.00
2018-12-09T05:00:47.806Z,0.00
2018-12-09T05:01:47.797Z,0.00
2018-12-09T05:02:47.791Z,0.00
2018-12-09T05:03:47.784Z,0.00
2018-12-09T05:04:47.798Z,0.00
2018-12-09T05:05:48.635Z,0.00
2018-12-09T05:06:47.742Z,0.00
2018-12-09T05:07:47.746Z,0.00
2018-12-09T05:08:47.742Z,0.00
2018-12-09T05:09:47.708Z,0.00
2018-12-09T05:10:49.702Z,0.00
2018-12-09T05:11:47.704Z,0.00
2018-12-09T05:12:47.681Z,0.00
2018-12-09T05:13:48.629Z,0.00
2018-12-09T05:14:47.659Z,0.00
2018-12-09T05:15:47.683Z,0.00
2018-12-09T05:16:48.631Z,0.00
2018-12-09T05:17:47.624Z,0.00
2018-12-09T05:18:47.611Z,0.00
2018-12-09T05:19:48.134Z,0.00
2018-12-09T05:20:47.585Z,0.00
2018-12-09T05:21:47.604Z,0.00
2018-12-09T05:22:47.584Z,0.00
2018-12-09T05:23:48.168Z,0.00
2018-12-09T05:24:47.557Z,0.00
2018-12-09T05:25:48.642Z,0.00
2018-12-09T05:26:47.545Z,0.00
2018-12-09T05:27:47.527Z,0.00
2018-12-09T05:28:47.525Z,0.00
2018-12-09T05:29:47.548Z,0.00
2018-12-09T05:30:47.479Z,0.00
2018-12-09T05:31:47.472Z,0.00
2018-12-09T05:32:47.520Z,0.00
2018-12-09T05:33:47.447Z,0.00
2018-12-09T05:34:47.445Z,0.00
2018-12-09T05:35:49.182Z,0.00
2018-12-09T05:36:47.449Z,0.00
2018-12-09T05:37:47.412Z,0.00
2018-12-09T05:38:47.412Z,0.00
2018-12-09T05:39:47.432Z,0.00
2018-12-09T05:40:49.169Z,0.00
2018-12-09T05:41:48.366Z,0.00
2018-12-09T05:42:47.361Z,0.00
2018-12-09T05:43:47.347Z,0.00
2018-12-09T05:44:47.348Z,0.00
2018-12-09T05:45:47.327Z,0.00
2018-12-09T05:46:47.320Z,0.00
2018-12-09T05:47:47.305Z,0.00
2018-12-09T05:48:47.324Z,0.00
2018-12-09T05:49:47.284Z,0.00
2018-12-09T05:50:47.304Z,0.00
2018-12-09T05:51:47.262Z,0.00
2018-12-09T05:52:47.286Z,0.00
2018-12-09T05:53:48.164Z,0.00
2018-12-09T05:54:48.135Z,0.00
2018-12-09T05:55:47.213Z,0.00
2018-12-09T05:56:47.248Z,0.00
2018-12-09T05:57:47.208Z,0.00
2018-12-09T05:58:48.153Z,0.00
2018-12-09T05:59:47.175Z,0.00
2018-12-09T06:00:47.152Z,0.00
2018-12-09T06:01:47.176Z,0.00
2018-12-09T06:02:47.162Z,0.00
2018-12-09T06:03:47.123Z,0.00
2018-12-09T06:04:47.138Z,0.00
2018-12-09T06:05:47.118Z,0.00
2018-12-09T06:06:47.111Z,0.00
2018-12-09T06:07:47.092Z,0.00
2018-12-09T06:08:47.087Z,0.00
2018-12-09T06:09:47.065Z,0.00
2018-12-09T06:10:47.047Z,0.00
2018-12-09T06:11:47.032Z,0.00
2018-12-09T06:12:47.028Z,0.00
2018-12-09T06:13:47.033Z,0.00
2018-12-09T06:14:47.635Z,0.00
2018-12-09T06:15:46.991Z,0.00
2018-12-09T06:16:47.633Z,0.00
2018-12-09T06:17:47.969Z,0.00
2018-12-09T06:18:50.674Z,0.00
2018-12-09T06:19:48.177Z,0.00
2018-12-09T06:20:46.941Z,0.00
2018-12-09T06:21:46.931Z,0.00
2018-12-09T06:22:46.905Z,0.00
2018-12-09T06:23:46.910Z,0.00
2018-12-09T06:24:46.917Z,0.00
2018-12-09T06:25:46.903Z,0.00
2018-12-09T06:26:46.891Z,0.00
2018-12-09T06:27:47.107Z,0.00
2018-12-09T06:28:46.850Z,0.00
2018-12-09T06:29:46.849Z,0.00
2018-12-09T06:30:46.830Z,0.00
2018-12-09T06:31:46.843Z,0.00
2018-12-09T06:32:47.644Z,0.00
2018-12-09T06:33:47.811Z,0.00
2018-12-09T06:34:46.785Z,0.00
2018-12-09T06:35:46.772Z,0.00
2018-12-09T06:36:46.781Z,0.00
2018-12-09T06:37:46.750Z,0.00
2018-12-09T06:38:46.734Z,0.00
2018-12-09T06:39:46.726Z,0.00
2018-12-09T06:40:46.718Z,4.00
2018-12-09T06:41:46.705Z,4.00
2018-12-09T06:42:46.705Z,4.00
2018-12-09T06:43:46.682Z,0.00
2018-12-09T06:44:46.670Z,0.00
2018-12-09T06:45:46.658Z,4.00
2018-12-09T06:46:46.640Z,4.00
2018-12-09T06:47:46.640Z,8.00
2018-12-09T06:48:46.642Z,4.00
2018-12-09T06:49:46.649Z,4.00
2018-12-09T06:50:46.607Z,4.00
2018-12-09T06:51:46.587Z,4.00
2018-12-09T06:52:47.174Z,8.00
2018-12-09T06:53:47.573Z,4.00
2018-12-09T06:54:48.586Z,8.00
2018-12-09T06:55:47.174Z,8.00
2018-12-09T06:56:47.164Z,12.00
2018-12-09T06:57:46.535Z,12.00
2018-12-09T06:58:46.506Z,12.00
2018-12-09T06:59:46.505Z,12.00
2018-12-09T07:00:46.511Z,12.00
2018-12-09T07:01:46.481Z,12.00
2018-12-09T07:02:47.144Z,12.00
2018-12-09T07:03:46.517Z,12.00
2018-12-09T07:04:46.468Z,16.00
2018-12-09T07:05:46.449Z,24.00
2018-12-09T07:06:46.471Z,20.00
2018-12-09T07:07:46.419Z,28.00
2018-12-09T07:08:46.403Z,28.00
2018-12-09T07:09:48.168Z,36.00
2018-12-09T07:10:46.391Z,32.00
2018-12-09T07:11:46.393Z,36.00
2018-12-09T07:12:46.397Z,32.00
2018-12-09T07:13:46.360Z,32.00
2018-12-09T07:14:46.343Z,32.00
2018-12-09T07:15:46.332Z,28.00
2018-12-09T07:16:46.328Z,36.00
2018-12-09T07:17:46.314Z,36.00
2018-12-09T07:18:46.318Z,40.00
2018-12-09T07:19:46.299Z,32.00
2018-12-09T07:20:46.281Z,48.00
2018-12-09T07:21:46.446Z,44.00
2018-12-09T07:22:46.263Z,40.00
2018-12-09T07:23:46.246Z,40.00
2018-12-09T07:24:47.147Z,48.00
2018-12-09T07:25:46.222Z,44.00
2018-12-09T07:26:46.215Z,60.00
2018-12-09T07:27:46.215Z,60.00
2018-12-09T07:28:46.189Z,68.00
2018-12-09T07:29:46.182Z,72.00
2018-12-09T07:30:46.209Z,68.00
2018-12-09T07:31:46.482Z,64.00
2018-12-09T07:32:46.199Z,80.00
2018-12-09T07:33:46.143Z,92.00
2018-12-09T07:34:46.135Z,120.00
2018-12-09T07:35:46.136Z,152.00
2018-12-09T07:36:46.119Z,128.00
2018-12-09T07:37:46.152Z,124.00
2018-12-09T07:38:46.094Z,168.00
2018-12-09T07:39:46.102Z,172.00
2018-12-09T07:40:46.058Z,192.00
2018-12-09T07:41:46.069Z,172.00
2018-12-09T07:42:46.044Z,200.00
2018-12-09T07:43:46.031Z,192.00
2018-12-09T07:44:46.024Z,208.00
2018-12-09T07:45:46.002Z,348.00
2018-12-09T07:46:45.998Z,308.00
2018-12-09T07:47:46.001Z,292.00
2018-12-09T07:48:45.984Z,272.00
2018-12-09T07:49:46.281Z,288.00
2018-12-09T07:50:46.277Z,324.00
2018-12-09T07:51:46.169Z,276.00
2018-12-09T07:52:46.391Z,244.00
2018-12-09T07:53:46.235Z,200.00
2018-12-09T07:54:46.195Z,184.00
2018-12-09T07:55:46.339Z,176.00
2018-12-09T07:56:46.141Z,140.00
2018-12-09T07:57:46.210Z,140.00
2018-12-09T07:58:45.885Z,132.00
2018-12-09T07:59:45.888Z,124.00
2018-12-09T08:00:45.853Z,128.00
2018-12-09T08:01:45.838Z,156.00
2018-12-09T08:02:45.942Z,144.00
2018-12-09T08:03:45.800Z,136.00
2018-12-09T08:04:45.796Z,156.00
2018-12-09T08:05:45.812Z,136.00
2018-12-09T08:06:45.961Z,108.00
2018-12-09T08:07:45.761Z,112.00
2018-12-09T08:08:45.773Z,128.00
2018-12-09T08:09:45.830Z,132.00
2018-12-09T08:10:45.738Z,132.00
2018-12-09T08:11:45.735Z,124.00
2018-12-09T08:12:45.709Z,136.00
2018-12-09T08:13:45.955Z,132.00
2018-12-09T08:14:45.691Z,140.00
2018-12-09T08:15:45.682Z,144.00
2018-12-09T08:16:45.664Z,132.00
2018-12-09T08:17:45.667Z,100.00
2018-12-09T08:18:45.640Z,92.00
2018-12-09T08:19:45.646Z,92.00
2018-12-09T08:20:45.621Z,120.00
2018-12-09T08:21:45.608Z,132.00
2018-12-09T08:22:46.611Z,260.00
2018-12-09T08:23:45.635Z,176.00
2018-12-09T08:24:45.598Z,184.00
2018-12-09T08:25:46.562Z,264.00
2018-12-09T08:26:45.572Z,380.00
2018-12-09T08:27:45.572Z,432.00
2018-12-09T08:28:46.141Z,356.00
2018-12-09T08:29:45.523Z,420.00
2018-12-09T08:30:45.513Z,488.00
2018-12-09T08:31:45.503Z,448.00
2018-12-09T08:32:45.492Z,424.00
2018-12-09T08:33:46.492Z,420.00
2018-12-09T08:34:45.482Z,440.00
2018-12-09T08:35:45.456Z,408.00
2018-12-09T08:36:45.447Z,324.00
2018-12-09T08:37:45.430Z,340.00
2018-12-09T08:38:45.429Z,332.00
2018-12-09T08:39:49.159Z,348.00
2018-12-09T08:40:45.430Z,376.00
2018-12-09T08:41:45.389Z,384.00
2018-12-09T08:42:45.396Z,444.00
2018-12-09T08:43:45.391Z,436.00
2018-12-09T08:44:45.354Z,720.00
2018-12-09T08:45:45.359Z,1276.00
2018-12-09T08:46:45.356Z,1612.00
2018-12-09T08:47:45.323Z,1428.00
2018-12-09T08:48:45.313Z,976.00
2018-12-09T08:49:45.306Z,1008.00
2018-12-09T08:50:45.295Z,1100.00
2018-12-09T08:51:45.287Z,980.00
2018-12-09T08:52:45.287Z,948.00
2018-12-09T08:53:45.260Z,904.00
2018-12-09T08:54:45.255Z,616.00
2018-12-09T08:55:45.301Z,784.00
2018-12-09T08:56:45.243Z,668.00
2018-12-09T08:57:45.216Z,580.00
2018-12-09T08:58:45.215Z,460.00
2018-12-09T08:59:45.192Z,416.00
2018-12-09T09:00:45.171Z,468.00
2018-12-09T09:01:45.172Z,492.00
2018-12-09T09:02:45.181Z,480.00
2018-12-09T09:03:45.162Z,532.00
2018-12-09T09:04:45.133Z,592.00
2018-12-09T09:05:45.143Z,736.00
2018-12-09T09:06:45.137Z,748.00
2018-12-09T09:07:45.113Z,672.00
2018-12-09T09:08:45.093Z,784.00
2018-12-09T09:09:45.088Z,704.00
2018-12-09T09:10:45.078Z,808.00
2018-12-09T09:11:45.115Z,916.00
2018-12-09T09:12:45.056Z,1028.00
2018-12-09T09:13:45.418Z,960.00
2018-12-09T09:14:45.359Z,912.00
2018-12-09T09:15:45.508Z,744.00
2018-12-09T09:16:45.498Z,876.00
2018-12-09T09:17:45.436Z,792.00
2018-12-09T09:18:45.242Z,1200.00
2018-12-09T09:19:45.430Z,1064.00
2018-12-09T09:20:45.432Z,1240.00
2018-12-09T09:21:45.387Z,1488.00
2018-12-09T09:22:47.696Z,1076.00
2018-12-09T09:23:45.422Z,1064.00
2018-12-09T09:24:45.378Z,1164.00
2018-12-09T09:25:45.402Z,1484.00
2018-12-09T09:26:44.906Z,1760.00
2018-12-09T09:27:44.895Z,1836.00
2018-12-09T09:28:44.908Z,2204.00
2018-12-09T09:29:44.874Z,1264.00
2018-12-09T09:30:45.641Z,1504.00
2018-12-09T09:31:44.856Z,1232.00
2018-12-09T09:32:44.841Z,1364.00
2018-12-09T09:33:45.027Z,1392.00
2018-12-09T09:34:44.836Z,1716.00
2018-12-09T09:35:44.825Z,2016.00
2018-12-09T09:36:44.795Z,2092.00
2018-12-09T09:37:44.777Z,2536.00
2018-12-09T09:39:36.660Z,2692.00
2018-12-09T09:40:36.676Z,2164.00
2018-12-09T09:41:36.611Z,1436.00
2018-12-09T09:42:36.601Z,1296.00
2018-12-09T09:43:36.591Z,1316.00
2018-12-09T09:44:36.579Z,1716.00
2018-12-09T09:45:36.572Z,1644.00
2018-12-09T09:46:37.480Z,1256.00
2018-12-09T09:47:36.544Z,1004.00
2018-12-09T09:48:36.551Z,908.00
2018-12-09T09:49:36.524Z,1008.00
2018-12-09T09:50:36.525Z,1048.00
2018-12-09T09:51:36.540Z,1060.00
2018-12-09T09:52:36.522Z,1164.00
2018-12-09T09:53:36.480Z,1192.00
2018-12-09T09:54:36.491Z,1148.00
2018-12-09T09:55:36.462Z,1296.00
2018-12-09T09:56:36.454Z,1264.00
2018-12-09T09:57:38.347Z,1196.00
2018-12-09T09:58:36.445Z,1188.00
2018-12-09T09:59:37.382Z,1328.00
2018-12-09T10:00:36.420Z,1320.00
2018-12-09T10:01:37.373Z,1880.00
2018-12-09T10:02:36.401Z,2676.00
2018-12-09T10:03:36.874Z,3712.00
2018-12-09T10:04:37.882Z,3924.00
2018-12-09T10:05:37.891Z,2944.00
2018-12-09T10:06:36.355Z,2268.00
2018-12-09T10:07:37.331Z,2364.00
2018-12-09T10:08:37.355Z,1952.00
2018-12-09T10:09:36.318Z,2604.00
2018-12-09T10:10:36.879Z,2960.00
2018-12-09T10:11:37.309Z,3572.00
2018-12-09T10:12:36.277Z,3812.00
2018-12-09T10:13:36.272Z,2236.00
2018-12-09T10:14:37.355Z,2212.00
2018-12-09T10:15:36.270Z,1744.00
2018-12-09T10:16:37.867Z,2168.00
2018-12-09T10:17:37.863Z,2912.00
2018-12-09T10:18:36.244Z,5452.00
2018-12-09T10:19:36.857Z,6928.00
2018-12-09T10:20:36.891Z,5992.00
2018-12-09T10:21:37.897Z,5132.00
2018-12-09T10:22:36.172Z,4440.00
2018-12-09T10:23:36.162Z,3608.00
2018-12-09T10:24:36.855Z,1940.00
2018-12-09T10:25:36.142Z,1820.00
2018-12-09T10:26:42.892Z,1832.00
2018-12-09T10:27:36.121Z,1860.00
2018-12-09T10:28:36.881Z,1836.00
2018-12-09T10:29:36.101Z,1756.00
2018-12-09T10:30:36.854Z,2744.00
2018-12-09T10:31:37.892Z,2564.00
2018-12-09T10:32:36.090Z,2896.00
2018-12-09T10:33:37.953Z,3080.00
2018-12-09T10:34:38.832Z,1672.00
2018-12-09T10:35:36.047Z,1888.00
2018-12-09T10:36:37.016Z,2268.00
2018-12-09T10:37:39.881Z,2744.00
2018-12-09T10:38:36.020Z,2536.00
2018-12-09T10:39:37.910Z,2728.00
2018-12-09T10:40:35.977Z,2748.00
2018-12-09T10:41:36.865Z,2396.00
2018-12-09T10:42:35.970Z,1548.00
2018-12-09T10:43:38.969Z,1488.00
2018-12-09T10:44:35.935Z,1380.00
2018-12-09T10:45:36.899Z,1292.00
2018-12-09T10:46:35.946Z,1352.00
2018-12-09T10:47:38.891Z,1388.00
2018-12-09T10:48:36.892Z,1368.00
2018-12-09T10:49:37.696Z,1300.00
2018-12-09T10:50:35.873Z,1172.00
2018-12-09T10:51:36.518Z,1196.00
2018-12-09T10:52:35.849Z,828.00
2018-12-09T10:53:36.355Z,984.00
2018-12-09T10:54:38.388Z,1060.00
2018-12-09T10:55:35.817Z,808.00
2018-12-09T10:56:35.814Z,796.00
2018-12-09T10:57:42.933Z,692.00
2018-12-09T10:58:42.945Z,652.00
2018-12-09T10:59:43.037Z,568.00
2018-12-09T11:00:40.553Z,572.00
2018-12-09T11:01:39.467Z,448.00
2018-12-09T11:02:37.528Z,380.00
2018-12-09T11:03:35.733Z,392.00
2018-12-09T11:04:44.460Z,380.00
2018-12-09T11:05:38.505Z,728.00
2018-12-09T11:06:35.713Z,1576.00
2018-12-09T11:07:35.682Z,1636.00
2018-12-09T11:08:36.457Z,1164.00
2018-12-09T11:09:37.020Z,1140.00
2018-12-09T11:10:36.651Z,912.00
2018-12-09T11:11:38.470Z,944.00
2018-12-09T11:12:37.454Z,1176.00
2018-12-09T11:13:36.499Z,924.00
2018-12-09T11:14:36.465Z,1188.00
2018-12-09T11:15:36.509Z,1072.00
2018-12-09T11:16:36.617Z,1564.00
2018-12-09T11:17:35.581Z,1540.00
2018-12-09T11:18:36.469Z,1920.00
2018-12-09T11:19:43.461Z,2512.00
2018-12-09T11:20:37.494Z,3100.00
2018-12-09T11:21:37.511Z,3024.00
2018-12-09T11:22:38.963Z,1984.00
2018-12-09T11:23:36.514Z,1592.00
2018-12-09T11:24:38.486Z,1256.00
2018-12-09T11:26:32.111Z,1004.00
2018-12-09T11:27:28.096Z,1864.00
2018-12-09T11:28:29.104Z,2472.00
2018-12-09T11:29:27.285Z,2360.00
2018-12-09T11:30:28.577Z,2488.00
2018-12-09T11:31:33.147Z,2572.00
2018-12-09T11:32:28.070Z,2544.00
2018-12-09T11:33:29.063Z,2264.00
2018-12-09T11:34:29.122Z,1936.00
2018-12-09T11:35:29.098Z,1948.00
2018-12-09T11:36:27.624Z,2040.00
2018-12-09T11:37:29.102Z,2008.00
2018-12-09T11:38:27.208Z,2324.00
2018-12-09T11:39:28.074Z,2428.00
2018-12-09T11:40:29.127Z,2300.00
2018-12-09T11:41:27.191Z,2052.00
2018-12-09T11:42:27.610Z,1940.00
2018-12-09T11:43:27.141Z,2484.00
2018-12-09T11:44:28.077Z,2068.00
2018-12-09T11:45:30.076Z,2228.00
2018-12-09T11:46:28.190Z,2056.00
2018-12-09T11:47:42.607Z,1852.00
2018-12-09T11:48:28.610Z,1708.00
2018-12-09T11:49:28.097Z,1648.00
2018-12-09T11:50:27.083Z,1520.00
2018-12-09T11:51:29.055Z,1456.00
2018-12-09T11:52:27.049Z,1440.00
2018-12-09T11:53:28.609Z,1512.00
2018-12-09T11:54:27.621Z,1356.00
2018-12-09T11:55:29.621Z,1260.00
2018-12-09T11:56:27.114Z,1440.00
2018-12-09T11:57:26.997Z,1528.00
2018-12-09T11:58:26.990Z,1288.00
2018-12-09T11:59:28.626Z,972.00
2018-12-09T12:00:28.514Z,1092.00
2018-12-09T12:01:26.947Z,1220.00
2018-12-09T12:02:26.966Z,1204.00
2018-12-09T12:03:28.616Z,1168.00
2018-12-09T12:04:29.606Z,1684.00
2018-12-09T12:05:27.686Z,1660.00
2018-12-09T12:06:26.909Z,1528.00
2018-12-09T12:07:28.648Z,948.00
2018-12-09T12:08:26.877Z,828.00
2018-12-09T12:09:26.884Z,968.00
2018-12-09T12:10:26.905Z,976.00
2018-12-09T12:11:26.848Z,984.00
2018-12-09T12:12:26.835Z,984.00
2018-12-09T12:13:26.819Z,964.00
2018-12-09T12:14:26.817Z,1220.00
2018-12-09T12:15:26.811Z,960.00
2018-12-09T12:16:26.806Z,948.00
2018-12-09T12:17:26.791Z,984.00
2018-12-09T12:18:27.579Z,1192.00
2018-12-09T12:19:26.764Z,1120.00
2018-12-09T12:20:28.612Z,1224.00
2018-12-09T12:21:26.752Z,868.00
2018-12-09T12:22:29.590Z,876.00
2018-12-09T12:23:28.609Z,912.00
2018-12-09T12:24:27.646Z,860.00
2018-12-09T12:25:29.614Z,884.00
2018-12-09T12:26:26.714Z,744.00
2018-12-09T12:27:26.702Z,884.00
2018-12-09T12:28:28.615Z,936.00
2018-12-09T12:29:27.657Z,988.00
2018-12-09T12:30:26.644Z,888.00
2018-12-09T12:31:28.619Z,960.00
2018-12-09T12:32:26.638Z,968.00
2018-12-09T12:33:28.615Z,1088.00
2018-12-09T12:34:27.598Z,1200.00
2018-12-09T12:35:26.597Z,1408.00
2018-12-09T12:36:26.583Z,1256.00
2018-12-09T12:37:31.119Z,1208.00
2018-12-09T12:38:26.560Z,1152.00
2018-12-09T12:39:26.580Z,1128.00
2018-12-09T12:41:20.162Z,1160.00
2018-12-09T12:42:19.143Z,1304.00
2018-12-09T12:43:19.149Z,1596.00
2018-12-09T12:44:18.370Z,1476.00
2018-12-09T12:45:19.165Z,1228.00
2018-12-09T12:46:18.372Z,1040.00
2018-12-09T12:47:19.156Z,952.00
2018-12-09T12:48:18.329Z,960.00
2018-12-09T12:49:18.331Z,916.00
2018-12-09T12:50:19.157Z,1040.00
2018-12-09T12:51:18.287Z,1108.00
2018-12-09T12:52:19.179Z,868.00
2018-12-09T12:53:20.168Z,796.00
2018-12-09T12:54:18.260Z,744.00