createdAt,value
2022-12-11T00:00:25.534Z,21.98
2022-12-11T00:02:52.618Z,23.05
2022-12-11T00:05:19.627Z,22.42
2022-12-11T00:07:46.740Z,22.63
2022-12-11T00:10:13.836Z,21.27
2022-12-11T00:12:40.812Z,20.33
2022-12-11T00:15:08.700Z,21.85
2022-12-11T00:17:36.152Z,23.35
2022-12-11T00:20:03.647Z,22.98
2022-12-11T00:22:31.272Z,21.98
2022-12-11T00:24:58.229Z,21.73
2022-12-11T00:27:25.416Z,21.90
2022-12-11T00:29:52.378Z,20.60
2022-12-11T00:32:19.351Z,18.83
2022-12-11T00:34:46.313Z,14.68
2022-12-11T00:37:13.235Z,21.00
2022-12-11T00:39:40.327Z,20.23
2022-12-11T00:42:08.188Z,18.63
2022-12-11T00:44:35.562Z,18.98
2022-12-11T00:47:03.013Z,19.30
2022-12-11T00:49:30.043Z,20.77
2022-12-11T00:51:57.107Z,20.90
2022-12-11T00:54:24.157Z,21.08
2022-12-11T00:56:51.128Z,21.17
2022-12-11T00:59:18.103Z,19.25
2022-12-11T01:01:45.312Z,20.92
2022-12-11T01:04:12.543Z,18.10
2022-12-11T01:06:39.901Z,19.58
2022-12-11T01:09:25.324Z,21.15
2022-12-11T01:11:52.635Z,18.35
2022-12-11T01:14:19.663Z,18.58
2022-12-11T01:16:52.753Z,19.65
2022-12-11T01:19:19.758Z,17.90
2022-12-11T01:21:46.734Z,18.67
2022-12-11T01:24:13.751Z,19.83
2022-12-11T01:26:40.719Z,20.15
2022-12-11T01:29:07.736Z,19.13
2022-12-11T01:31:34.776Z,18.70
2022-12-11T01:34:01.769Z,18.90
2022-12-11T01:36:28.753Z,18.73
2022-12-11T01:38:56.245Z,19.95
2022-12-11T01:41:23.327Z,17.67
2022-12-11T01:44:27.126Z,18.90
2022-12-11T01:46:54.434Z,18.92
2022-12-11T01:49:25.213Z,17.42
2022-12-11T01:52:01.913Z,19.92
2022-12-11T01:54:30.106Z,18.60
2022-12-11T01:57:08.586Z,20.38
2022-12-11T01:59:38.791Z,20.13
2022-12-11T02:02:11.921Z,21.15
2022-12-11T02:04:40.727Z,21.08
2022-12-11T02:07:07.775Z,21.90
2022-12-11T02:09:38.455Z,18.75
2022-12-11T02:12:26.563Z,21.95
2022-12-11T02:15:16.042Z,21.05
2022-12-11T02:17:54.351Z,20.83
2022-12-11T02:20:31.433Z,16.02
2022-12-11T02:23:13.417Z,18.50
2022-12-11T02:25:52.321Z,14.95
2022-12-11T02:28:27.671Z,17.58
2022-12-11T02:31:01.846Z,20.15
2022-12-11T02:33:58.299Z,20.88
2022-12-11T02:36:28.757Z,19.45
2022-12-11T02:38:58.994Z,20.67
2022-12-11T02:41:28.773Z,18.48
2022-12-11T02:43:57.963Z,18.70
2022-12-11T02:46:26.181Z,18.77
2022-12-11T02:48:54.085Z,18.75
2022-12-11T02:51:31.342Z,18.98
2022-12-11T02:53:59.881Z,18.77
2022-12-11T02:56:36.691Z,17.63
2022-12-11T02:59:09.350Z,16.48
2022-12-11T03:01:36.597Z,17.48
2022-12-11T03:04:03.616Z,17.58
2022-12-11T03:06:40.014Z,17.67
2022-12-11T03:09:07.877Z,16.92
2022-12-11T03:11:34.832Z,16.75
2022-12-11T03:14:05.579Z,8.90
2022-12-11T03:16:38.685Z,14.10
2022-12-11T03:19:13.735Z,17.08
2022-12-11T03:21:54.239Z,16.42
2022-12-11T03:24:43.739Z,16.88
2022-12-11T03:27:48.453Z,16.30
2022-12-11T03:30:20.419Z,12.90
2022-12-11T03:33:04.068Z,16.48
2022-12-11T03:35:43.977Z,15.50
2022-12-11T03:38:20.179Z,16.15
2022-12-11T03:40:51.851Z,15.98
2022-12-11T03:43:20.577Z,12.15
2022-12-11T03:45:50.550Z,10.00
2022-12-11T03:48:18.830Z,7.90
2022-12-11T03:50:48.114Z,13.73
2022-12-11T03:55:43.565Z,8.55
2022-12-11T03:58:10.652Z,11.43
2022-12-11T04:00:38.523Z,11.38
2022-12-11T04:03:14.884Z,11.07
2022-12-11T04:05:54.424Z,10.77
2022-12-11T04:11:10.329Z,9.50
2022-12-11T04:13:38.075Z,9.43
2022-12-11T04:16:05.301Z,9.50
2022-12-11T04:18:50.906Z,12.15
2022-12-11T04:21:39.699Z,11.55
2022-12-11T04:24:17.055Z,11.88
2022-12-11T04:26:47.862Z,10.48
2022-12-11T04:29:15.537Z,12.88
2022-12-11T04:31:42.623Z,12.02
2022-12-11T04:34:09.899Z,12.40
2022-12-11T04:36:36.910Z,13.13
2022-12-11T04:39:06.203Z,13.18
2022-12-11T04:44:00.735Z,11.00
2022-12-11T04:46:27.818Z,12.13
2022-12-11T04:48:57.595Z,12.98
2022-12-11T04:51:25.703Z,13.65
2022-12-11T04:53:53.089Z,12.95
2022-12-11T04:56:20.683Z,12.70
2022-12-11T04:58:48.469Z,12.50
2022-12-11T05:01:18.697Z,12.75
2022-12-11T05:03:46.478Z,12.65
2022-12-11T05:06:14.448Z,13.25
2022-12-11T05:08:42.804Z,13.45
2022-12-11T05:11:12.151Z,15.07
2022-12-11T05:16:11.133Z,13.63
2022-12-11T05:18:38.379Z,11.65
2022-12-11T05:21:08.109Z,12.13
2022-12-11T05:23:35.635Z,12.30
2022-12-11T05:26:06.413Z,11.55
2022-12-11T05:28:37.062Z,10.40
2022-12-11T05:31:15.713Z,12.00
2022-12-11T05:33:43.805Z,11.15
2022-12-11T05:40:22.624Z,11.88
2022-12-11T05:42:49.631Z,12.18
2022-12-11T05:45:16.699Z,14.50
2022-12-11T05:47:43.707Z,12.55
2022-12-11T05:50:11.118Z,14.20
2022-12-11T05:52:38.170Z,12.85
2022-12-11T05:55:05.452Z,13.65
2022-12-11T05:57:32.511Z,13.57
2022-12-11T05:59:59.621Z,10.75
2022-12-11T06:02:26.699Z,13.18
2022-12-11T06:04:53.837Z,12.13
2022-12-11T06:07:20.833Z,14.38
2022-12-11T06:09:47.873Z,13.05
2022-12-11T06:12:14.842Z,13.32
2022-12-11T06:14:41.899Z,12.43
2022-12-11T06:17:08.963Z,12.75
2022-12-11T06:19:37.181Z,12.65
2022-12-11T06:22:04.591Z,13.43
2022-12-11T06:24:31.700Z,14.15
2022-12-11T06:26:58.706Z,12.50
2022-12-11T06:29:25.711Z,14.18
2022-12-11T06:31:52.798Z,13.30
2022-12-11T06:34:19.908Z,13.45
2022-12-11T06:36:46.878Z,13.82
2022-12-11T06:39:13.964Z,14.02
2022-12-11T06:41:40.939Z,13.07
2022-12-11T06:44:08.002Z,12.23
2022-12-11T06:46:34.995Z,15.88
2022-12-11T06:49:02.082Z,17.60
2022-12-11T06:51:29.081Z,17.67
2022-12-11T06:53:57.181Z,15.02
2022-12-11T06:56:24.968Z,15.43
2022-12-11T06:58:52.235Z,14.02
2022-12-11T07:01:25.180Z,14.50
2022-12-11T07:03:59.954Z,15.95
2022-12-11T07:06:28.607Z,14.70
2022-12-11T07:08:55.639Z,15.45
2022-12-11T07:11:23.232Z,15.15
2022-12-11T07:13:50.491Z,15.90
2022-12-11T07:16:18.906Z,16.08
2022-12-11T07:18:50.947Z,16.03
2022-12-11T07:21:19.199Z,17.52
2022-12-11T07:23:46.824Z,18.20
2022-12-11T07:26:16.707Z,16.52
2022-12-11T07:28:44.393Z,18.05
2022-12-11T07:31:17.996Z,16.67
2022-12-11T07:33:45.488Z,16.83
2022-12-11T07:36:14.212Z,15.40
2022-12-11T07:38:41.459Z,15.40
2022-12-11T07:41:13.374Z,15.88
2022-12-11T07:43:40.933Z,14.65
2022-12-11T07:46:14.619Z,16.08
2022-12-11T07:48:43.813Z,16.48
2022-12-11T07:51:15.388Z,17.65
2022-12-11T07:53:45.663Z,16.02
2022-12-11T07:56:13.689Z,16.50
2022-12-11T07:58:40.749Z,15.60
2022-12-11T08:01:16.090Z,16.73
2022-12-11T08:03:43.635Z,17.00
2022-12-11T08:06:11.332Z,15.95
2022-12-11T08:08:38.721Z,14.02
2022-12-11T08:11:08.150Z,15.63
2022-12-11T08:13:35.209Z,13.40
2022-12-11T08:16:06.573Z,15.80
2022-12-11T08:18:35.074Z,15.98
2022-12-11T08:21:10.825Z,14.30
2022-12-11T08:23:38.294Z,16.30
2022-12-11T08:26:08.530Z,15.35
2022-12-11T08:28:36.028Z,14.57
2022-12-11T08:31:08.573Z,16.17
2022-12-11T08:33:37.623Z,12.52
2022-12-11T08:36:09.553Z,14.48
2022-12-11T08:38:37.318Z,11.13
2022-12-11T08:41:19.677Z,14.52
2022-12-11T08:43:48.242Z,13.55
2022-12-11T08:46:16.136Z,14.07
2022-12-11T08:48:43.964Z,12.23
2022-12-11T08:51:17.130Z,7.95
2022-12-11T08:53:50.212Z,14.93
2022-12-11T08:56:20.808Z,18.85
2022-12-11T08:58:53.348Z,16.58
2022-12-11T09:01:24.087Z,14.73
2022-12-11T09:03:52.244Z,13.40
2022-12-11T09:06:21.600Z,13.32
2022-12-11T09:11:23.629Z,12.85
2022-12-11T09:13:51.187Z,12.90
2022-12-11T09:16:21.118Z,13.70
2022-12-11T09:19:18.078Z,14.35
2022-12-11T09:21:45.674Z,14.10
2022-12-11T09:24:13.868Z,13.35
2022-12-11T09:26:41.353Z,12.85
2022-12-11T09:29:09.061Z,14.02
2022-12-11T09:31:37.506Z,15.85
2022-12-11T09:34:07.378Z,12.33
2022-12-11T09:36:35.186Z,13.70
2022-12-11T09:39:04.949Z,17.45
2022-12-11T09:41:37.852Z,13.30
2022-12-11T09:44:20.173Z,16.92
2022-12-11T09:46:48.739Z,13.23
2022-12-11T09:49:28.098Z,14.07
2022-12-11T09:54:34.828Z,15.68
2022-12-11T09:57:47.019Z,15.13
2022-12-11T10:00:24.870Z,16.33
2022-12-11T10:03:23.445Z,16.35
2022-12-11T10:06:18.391Z,15.70
2022-12-11T10:09:09.920Z,13.15
2022-12-11T10:11:56.102Z,12.75
2022-12-11T10:14:32.741Z,13.48
2022-12-11T10:17:20.622Z,14.93
2022-12-11T10:19:48.855Z,9.75
2022-12-11T10:22:23.565Z,14.40
2022-12-11T10:25:10.786Z,14.48
2022-12-11T10:27:40.930Z,15.18
2022-12-11T10:30:16.171Z,13.13
2022-12-11T10:33:20.918Z,13.85
2022-12-11T10:35:52.979Z,14.48
2022-12-11T10:38:38.374Z,15.07
2022-12-11T10:41:18.458Z,14.00
2022-12-11T10:43:51.210Z,14.48
2022-12-11T10:46:21.229Z,14.43
2022-12-11T10:48:54.387Z,13.20
2022-12-11T10:51:24.413Z,11.60
2022-12-11T10:54:02.660Z,13.70
2022-12-11T10:56:34.129Z,13.20
2022-12-11T10:59:01.801Z,14.27
2022-12-11T11:01:31.489Z,14.38
2022-12-11T11:04:13.918Z,14.68
2022-12-11T11:06:40.862Z,14.48
2022-12-11T11:09:33.925Z,15.23
2022-12-11T11:12:07.416Z,14.00
2022-12-11T11:14:35.083Z,14.45
2022-12-11T11:17:02.240Z,14.68
2022-12-11T11:19:34.979Z,13.05
2022-12-11T11:22:07.034Z,16.15
2022-12-11T11:24:39.914Z,15.00
2022-12-11T11:27:25.199Z,15.23
2022-12-11T11:29:59.361Z,14.15
2022-12-11T11:32:34.187Z,15.13
2022-12-11T11:35:13.572Z,14.75
2022-12-11T11:37:44.521Z,16.13
2022-12-11T11:40:22.040Z,14.75
2022-12-11T11:43:01.272Z,15.85
2022-12-11T11:45:51.538Z,14.20
2022-12-11T11:48:48.416Z,15.32
2022-12-11T11:51:36.120Z,15.68
2022-12-11T11:54:11.017Z,14.52
2022-12-11T11:56:38.425Z,12.88
2022-12-11T11:59:39.577Z,14.27
2022-12-11T12:02:15.049Z,13.75
2022-12-11T12:04:42.930Z,13.13
2022-12-11T12:07:48.236Z,14.75
2022-12-11T12:10:29.078Z,13.00
2022-12-11T12:13:49.015Z,13.50
2022-12-11T12:16:52.868Z,12.10
2022-12-11T12:19:48.081Z,15.43
2022-12-11T12:22:14.951Z,14.40
2022-12-11T12:24:59.409Z,16.02
2022-12-11T12:28:03.407Z,17.20
2022-12-11T12:30:41.888Z,19.15
2022-12-11T12:33:24.206Z,21.93
2022-12-11T12:36:06.550Z,23.70
2022-12-11T12:38:48.659Z,23.83
2022-12-11T12:41:37.130Z,26.20
2022-12-11T12:44:14.047Z,24.70
2022-12-11T12:46:55.761Z,27.88
2022-12-11T12:49:31.130Z,24.02
2022-12-11T12:51:59.417Z,25.80
2022-12-11T12:54:29.138Z,27.35
2022-12-11T12:56:58.566Z,23.27
2022-12-11T12:59:28.830Z,25.90
2022-12-11T13:02:01.724Z,24.27
2022-12-11T13:04:55.845Z,23.00
2022-12-11T13:07:29.669Z,20.98
2022-12-11T13:10:32.280Z,22.88
2022-12-11T13:13:25.541Z,22.90
2022-12-11T13:16:35.769Z,16.58
2022-12-11T13:19:34.502Z,21.98
2022-12-11T13:22:14.842Z,21.83
2022-12-11T13:25:04.243Z,21.48
2022-12-11T13:27:39.826Z,20.60
2022-12-11T13:30:15.978Z,15.82
2022-12-11T13:33:06.384Z,18.73
2022-12-11T13:35:35.540Z,21.70
2022-12-11T13:38:19.878Z,16.98
2022-12-11T13:40:53.551Z,21.20
2022-12-11T13:43:25.965Z,20.83
2022-12-11T13:46:00.325Z,20.33
2022-12-11T13:48:37.981Z,21.60
2022-12-11T13:51:06.529Z,21.05
2022-12-11T13:53:34.015Z,23.23
2022-12-11T13:56:07.247Z,21.85
2022-12-11T13:58:58.176Z,22.15
2022-12-11T14:01:50.968Z,20.40
2022-12-11T14:04:21.239Z,19.90
2022-12-11T14:07:17.579Z,19.90
2022-12-11T14:09:45.791Z,19.92
2022-12-11T14:12:37.875Z,19.02
2022-12-11T14:15:05.552Z,18.20
2022-12-11T14:18:28.542Z,15.90
2022-12-11T14:20:57.511Z,17.27
2022-12-11T14:24:06.753Z,18.42
2022-12-11T14:30:54.527Z,19.08
2022-12-11T14:33:24.427Z,19.15
2022-12-11T14:35:54.940Z,18.67
2022-12-11T14:43:00.283Z,18.60
2022-12-11T14:45:39.107Z,20.50
2022-12-11T14:48:33.686Z,17.83
2022-12-11T14:51:57.549Z,19.48
2022-12-11T14:59:15.423Z,19.27
2022-12-11T15:02:25.768Z,18.13
2022-12-11T15:05:46.642Z,13.25
2022-12-11T15:08:13.651Z,19.85
2022-12-11T15:10:54.533Z,20.38
2022-12-11T15:13:25.299Z,19.15
2022-12-11T15:15:54.848Z,19.50
2022-12-11T15:18:29.858Z,19.52
2022-12-11T15:21:03.283Z,21.38
2022-12-11T15:24:36.058Z,18.75
2022-12-11T15:27:05.933Z,19.52
2022-12-11T15:29:44.183Z,21.05
2022-12-11T15:32:14.151Z,14.27
2022-12-11T15:35:20.955Z,18.95
2022-12-11T15:37:56.668Z,18.27
2022-12-11T15:40:27.057Z,18.52
2022-12-11T15:42:55.153Z,17.17
2022-12-11T15:45:28.507Z,17.75
2022-12-11T15:47:56.504Z,16.45
2022-12-11T15:50:27.442Z,18.48
2022-12-11T15:52:56.071Z,18.23
2022-12-11T15:55:41.652Z,18.15
2022-12-11T15:58:15.115Z,17.17
2022-12-11T16:00:42.793Z,16.60
2022-12-11T16:03:17.978Z,18.70
2022-12-11T16:05:45.615Z,18.33
2022-12-11T16:08:18.445Z,17.50
2022-12-11T16:10:47.060Z,18.83
2022-12-11T16:13:14.625Z,19.63
2022-12-11T16:15:44.848Z,17.92
2022-12-11T16:18:15.662Z,19.15
2022-12-11T16:20:44.659Z,19.13
2022-12-11T16:23:13.343Z,17.35
2022-12-11T16:25:42.693Z,19.52
2022-12-11T16:28:12.268Z,17.00
2022-12-11T16:30:40.142Z,15.30
2022-12-11T16:33:12.400Z,17.20
2022-12-11T16:35:40.508Z,12.45
2022-12-11T16:38:07.926Z,16.42
2022-12-11T16:40:35.029Z,16.65
2022-12-11T16:43:03.848Z,16.90
2022-12-11T16:45:31.205Z,16.77
2022-12-11T16:47:58.260Z,15.80
2022-12-11T16:50:26.095Z,16.23
2022-12-11T16:52:53.185Z,15.55
2022-12-11T16:55:22.410Z,15.55
2022-12-11T16:57:49.520Z,17.27
2022-12-11T17:00:16.989Z,16.73
2022-12-11T17:02:44.111Z,15.05
2022-12-11T17:05:11.483Z,14.52
2022-12-11T17:07:38.714Z,16.23
2022-12-11T17:10:06.070Z,15.32
2022-12-11T17:12:33.102Z,14.93
2022-12-11T17:15:00.116Z,14.20
2022-12-11T17:17:27.210Z,16.25
2022-12-11T17:19:56.125Z,15.32
2022-12-11T17:22:23.178Z,14.73
2022-12-11T17:24:50.173Z,16.80
2022-12-11T17:27:17.093Z,15.60
2022-12-11T17:29:44.134Z,13.60
2022-12-11T17:32:11.058Z,14.90
2022-12-11T17:34:38.747Z,13.30
2022-12-11T17:37:06.237Z,13.18
2022-12-11T17:39:33.708Z,12.80
2022-12-11T17:42:00.901Z,13.10
2022-12-11T17:44:30.607Z,11.13
2022-12-11T17:46:58.828Z,13.48
2022-12-11T17:49:26.483Z,13.80
2022-12-11T17:51:55.431Z,13.32
2022-12-11T17:54:23.841Z,13.75
2022-12-11T17:56:51.317Z,14.80
2022-12-11T17:59:18.445Z,15.68
2022-12-11T18:01:45.751Z,14.80
2022-12-11T18:04:13.079Z,15.35
2022-12-11T18:06:40.132Z,15.10
2022-12-11T18:09:07.234Z,11.95
2022-12-11T18:11:34.870Z,13.38
2022-12-11T18:14:02.178Z,14.55
2022-12-11T18:16:32.744Z,11.77
2022-12-11T18:18:59.747Z,12.40
2022-12-11T18:21:30.319Z,11.30
2022-12-11T18:23:57.290Z,9.77
2022-12-11T18:26:25.160Z,14.07
2022-12-11T18:28:55.810Z,14.38
2022-12-11T18:31:23.548Z,13.70
2022-12-11T18:33:50.671Z,13.35
2022-12-11T18:36:20.174Z,13.85
2022-12-11T18:39:48.346Z,14.20
2022-12-11T18:42:33.441Z,12.93
2022-12-11T18:45:22.678Z,14.38
2022-12-11T18:52:40.224Z,14.27
2022-12-11T18:55:08.039Z,13.80
2022-12-11T18:57:35.053Z,13.90
2022-12-11T19:00:07.358Z,13.73
2022-12-11T19:02:35.387Z,13.20
2022-12-11T19:05:02.373Z,10.35
2022-12-11T19:07:29.548Z,13.60
2022-12-11T19:09:56.645Z,13.88
2022-12-11T19:12:24.065Z,12.30
2022-12-11T19:14:51.131Z,13.02
2022-12-11T19:17:18.126Z,13.10
2022-12-11T19:19:46.433Z,13.25
2022-12-11T19:22:15.041Z,13.02
2022-12-11T19:24:42.119Z,13.73
2022-12-11T19:27:13.438Z,14.02
2022-12-11T19:29:41.387Z,14.10
2022-12-11T19:32:08.506Z,14.13
2022-12-11T19:34:35.767Z,14.98
2022-12-11T19:37:02.713Z,15.15
2022-12-11T19:39:30.886Z,14.77
2022-12-11T19:41:57.932Z,14.13
2022-12-11T19:44:25.020Z,14.32
2022-12-11T19:46:52.359Z,14.27
2022-12-11T19:49:19.453Z,13.70
2022-12-11T19:51:46.616Z,13.65
2022-12-11T19:54:16.012Z,14.25
2022-12-11T19:56:43.861Z,15.70
2022-12-11T19:59:15.847Z,14.23
2022-12-11T20:01:52.820Z,16.13
2022-12-11T20:04:20.311Z,15.00
2022-12-11T20:06:47.782Z,16.05
2022-12-11T20:09:42.170Z,16.80
2022-12-11T20:12:10.512Z,17.90
2022-12-11T20:14:38.515Z,16.98
2022-12-11T20:17:14.310Z,17.88
2022-12-11T20:19:42.632Z,17.17
2022-12-11T20:22:09.812Z,17.65
2022-12-11T20:24:37.281Z,17.75
2022-12-11T20:27:04.959Z,16.55
2022-12-11T20:29:32.164Z,19.10
2022-12-11T20:32:01.954Z,17.92
2022-12-11T20:34:29.128Z,17.73
2022-12-11T20:36:56.538Z,17.45
2022-12-11T20:39:23.678Z,17.30
2022-12-11T20:41:50.904Z,19.02
2022-12-11T20:44:19.384Z,18.63
2022-12-11T20:46:46.343Z,19.00
2022-12-11T20:49:13.421Z,17.63
2022-12-11T20:51:41.145Z,13.15
2022-12-11T20:54:08.669Z,17.98
2022-12-11T20:56:36.260Z,18.27
2022-12-11T20:59:03.695Z,18.02
2022-12-11T21:01:35.041Z,18.17
2022-12-11T21:04:02.536Z,18.60
2022-12-11T21:06:32.887Z,19.23
2022-12-11T21:09:01.783Z,18.20
2022-12-11T21:11:29.365Z,18.75
2022-12-11T21:13:56.779Z,18.00
2022-12-11T21:16:24.834Z,19.30
2022-12-11T21:18:55.409Z,18.08
2022-12-11T21:21:22.483Z,19.50
2022-12-11T21:23:49.531Z,18.60
2022-12-11T21:26:16.759Z,18.50
2022-12-11T21:28:43.857Z,17.33
2022-12-11T21:31:14.818Z,20.30
2022-12-11T21:33:42.512Z,19.30
2022-12-11T21:36:12.197Z,19.33
2022-12-11T21:41:09.215Z,18.60
2022-12-11T21:43:40.044Z,18.38
2022-12-11T21:46:21.090Z,17.77
2022-12-11T21:48:48.846Z,18.35
2022-12-11T21:51:19.693Z,17.38
2022-12-11T21:53:47.993Z,19.67
2022-12-11T21:56:19.678Z,17.52
2022-12-11T21:58:47.933Z,19.13
2022-12-11T22:01:30.726Z,17.83
2022-12-11T22:03:58.415Z,19.52
2022-12-11T22:06:30.837Z,19.02
2022-12-11T22:08:57.835Z,17.17
2022-12-11T22:11:28.222Z,19.10
2022-12-11T22:13:55.697Z,19.15
2022-12-11T22:16:23.459Z,19.30
2022-12-11T22:18:50.663Z,19.83
2022-12-11T22:21:17.962Z,18.35
2022-12-11T22:23:45.798Z,19.10
2022-12-11T22:26:18.234Z,19.63
2022-12-11T22:28:45.335Z,19.38
2022-12-11T22:31:15.032Z,19.10
2022-12-11T22:33:42.213Z,20.25
2022-12-11T22:36:11.325Z,20.38
2022-12-11T22:38:39.521Z,21.27
2022-12-11T22:41:31.252Z,20.42
2022-12-11T22:44:02.306Z,20.08
2022-12-11T22:46:30.886Z,20.02
2022-12-11T22:48:58.893Z,21.30
2022-12-11T22:51:25.944Z,19.17
2022-12-11T22:53:53.018Z,22.40
2022-12-11T22:56:20.862Z,21.38
2022-12-11T22:58:48.120Z,21.45
2022-12-11T23:01:19.689Z,18.88
2022-12-11T23:03:47.062Z,19.67
2022-12-11T23:06:16.834Z,23.67
2022-12-11T23:08:44.205Z,21.55
2022-12-11T23:11:17.611Z,22.38
2022-12-11T23:13:44.663Z,22.65
2022-12-11T23:16:12.480Z,21.60
2022-12-11T23:18:39.932Z,20.95
2022-12-11T23:21:07.576Z,21.08
2022-12-11T23:23:34.797Z,21.38
2022-12-11T23:26:02.254Z,22.33
2022-12-11T23:28:32.081Z,21.38
2022-12-11T23:30:59.231Z,20.35
2022-12-11T23:33:26.342Z,22.27
2022-12-11T23:35:53.330Z,21.05
2022-12-11T23:38:20.500Z,21.90
2022-12-11T23:40:48.566Z,21.88
2022-12-11T23:43:15.604Z,22.23
2022-12-11T23:45:46.012Z,21.45
2022-12-11T23:48:13.589Z,22.70
2022-12-11T23:50:42.091Z,23.17
2022-12-11T23:53:09.865Z,20.73
2022-12-11T23:55:40.421Z,20.27
2022-12-11T23:58:24.823Z,21.10
