createdAt,value
2018-11-22T12:17:15.136Z,11.23
2018-11-22T12:19:46.624Z,11.73
2018-11-22T12:22:18.238Z,9.97
2018-11-22T12:24:49.951Z,11.93
2018-11-22T12:27:21.461Z,15.60
2018-11-22T12:29:52.897Z,12.67
2018-11-22T12:32:29.324Z,10.37
2018-11-22T12:35:04.903Z,13.10
2018-11-22T12:37:43.152Z,12.97
2018-11-22T12:40:12.674Z,11.17
2018-11-22T12:42:44.274Z,12.17
2018-11-22T12:45:15.897Z,9.33
2018-11-22T12:47:47.487Z,11.37
2018-11-22T12:50:19.076Z,11.70
2018-11-22T12:52:50.613Z,12.77
2018-11-22T12:55:22.235Z,9.37
2018-11-22T12:57:53.905Z,8.03
2018-11-22T13:00:25.591Z,8.77
2018-11-22T13:02:57.218Z,8.47
2018-11-22T13:05:28.707Z,6.87
2018-11-22T13:08:00.237Z,7.27
2018-11-22T13:10:31.810Z,10.00
2018-11-22T13:13:03.284Z,12.17
2018-11-22T13:15:34.965Z,10.03
2018-11-22T13:18:06.930Z,7.03
2018-11-22T13:20:38.409Z,9.73
2018-11-22T13:23:10.073Z,8.43
2018-11-22T13:25:41.671Z,8.73
2018-11-22T13:28:13.212Z,8.50
2018-11-22T13:30:44.889Z,9.63
2018-11-22T13:33:16.601Z,10.50
2018-11-22T13:35:48.193Z,9.57
2018-11-22T13:38:19.819Z,9.20
2018-11-22T13:40:51.366Z,9.57
2018-11-22T13:43:22.833Z,9.53
2018-11-22T13:45:54.413Z,9.37
2018-11-22T13:48:25.930Z,9.53
2018-11-22T13:50:57.394Z,8.40
2018-11-22T13:53:28.935Z,9.67
2018-11-22T13:56:00.357Z,10.40
2018-11-22T13:58:31.926Z,10.23
2018-11-22T14:01:03.572Z,8.63
2018-11-22T14:03:35.158Z,10.10
2018-11-22T14:06:06.726Z,9.07
2018-11-22T14:08:38.365Z,10.13
2018-11-22T14:11:14.066Z,14.13
2018-11-22T14:13:41.494Z,9.67
2018-11-22T14:16:13.134Z,14.80
2018-11-22T14:18:44.781Z,11.13
2018-11-22T14:21:16.324Z,11.20
2018-11-22T14:23:47.783Z,11.80
2018-11-22T14:26:19.832Z,9.93
2018-11-22T14:28:51.396Z,10.33
2018-11-22T14:31:22.826Z,13.40
2018-11-22T14:33:54.614Z,11.40
2018-11-22T14:36:26.214Z,11.73
2018-11-22T14:38:57.838Z,13.70
2018-11-22T14:41:29.472Z,11.50
2018-11-22T14:44:01.040Z,10.33
2018-11-22T14:46:32.698Z,11.07
2018-11-22T14:49:04.255Z,11.07
2018-11-22T14:51:43.887Z,9.60
2018-11-22T14:54:15.434Z,11.23
2018-11-22T14:56:47.093Z,11.60
2018-11-22T14:59:18.738Z,10.53
2018-11-22T15:01:50.221Z,10.73
2018-11-22T15:04:21.867Z,11.33
2018-11-22T15:06:53.359Z,12.23
2018-11-22T15:09:24.974Z,13.77
2018-11-22T15:11:56.435Z,11.30
2018-11-22T15:14:28.080Z,11.70
2018-11-22T15:16:59.543Z,12.50
2018-11-22T15:19:31.277Z,13.63
2018-11-22T15:22:02.853Z,11.67
2018-11-22T15:24:34.550Z,12.67
2018-11-22T15:27:06.085Z,12.80
2018-11-22T15:29:37.720Z,8.97
2018-11-22T15:32:09.277Z,10.20
2018-11-22T15:34:40.801Z,14.83
2018-11-22T15:37:12.278Z,12.67
2018-11-22T15:39:43.909Z,10.90
2018-11-22T15:42:15.418Z,12.27
2018-11-22T15:44:47.078Z,14.93
2018-11-22T15:47:18.666Z,15.97
2018-11-22T15:49:50.349Z,12.20
2018-11-22T15:52:21.940Z,12.73
2018-11-22T15:54:53.569Z,13.23
2018-11-22T15:57:25.302Z,14.37
2018-11-22T15:59:56.876Z,12.20
2018-11-22T16:02:28.604Z,13.20
2018-11-22T16:05:00.261Z,14.03
2018-11-22T16:07:31.835Z,11.70
2018-11-22T16:10:03.366Z,14.17
2018-11-22T16:12:34.934Z,15.03
2018-11-22T16:15:09.852Z,14.67
2018-11-22T16:17:42.080Z,12.87
2018-11-22T16:20:13.578Z,15.90
2018-11-22T16:22:45.165Z,13.90
2018-11-22T16:25:16.699Z,15.60
2018-11-22T16:27:48.365Z,14.13
2018-11-22T16:30:21.591Z,15.10
2018-11-22T16:32:53.343Z,12.63
2018-11-22T16:35:32.812Z,16.67
2018-11-22T16:37:57.547Z,12.33
2018-11-22T16:40:29.686Z,13.53
2018-11-22T16:43:02.405Z,14.47
2018-11-22T16:45:37.076Z,13.63
2018-11-22T16:48:10.542Z,15.53
2018-11-22T16:50:43.058Z,15.83
2018-11-22T16:53:14.745Z,14.60
2018-11-22T16:55:46.133Z,15.30
2018-11-22T16:58:17.767Z,14.77
2018-11-22T17:00:50.458Z,19.63
2018-11-22T17:03:22.202Z,16.17
2018-11-22T17:05:53.762Z,15.97
2018-11-22T17:08:25.306Z,16.10
2018-11-22T17:10:56.977Z,17.80
2018-11-22T17:13:28.622Z,18.77
2018-11-22T17:16:00.091Z,20.23
2018-11-22T17:18:31.721Z,15.97
2018-11-22T17:21:03.292Z,14.53
2018-11-22T17:23:34.823Z,16.27
2018-11-22T17:26:06.522Z,17.77
2018-11-22T17:28:38.254Z,18.33
2018-11-22T17:31:09.690Z,17.07
2018-11-22T17:33:41.250Z,17.43
2018-11-22T17:36:12.735Z,19.00
2018-11-22T17:38:44.373Z,17.80
2018-11-22T17:41:15.931Z,15.77
2018-11-22T17:43:47.661Z,15.30
2018-11-22T17:46:19.310Z,16.33
2018-11-22T17:48:51.071Z,16.73
2018-11-22T17:51:22.623Z,16.77
2018-11-22T17:53:54.220Z,20.80
2018-11-22T17:56:25.960Z,15.50
2018-11-22T17:58:57.502Z,16.43
2018-11-22T18:01:29.177Z,17.03
2018-11-22T18:04:00.711Z,16.70
2018-11-22T18:06:32.368Z,14.53
2018-11-22T18:09:04.630Z,12.23
2018-11-22T18:11:36.077Z,13.50
2018-11-22T18:14:08.117Z,13.27
2018-11-22T18:16:39.752Z,14.53
2018-11-22T18:19:11.419Z,14.33
2018-11-22T18:21:42.945Z,13.93
2018-11-22T18:24:14.463Z,19.17
2018-11-22T18:26:46.062Z,13.53
2018-11-22T18:29:17.788Z,16.20
2018-11-22T18:31:49.354Z,15.90
2018-11-22T18:34:21.006Z,13.30
2018-11-22T18:36:52.638Z,16.17
2018-11-22T18:39:24.313Z,13.03
2018-11-22T18:41:55.954Z,12.37
2018-11-22T18:44:27.627Z,14.73
2018-11-22T18:46:59.215Z,14.13
2018-11-22T18:49:30.844Z,15.33
2018-11-22T18:52:02.267Z,17.70
2018-11-22T18:54:33.941Z,17.30
2018-11-22T18:57:05.634Z,19.63
2018-11-22T18:59:37.326Z,14.00
2018-11-22T19:02:09.311Z,12.77
2018-11-22T19:04:40.999Z,15.77
2018-11-22T19:07:12.658Z,17.47
2018-11-22T19:09:44.301Z,14.03
2018-11-22T19:12:15.874Z,14.03
2018-11-22T19:14:47.612Z,21.93
2018-11-22T19:17:19.259Z,18.00
2018-11-22T19:19:50.933Z,20.17
2018-11-22T19:22:22.466Z,17.03
2018-11-22T19:24:54.043Z,19.97
2018-11-22T19:27:25.555Z,18.60
2018-11-22T19:29:57.143Z,20.77
2018-11-22T19:32:28.838Z,20.50
2018-11-22T19:35:00.490Z,19.30
2018-11-22T19:37:32.204Z,21.03
2018-11-22T19:40:03.814Z,20.63
2018-11-22T19:42:35.416Z,24.13
2018-11-22T19:45:08.362Z,23.77
2018-11-22T19:47:40.150Z,22.30
2018-11-22T19:50:14.377Z,23.70
2018-11-22T19:52:46.488Z,21.87
2018-11-22T19:55:19.553Z,20.77
2018-11-22T19:57:52.851Z,19.10
2018-11-22T20:00:25.261Z,15.20
2018-11-22T20:02:57.844Z,14.27
2018-11-22T20:05:30.574Z,17.27
2018-11-22T20:08:03.795Z,18.23
2018-11-22T20:10:36.871Z,17.57
2018-11-22T20:13:08.599Z,19.17
2018-11-22T20:15:40.189Z,20.73
2018-11-22T20:18:12.407Z,15.50
2018-11-22T20:20:49.614Z,18.17
2018-11-22T20:23:21.601Z,16.87
2018-11-22T20:25:47.508Z,20.70
2018-11-22T20:28:19.023Z,16.60
2018-11-22T20:30:50.618Z,18.47
2018-11-22T20:33:22.124Z,14.27
2018-11-22T20:35:53.715Z,16.13
2018-11-22T20:38:25.179Z,16.57
2018-11-22T20:40:57.421Z,17.77
2018-11-22T20:43:28.492Z,19.13
2018-11-22T20:46:00.138Z,20.17
2018-11-22T20:48:31.641Z,14.67
2018-11-22T20:51:03.386Z,16.67
2018-11-22T20:53:34.875Z,12.20
2018-11-22T20:56:06.482Z,21.10
2018-11-22T20:58:37.978Z,15.27
2018-11-22T21:01:09.666Z,21.43
2018-11-22T21:03:41.102Z,21.93
2018-11-22T21:06:12.679Z,19.27
2018-11-22T21:08:48.496Z,13.97
2018-11-22T21:11:15.884Z,24.70
2018-11-22T21:13:47.420Z,24.00
2018-11-22T21:16:18.983Z,25.10
2018-11-22T21:18:50.690Z,20.07
2018-11-22T21:21:22.315Z,21.37
2018-11-22T21:23:54.057Z,13.60
2018-11-22T21:26:25.770Z,19.20
2018-11-22T21:28:57.366Z,21.60
2018-11-22T21:31:29.545Z,17.27
2018-11-22T21:34:03.944Z,18.30
2018-11-22T21:36:35.846Z,20.53
2018-11-22T21:39:11.207Z,21.67
2018-11-22T21:41:43.262Z,19.63
2018-11-22T21:44:14.877Z,18.17
2018-11-22T21:46:46.447Z,16.53
2018-11-22T21:49:17.910Z,17.37
2018-11-22T21:51:49.550Z,22.23
2018-11-22T21:54:21.082Z,21.47
2018-11-22T21:56:52.753Z,20.00
2018-11-22T21:59:24.353Z,14.07
2018-11-22T22:01:55.974Z,19.37
2018-11-22T22:04:27.673Z,18.87
2018-11-22T22:06:59.294Z,18.80
2018-11-22T22:09:30.933Z,28.40
2018-11-22T22:12:02.505Z,27.70
2018-11-22T22:14:34.150Z,25.33
2018-11-22T22:17:05.989Z,24.30
2018-11-22T22:19:37.661Z,24.30
2018-11-22T22:22:09.200Z,25.03
2018-11-22T22:24:40.790Z,27.03
2018-11-22T22:27:12.582Z,28.77
2018-11-22T22:29:44.196Z,26.43
2018-11-22T22:32:15.915Z,24.83
2018-11-22T22:34:47.469Z,27.60
2018-11-22T22:37:19.150Z,28.27
2018-11-22T22:39:50.793Z,29.37
2018-11-22T22:42:22.467Z,30.97
2018-11-22T22:44:54.173Z,25.43
2018-11-22T22:47:25.801Z,28.27
2018-11-22T22:49:57.546Z,24.40
2018-11-22T22:52:29.278Z,23.93
2018-11-22T22:55:00.862Z,25.67
2018-11-22T22:57:32.391Z,32.43
2018-11-22T23:00:04.181Z,30.67
2018-11-22T23:02:35.731Z,30.20
2018-11-22T23:05:08.013Z,31.13
2018-11-22T23:07:39.699Z,27.07
2018-11-22T23:10:11.592Z,30.03
2018-11-22T23:12:43.077Z,31.13
2018-11-22T23:15:16.017Z,33.00
2018-11-22T23:17:47.707Z,33.27
2018-11-22T23:20:21.248Z,32.33
2018-11-22T23:22:52.991Z,30.13
2018-11-22T23:25:25.694Z,29.67
2018-11-22T23:27:57.323Z,37.00
2018-11-22T23:30:31.495Z,33.83
2018-11-22T23:33:04.549Z,32.53
2018-11-22T23:35:36.347Z,37.20
2018-11-22T23:38:07.945Z,32.17
2018-11-22T23:40:39.629Z,34.07
2018-11-22T23:43:11.216Z,32.53
2018-11-22T23:45:42.805Z,33.73
2018-11-22T23:48:14.329Z,31.80
2018-11-22T23:50:45.906Z,31.97
2018-11-22T23:53:17.434Z,31.23
2018-11-22T23:55:49.023Z,35.17
2018-11-22T23:58:20.813Z,32.73
