createdAt,value
2023-11-23T00:05:54.592Z,-0.75
2023-11-23T00:10:00.677Z,-0.69
2023-11-23T00:14:46.156Z,-0.74
2023-11-23T00:18:35.195Z,-0.75
2023-11-23T00:37:27.800Z,-0.65
2023-11-23T00:41:30.573Z,-0.61
2023-11-23T00:45:36.534Z,-0.60
2023-11-23T00:49:14.208Z,-0.62
2023-11-23T00:59:37.767Z,-0.50
2023-11-23T01:12:37.156Z,-0.40
2023-11-23T01:19:40.989Z,-0.39
2023-11-23T01:27:40.553Z,-0.31
2023-11-23T01:32:06.912Z,-0.25
2023-11-23T01:44:33.504Z,-0.29
2023-11-23T01:48:37.038Z,-0.24
2023-11-23T01:52:25.369Z,-0.20
2023-11-23T02:00:31.168Z,-0.22
2023-11-23T02:05:37.755Z,-0.31
2023-11-23T02:09:36.286Z,-0.28
2023-11-23T02:13:15.452Z,-0.37
2023-11-23T02:17:13.013Z,-0.37
2023-11-23T02:21:23.376Z,-0.37
2023-11-23T02:31:37.617Z,-0.30
2023-11-23T02:41:58.545Z,-0.36
2023-11-23T02:46:16.080Z,-0.30
2023-11-23T02:53:42.190Z,-0.33
2023-11-23T02:57:23.796Z,-0.53
2023-11-23T03:01:13.923Z,-0.50
2023-11-23T03:05:08.850Z,-0.48
2023-11-23T03:09:24.645Z,-0.50
2023-11-23T03:17:23.719Z,-0.49
2023-11-23T03:21:21.637Z,-0.47
2023-11-23T03:25:07.846Z,-0.51
2023-11-23T03:29:05.814Z,-0.53
2023-11-23T03:33:14.756Z,-0.48
2023-11-23T03:40:40.664Z,-0.47
2023-11-23T03:48:57.427Z,-0.50
2023-11-23T03:52:39.052Z,-0.44
2023-11-23T04:02:23.668Z,-0.62
2023-11-23T04:12:38.318Z,-0.86
2023-11-23T04:16:50.744Z,-0.87
2023-11-23T04:21:14.283Z,-0.93
2023-11-23T04:25:20.341Z,-0.89
2023-11-23T09:15:47.369Z,2.75
2023-11-23T09:48:53.466Z,3.67
2023-11-23T09:52:50.509Z,3.65
2023-11-23T09:56:40.163Z,3.89
2023-11-23T10:00:15.869Z,3.95
2023-11-23T10:04:04.960Z,4.01
2023-11-23T10:07:51.647Z,4.09
2023-11-23T10:24:25.717Z,4.07
2023-11-23T10:28:24.079Z,3.97
2023-11-23T10:32:09.249Z,4.16
2023-11-23T10:35:53.731Z,4.22
2023-11-23T10:39:55.382Z,4.14
2023-11-23T10:43:30.911Z,4.24
2023-11-23T10:47:18.951Z,4.22
2023-11-23T10:51:11.910Z,4.26
2023-11-23T10:55:09.757Z,4.38
2023-11-23T10:58:41.125Z,4.44
2023-11-23T11:02:34.287Z,4.42
2023-11-23T11:06:08.300Z,4.37
2023-11-23T11:09:57.546Z,4.39
2023-11-23T11:14:05.832Z,4.35
2023-11-23T12:03:29.884Z,4.53
2023-11-23T12:16:24.128Z,4.68
2023-11-23T12:20:14.721Z,4.76
2023-11-23T12:49:34.080Z,5.30
2023-11-23T12:53:42.845Z,5.37
2023-11-23T13:06:51.251Z,5.46
2023-11-23T13:11:43.908Z,5.47
2023-11-23T13:16:18.262Z,5.53
2023-11-23T13:29:34.894Z,5.55
2023-11-23T15:33:36.220Z,5.23
2023-11-23T15:47:27.993Z,5.20
2023-11-23T15:52:08.158Z,5.17
2023-11-23T15:59:46.341Z,5.18
2023-11-23T16:03:41.091Z,5.20
2023-11-23T16:20:04.560Z,5.27
2023-11-23T16:23:51.261Z,5.29
2023-11-23T16:27:18.680Z,5.27
2023-11-23T16:30:47.184Z,5.24
2023-11-23T16:34:26.535Z,5.27
2023-11-23T16:39:17.880Z,5.31
2023-11-23T16:43:25.930Z,5.31
2023-11-23T16:47:04.057Z,5.30
2023-11-23T16:50:44.484Z,5.33
2023-11-23T16:57:54.909Z,5.35
2023-11-23T17:02:13.491Z,5.34
2023-11-23T17:10:15.888Z,5.35
2023-11-23T17:14:18.002Z,5.37
2023-11-23T17:18:22.595Z,5.40
2023-11-23T17:25:27.830Z,5.43
2023-11-23T17:29:34.662Z,5.43
2023-11-23T17:44:12.920Z,5.48
2023-11-23T17:47:54.880Z,5.50
2023-11-23T17:57:05.127Z,5.57
2023-11-23T18:01:26.562Z,5.60
2023-11-23T18:05:36.488Z,5.62
2023-11-23T18:15:56.088Z,5.60
2023-11-23T18:20:05.245Z,5.64
2023-11-23T18:23:57.976Z,5.66
2023-11-23T18:27:55.074Z,5.71
2023-11-23T18:31:47.128Z,5.76
2023-11-23T18:35:26.923Z,5.78
2023-11-23T18:51:46.571Z,5.89
2023-11-23T18:55:37.946Z,5.92
2023-11-23T18:59:06.241Z,5.95
2023-11-23T19:03:25.614Z,5.98
2023-11-23T19:06:56.325Z,6.00
2023-11-23T19:10:39.612Z,6.04
2023-11-23T19:14:31.988Z,6.06
2023-11-23T19:18:12.742Z,6.09
2023-11-23T19:21:47.131Z,6.09
2023-11-23T19:25:15.276Z,6.08
2023-11-23T19:28:46.491Z,6.10
2023-11-23T19:32:23.118Z,6.10
2023-11-23T19:36:41.966Z,6.16
2023-11-23T19:40:32.628Z,6.17
2023-11-23T19:44:47.212Z,6.15
2023-11-23T19:51:22.196Z,6.12
2023-11-23T19:55:09.651Z,6.12
2023-11-23T19:58:52.881Z,6.10
2023-11-23T20:02:53.690Z,6.08
2023-11-23T20:10:37.946Z,6.13
2023-11-23T20:13:52.722Z,6.14
2023-11-23T20:17:29.744Z,6.10
2023-11-23T20:21:57.365Z,6.10
2023-11-23T20:25:32.794Z,6.07
2023-11-23T20:28:54.214Z,6.07
2023-11-23T20:32:27.202Z,6.08
2023-11-23T20:36:10.806Z,6.11
2023-11-23T20:43:30.638Z,6.07
2023-11-23T21:51:10.076Z,6.35
2023-11-23T23:08:07.713Z,6.97
2023-11-23T23:11:51.606Z,7.02
2023-11-23T23:21:19.206Z,7.18
