createdAt,value
2018-06-02T00:04:26.844Z,93.20
2018-06-02T00:07:15.211Z,93.00
2018-06-02T00:09:45.259Z,93.10
2018-06-02T00:12:18.145Z,92.90
2018-06-02T00:14:47.819Z,93.00
2018-06-02T00:17:21.068Z,93.20
2018-06-02T00:19:50.932Z,93.20
2018-06-02T00:22:20.364Z,93.20
2018-06-02T00:24:49.584Z,93.10
2018-06-02T00:27:21.336Z,93.10
2018-06-02T00:29:50.761Z,93.10
2018-06-02T00:32:20.447Z,93.30
2018-06-02T00:34:49.830Z,93.00
2018-06-02T00:39:54.365Z,93.10
2018-06-02T00:42:25.126Z,93.10
2018-06-02T00:44:54.484Z,92.80
2018-06-02T00:47:27.604Z,92.90
2018-06-02T00:49:58.412Z,92.90
2018-06-02T00:52:31.969Z,93.10
2018-06-02T00:55:07.668Z,93.00
2018-06-02T00:57:37.406Z,93.30
2018-06-02T01:00:07.741Z,93.40
2018-06-02T01:02:37.366Z,93.30
2018-06-02T01:05:09.999Z,93.30
2018-06-02T01:07:39.479Z,93.20
2018-06-02T01:10:08.611Z,93.20
2018-06-02T01:12:43.562Z,93.20
2018-06-02T01:15:12.698Z,93.00
2018-06-02T01:17:49.695Z,93.10
2018-06-02T01:20:19.265Z,92.90
2018-06-02T01:22:50.440Z,92.90
2018-06-02T01:25:23.669Z,92.90
2018-06-02T01:27:53.199Z,92.90
2018-06-02T01:30:34.651Z,92.80
2018-06-02T01:33:04.554Z,92.80
2018-06-02T01:35:40.806Z,92.70
2018-06-02T01:38:10.603Z,92.80
2018-06-02T01:40:41.969Z,92.90
2018-06-02T01:43:11.981Z,93.00
2018-06-02T01:45:48.656Z,93.30
2018-06-02T01:48:18.954Z,93.50
2018-06-02T01:50:48.479Z,93.50
2018-06-02T01:53:23.645Z,93.50
2018-06-02T01:58:27.556Z,93.60
2018-06-02T02:00:59.514Z,93.50
2018-06-02T02:03:28.894Z,93.60
2018-06-02T02:05:58.970Z,93.60
2018-06-02T02:08:27.150Z,93.50
2018-06-02T02:10:59.865Z,93.50
2018-06-02T02:13:28.416Z,93.70
2018-06-02T02:16:01.027Z,93.70
2018-06-02T02:18:29.778Z,93.50
2018-06-02T02:21:00.519Z,93.40
2018-06-02T02:23:29.463Z,93.10
2018-06-02T02:26:01.640Z,93.40
2018-06-02T02:28:30.555Z,93.50
2018-06-02T02:31:01.250Z,93.80
2018-06-02T02:33:30.895Z,93.40
2018-06-02T02:36:01.760Z,93.40
2018-06-02T02:38:30.352Z,93.20
2018-06-02T02:40:59.545Z,93.20
2018-06-02T02:43:28.548Z,93.00
2018-06-02T02:46:02.194Z,93.00
2018-06-02T02:48:31.478Z,93.30
2018-06-02T02:53:37.245Z,93.30
2018-06-02T02:56:17.161Z,93.40
2018-06-02T02:58:46.604Z,93.40
2018-06-02T03:01:29.194Z,93.20
2018-06-02T03:03:58.569Z,93.40
2018-06-02T03:06:33.298Z,93.40
2018-06-02T03:09:02.160Z,93.30
2018-06-02T03:11:31.778Z,93.10
2018-06-02T03:14:01.497Z,93.10
2018-06-02T03:16:31.883Z,93.20
2018-06-02T03:19:05.313Z,93.20
2018-06-02T03:21:34.578Z,93.20
2018-06-02T03:24:03.805Z,93.20
2018-06-02T03:26:43.196Z,93.00
2018-06-02T03:29:12.462Z,92.90
2018-06-02T03:31:43.633Z,92.90
2018-06-02T03:34:12.441Z,92.90
2018-06-02T03:36:41.801Z,92.80
2018-06-02T03:39:10.859Z,92.90
2018-06-02T03:41:39.524Z,92.80
2018-06-02T03:44:08.280Z,92.80
2018-06-02T03:46:38.242Z,92.90
2018-06-02T03:49:07.616Z,92.70
2018-06-02T03:51:36.228Z,92.90
2018-06-02T03:54:07.098Z,93.20
2018-06-02T03:56:36.026Z,92.90
2018-06-02T03:59:05.546Z,92.80
2018-06-02T04:01:34.424Z,92.80
2018-06-02T04:04:09.366Z,93.00
2018-06-02T04:06:37.925Z,93.00
2018-06-02T04:09:10.125Z,93.10
2018-06-02T04:11:38.943Z,93.10
2018-06-02T04:14:15.444Z,92.70
2018-06-02T04:16:43.992Z,92.50
2018-06-02T04:19:17.184Z,92.40
2018-06-02T04:21:45.487Z,92.40
2018-06-02T04:24:14.876Z,92.20
2018-06-02T04:27:00.811Z,92.30
2018-06-02T04:29:29.254Z,91.90
2018-06-02T04:32:11.080Z,92.10
2018-06-02T04:34:42.871Z,92.10
2018-06-02T04:37:21.588Z,92.10
2018-06-02T04:39:50.477Z,91.90
2018-06-02T04:42:20.430Z,91.80
2018-06-02T04:44:49.342Z,91.80
2018-06-02T04:47:17.794Z,92.00
2018-06-02T04:49:48.122Z,92.00
2018-06-02T04:52:17.238Z,91.90
2018-06-02T04:54:49.045Z,92.10
2018-06-02T04:57:17.590Z,92.00
2018-06-02T04:59:46.530Z,92.10
2018-06-02T05:02:18.009Z,92.10
2018-06-02T05:04:46.050Z,92.30
2018-06-02T05:07:19.763Z,91.60
2018-06-02T05:09:48.705Z,91.60
2018-06-02T05:12:17.795Z,91.60
2018-06-02T05:14:46.769Z,91.60
2018-06-02T05:17:23.547Z,91.30
2018-06-02T05:19:53.435Z,91.10
2018-06-02T05:22:23.255Z,91.20
2018-06-02T05:24:52.799Z,91.30
2018-06-02T05:27:22.365Z,91.20
2018-06-02T05:29:52.181Z,91.30
2018-06-02T05:32:22.021Z,91.40
2018-06-02T05:34:51.713Z,91.40
2018-06-02T05:37:24.630Z,91.00
2018-06-02T05:39:53.776Z,90.70
2018-06-02T05:42:23.032Z,90.50
2018-06-02T05:44:52.377Z,90.50
2018-06-02T05:47:21.493Z,90.00
2018-06-02T05:49:52.073Z,89.90
2018-06-02T05:52:21.280Z,89.80
2018-06-02T05:54:51.738Z,89.60
2018-06-02T05:57:21.258Z,89.80
2018-06-02T05:59:54.812Z,89.70
2018-06-02T06:02:24.649Z,89.70
2018-06-02T06:04:54.552Z,89.80
2018-06-02T06:07:23.712Z,89.80
2018-06-02T06:09:53.532Z,89.80
2018-06-02T06:12:23.321Z,89.80
2018-06-02T06:14:53.060Z,89.70
2018-06-02T06:17:23.683Z,89.90
2018-06-02T06:19:53.354Z,89.90
2018-06-02T06:22:23.115Z,89.90
2018-06-02T06:24:53.027Z,89.90
2018-06-02T06:27:21.588Z,89.70
2018-06-02T06:32:27.532Z,89.70
2018-06-02T06:34:59.168Z,89.50
2018-06-02T06:37:28.703Z,89.60
2018-06-02T06:39:57.564Z,89.50
2018-06-02T06:42:26.036Z,89.60
2018-06-02T06:44:56.962Z,89.80
2018-06-02T06:47:25.628Z,90.00
2018-06-02T06:49:54.442Z,89.40
2018-06-02T06:52:30.511Z,88.90
2018-06-02T06:54:59.652Z,88.40
2018-06-02T06:57:28.731Z,87.90
2018-06-02T06:59:57.067Z,88.00
2018-06-02T07:02:26.623Z,88.30
2018-06-02T07:04:55.871Z,88.30
2018-06-02T07:07:24.375Z,88.30
2018-06-02T07:09:56.466Z,87.90
2018-06-02T07:12:24.840Z,88.20
2018-06-02T07:14:57.726Z,88.10
2018-06-02T07:17:26.158Z,88.10
2018-06-02T07:19:54.668Z,88.60
2018-06-02T07:22:29.072Z,88.80
2018-06-02T07:24:57.553Z,88.80
2018-06-02T07:27:26.683Z,88.60
2018-06-02T07:30:02.010Z,88.10
2018-06-02T07:32:31.067Z,88.10
2018-06-02T07:35:06.917Z,87.80
2018-06-02T07:37:36.253Z,87.40
2018-06-02T07:40:09.432Z,87.20
2018-06-02T07:42:38.367Z,87.70
2018-06-02T07:45:07.673Z,87.60
2018-06-02T07:47:37.675Z,88.70
2018-06-02T07:50:06.798Z,89.50
2018-06-02T07:52:36.008Z,89.70
2018-06-02T07:57:39.672Z,89.70
2018-06-02T08:00:08.763Z,89.70
2018-06-02T08:02:40.205Z,88.50
2018-06-02T08:05:09.263Z,88.50
2018-06-02T08:07:37.984Z,87.40
2018-06-02T08:10:07.010Z,85.70
2018-06-02T08:15:09.505Z,85.00
2018-06-02T08:17:38.573Z,84.20
2018-06-02T08:20:07.644Z,84.20
2018-06-02T08:22:36.620Z,84.30
2018-06-02T08:25:05.661Z,83.30
2018-06-02T08:27:35.589Z,82.20
2018-06-02T08:30:04.481Z,82.20
2018-06-02T08:32:37.655Z,81.90
2018-06-02T08:35:06.007Z,82.70
2018-06-02T08:37:35.128Z,82.70
2018-06-02T08:40:04.153Z,82.40
2018-06-02T08:42:32.968Z,82.30
2018-06-02T08:45:01.620Z,82.20
2018-06-02T08:47:33.997Z,81.30
2018-06-02T08:50:02.703Z,80.30
2018-06-02T08:52:32.819Z,80.80
2018-06-02T08:55:01.535Z,80.90
2018-06-02T08:57:33.783Z,81.10
2018-06-02T09:00:03.337Z,81.30
2018-06-02T09:02:32.697Z,81.30
2018-06-02T09:05:01.494Z,81.80
2018-06-02T09:07:31.783Z,81.00
2018-06-02T09:10:00.659Z,81.00
2018-06-02T09:12:30.789Z,79.80
2018-06-02T09:15:00.349Z,79.60
2018-06-02T09:17:29.877Z,80.00
2018-06-02T09:19:58.767Z,80.00
2018-06-02T09:22:28.657Z,79.40
2018-06-02T09:24:57.598Z,79.00
2018-06-02T09:27:26.325Z,78.30
2018-06-02T09:29:55.355Z,78.60
2018-06-02T09:32:27.158Z,78.60
2018-06-02T09:34:55.548Z,78.40
2018-06-02T09:37:24.488Z,77.90
2018-06-02T09:42:27.708Z,78.80
2018-06-02T09:44:56.667Z,79.30
2018-06-02T09:47:26.156Z,79.50
2018-06-02T09:49:55.598Z,79.20
2018-06-02T09:52:24.394Z,79.20
2018-06-02T09:54:53.928Z,78.90
2018-06-02T09:57:23.069Z,79.00
2018-06-02T09:59:52.048Z,79.40
2018-06-02T10:02:20.896Z,79.20
2018-06-02T10:04:49.619Z,78.60
2018-06-02T10:07:19.284Z,77.40
2018-06-02T10:09:50.730Z,77.40
2018-06-02T10:12:18.964Z,76.70
2018-06-02T10:14:47.485Z,75.60
2018-06-02T10:17:15.733Z,75.00
2018-06-02T10:19:53.689Z,75.40
2018-06-02T10:22:22.131Z,75.20
2018-06-02T10:24:50.237Z,74.90
2018-06-02T10:27:19.679Z,75.60
2018-06-02T10:29:47.577Z,75.60
2018-06-02T10:32:19.903Z,75.00
2018-06-02T10:34:52.134Z,75.00
2018-06-02T10:37:20.294Z,74.30
2018-06-02T10:39:53.127Z,74.20
2018-06-02T10:42:21.266Z,74.20
2018-06-02T10:47:23.672Z,75.50
2018-06-02T10:49:57.871Z,75.30
2018-06-02T10:52:30.016Z,75.60
2018-06-02T10:54:58.400Z,75.10
2018-06-02T10:57:27.245Z,74.90
2018-06-02T10:59:57.775Z,75.70
2018-06-02T11:02:26.096Z,76.10
2018-06-02T11:04:58.241Z,76.30
2018-06-02T11:10:00.854Z,76.40
2018-06-02T11:15:03.473Z,76.60
2018-06-02T11:17:32.002Z,76.30
2018-06-02T11:20:00.274Z,76.60
2018-06-02T11:22:31.530Z,76.30
2018-06-02T11:25:00.115Z,76.60
2018-06-02T11:30:02.719Z,76.20
2018-06-02T11:32:30.777Z,76.00
2018-06-02T11:35:00.406Z,76.50
2018-06-02T11:37:28.889Z,76.20
2018-06-02T11:39:58.421Z,76.20
2018-06-02T11:42:26.476Z,76.00
2018-06-02T11:44:55.235Z,75.70
2018-06-02T11:47:23.713Z,75.30
2018-06-02T11:50:09.109Z,75.00
2018-06-02T11:52:36.801Z,73.90
2018-06-02T11:55:07.620Z,73.30
2018-06-02T11:57:35.219Z,73.10
2018-06-02T12:00:11.872Z,73.80
2018-06-02T12:02:43.906Z,72.90
2018-06-02T12:05:11.850Z,72.40
2018-06-02T12:07:44.504Z,72.80
2018-06-02T12:10:13.062Z,72.60
2018-06-02T12:12:57.675Z,72.60
2018-06-02T12:15:25.266Z,72.20
2018-06-02T12:17:54.393Z,71.70
2018-06-02T12:20:23.005Z,72.00
2018-06-02T12:22:51.684Z,72.20
2018-06-02T12:25:27.557Z,72.20
2018-06-02T12:27:57.822Z,72.20
2018-06-02T12:30:31.918Z,72.20
2018-06-02T12:33:00.095Z,72.80
2018-06-02T12:35:27.720Z,72.80
2018-06-02T12:38:07.802Z,72.40
2018-06-02T12:40:35.845Z,72.40
2018-06-02T12:43:04.324Z,71.00
2018-06-02T12:45:33.247Z,70.00
2018-06-02T12:48:01.401Z,70.00
2018-06-02T12:50:36.574Z,69.40
2018-06-02T12:53:04.540Z,67.70
2018-06-02T12:55:32.932Z,66.50
2018-06-02T12:58:08.995Z,67.20
2018-06-02T13:00:36.990Z,65.50
2018-06-02T13:03:05.260Z,65.50
2018-06-02T13:05:33.438Z,65.20
2018-06-02T13:08:03.256Z,64.20
2018-06-02T13:10:50.010Z,64.20
2018-06-02T13:13:18.236Z,63.80
2018-06-02T13:15:46.428Z,62.20
2018-06-02T13:18:22.195Z,60.70
2018-06-02T13:20:50.432Z,58.70
2018-06-02T13:23:25.406Z,57.40
2018-06-02T13:25:53.560Z,56.40
2018-06-02T13:28:27.232Z,56.60
2018-06-02T13:30:55.064Z,57.20
2018-06-02T13:33:23.261Z,56.80
2018-06-02T13:35:51.186Z,56.80
2018-06-02T13:38:22.996Z,56.60
2018-06-02T13:40:51.116Z,56.60
2018-06-02T13:43:20.917Z,56.80
2018-06-02T13:45:50.320Z,59.70
2018-06-02T13:48:20.103Z,62.90
2018-06-02T13:50:49.104Z,64.80
2018-06-02T13:53:19.136Z,66.10
2018-06-02T13:55:52.235Z,67.30
2018-06-02T13:58:20.469Z,67.40
2018-06-02T14:00:50.999Z,68.60
2018-06-02T14:03:27.493Z,69.20
2018-06-02T14:05:56.536Z,69.00
2018-06-02T14:08:24.148Z,69.80
2018-06-02T14:10:52.429Z,70.50
2018-06-02T14:13:21.916Z,70.50
2018-06-02T14:15:51.683Z,70.60
2018-06-02T14:18:21.626Z,71.10
2018-06-02T14:20:53.611Z,71.80
2018-06-02T14:23:23.182Z,72.40
2018-06-02T14:25:53.708Z,72.80
2018-06-02T14:28:21.994Z,72.90
2018-06-02T14:30:52.654Z,70.40
2018-06-02T14:33:21.876Z,68.30
2018-06-02T14:35:57.369Z,63.90
2018-06-02T14:38:26.612Z,60.60
2018-06-02T14:40:55.761Z,60.30
2018-06-02T14:43:26.811Z,60.60
2018-06-02T14:45:55.976Z,61.10
2018-06-02T14:48:25.930Z,61.80
2018-06-02T14:50:54.656Z,61.80
2018-06-02T14:53:23.208Z,62.00
2018-06-02T14:55:52.943Z,63.30
2018-06-02T14:58:21.769Z,63.20
2018-06-02T15:00:50.009Z,64.80
2018-06-02T15:03:18.482Z,66.50
2018-06-02T15:05:47.145Z,68.20
2018-06-02T15:08:17.833Z,69.70
2018-06-02T15:10:48.995Z,71.20
2018-06-02T15:13:17.496Z,71.80
2018-06-02T15:15:48.638Z,71.90
2018-06-02T15:18:16.250Z,72.20
2018-06-02T15:20:50.133Z,72.60
2018-06-02T15:23:19.251Z,73.90
2018-06-02T15:25:52.336Z,73.90
2018-06-02T15:28:21.132Z,73.10
2018-06-02T15:30:52.222Z,73.20
2018-06-02T15:33:21.140Z,72.40
2018-06-02T15:35:48.752Z,72.40
2018-06-02T15:38:20.472Z,72.20
2018-06-02T15:40:59.630Z,72.00
2018-06-02T15:43:28.794Z,72.00
2018-06-02T15:45:57.524Z,70.10
2018-06-02T15:48:28.548Z,69.30
2018-06-02T15:50:57.682Z,69.40
2018-06-02T15:53:26.395Z,68.80
2018-06-02T15:55:54.008Z,68.20
2018-06-02T15:58:22.367Z,66.50
2018-06-02T16:00:50.225Z,65.30
2018-06-02T16:03:18.194Z,65.20
2018-06-02T16:05:47.039Z,65.60
2018-06-02T16:08:16.261Z,65.60
2018-06-02T16:10:44.485Z,65.60
2018-06-02T16:13:21.128Z,65.60
2018-06-02T16:15:50.511Z,67.30
2018-06-02T16:18:18.073Z,67.30
2018-06-02T16:20:49.234Z,67.40
2018-06-02T16:23:17.705Z,67.70
2018-06-02T16:25:47.170Z,69.40
2018-06-02T16:28:14.756Z,69.40
2018-06-02T16:30:44.234Z,69.70
2018-06-02T16:33:13.124Z,69.80
2018-06-02T16:38:20.102Z,71.30
2018-06-02T16:40:52.233Z,72.80
2018-06-02T16:43:21.256Z,73.80
2018-06-02T16:45:54.561Z,74.10
2018-06-02T16:48:23.535Z,74.10
2018-06-02T16:50:52.555Z,74.50
2018-06-02T16:53:21.175Z,75.10
2018-06-02T16:55:48.741Z,75.30
2018-06-02T16:58:27.725Z,75.70
2018-06-02T17:00:56.838Z,75.70
2018-06-02T17:03:30.401Z,76.10
2018-06-02T17:06:02.312Z,76.00
2018-06-02T17:08:31.966Z,76.10
2018-06-02T17:11:01.313Z,76.80
2018-06-02T17:16:08.601Z,77.20
2018-06-02T17:18:37.914Z,76.80
2018-06-02T17:21:07.516Z,76.70
2018-06-02T17:23:36.754Z,76.50
2018-06-02T17:26:06.174Z,77.20
2018-06-02T17:31:09.232Z,77.30
2018-06-02T17:33:38.410Z,77.30
2018-06-02T17:36:07.644Z,77.20
2018-06-02T17:38:42.012Z,77.60
2018-06-02T17:41:10.679Z,77.60
2018-06-02T17:43:41.109Z,78.20
2018-06-02T17:46:10.543Z,78.30
2018-06-02T17:48:40.286Z,78.10
2018-06-02T17:51:09.978Z,77.90
2018-06-02T17:53:39.362Z,78.10
2018-06-02T17:56:13.132Z,78.10
2018-06-02T17:58:40.800Z,77.90
2018-06-02T18:01:08.360Z,78.10
2018-06-02T18:03:44.186Z,78.20
2018-06-02T18:06:13.508Z,78.40
2018-06-02T18:08:41.802Z,78.40
2018-06-02T18:11:11.700Z,78.60
2018-06-02T18:13:44.084Z,78.60
2018-06-02T18:16:13.852Z,78.60
2018-06-02T18:18:43.156Z,79.30
2018-06-02T18:21:13.190Z,79.40
2018-06-02T18:23:42.502Z,79.50
2018-06-02T18:26:11.748Z,79.70
2018-06-02T18:28:41.028Z,79.70
2018-06-02T18:31:10.460Z,79.50
2018-06-02T18:33:39.312Z,80.00
2018-06-02T18:38:44.799Z,80.10
2018-06-02T18:41:15.035Z,80.50
2018-06-02T18:43:42.947Z,80.70
2018-06-02T18:46:17.323Z,81.00
2018-06-02T18:48:47.112Z,81.10
2018-06-02T18:51:16.249Z,81.10
2018-06-02T18:53:45.510Z,81.70
2018-06-02T18:56:16.304Z,82.10
2018-06-02T18:58:45.290Z,82.20
2018-06-02T19:01:16.572Z,82.20
2018-06-02T19:03:46.279Z,82.40
2018-06-02T19:06:18.657Z,82.40
2018-06-02T19:08:49.099Z,82.10
2018-06-02T19:11:17.115Z,82.40
2018-06-02T19:13:46.639Z,82.40
2018-06-02T19:16:16.265Z,83.00
2018-06-02T19:18:45.851Z,83.30
2018-06-02T19:21:18.682Z,83.40
2018-06-02T19:23:46.241Z,83.30
2018-06-02T19:26:14.647Z,83.70
2018-06-02T19:28:42.795Z,83.40
2018-06-02T19:31:10.501Z,83.20
2018-06-02T19:33:39.600Z,83.30
2018-06-02T19:36:08.817Z,83.90
2018-06-02T19:38:38.869Z,84.30
2018-06-02T19:41:08.780Z,84.40
2018-06-02T19:43:42.830Z,84.40
2018-06-02T19:46:10.904Z,84.10
2018-06-02T19:48:43.979Z,84.10
2018-06-02T19:51:17.453Z,84.10
2018-06-02T19:53:46.617Z,83.90
2018-06-02T19:58:52.156Z,84.20
2018-06-02T20:03:58.482Z,84.00
2018-06-02T20:09:05.727Z,84.20
2018-06-02T20:11:39.057Z,84.20
2018-06-02T20:14:08.185Z,84.00
2018-06-02T20:16:36.401Z,84.20
2018-06-02T20:19:05.443Z,84.80
2018-06-02T20:21:36.441Z,84.40
2018-06-02T20:24:09.543Z,84.40
2018-06-02T20:26:39.250Z,84.30
2018-06-02T20:30:16.577Z,84.30
2018-06-02T20:32:46.922Z,84.40
2018-06-02T20:35:22.673Z,84.30
2018-06-02T20:40:35.783Z,83.80
2018-06-02T20:43:05.236Z,83.90
2018-06-02T20:45:36.815Z,84.00
2018-06-02T20:48:09.798Z,84.10
2018-06-02T20:50:39.821Z,84.30
2018-06-02T20:53:15.286Z,84.50
2018-06-02T20:55:44.506Z,84.40
2018-06-02T20:58:14.195Z,84.50
2018-06-02T21:00:44.229Z,84.60
2018-06-02T21:05:50.684Z,84.90
2018-06-02T21:08:22.891Z,84.90
2018-06-02T21:10:53.219Z,85.00
2018-06-02T21:13:24.643Z,85.00
2018-06-02T21:15:58.945Z,85.40
2018-06-02T21:18:31.520Z,85.30
2018-06-02T21:21:01.770Z,85.40
2018-06-02T21:28:56.230Z,85.20
2018-06-02T21:31:27.365Z,85.50
2018-06-02T21:33:56.664Z,85.60
2018-06-02T21:36:25.737Z,85.50
2018-06-02T21:38:55.390Z,85.70
2018-06-02T21:44:18.902Z,85.70
2018-06-02T21:46:50.527Z,86.10
2018-06-02T21:49:24.594Z,86.50
2018-06-02T21:51:55.408Z,86.80
2018-06-02T21:54:26.683Z,87.10
2018-06-02T21:59:39.826Z,87.50
2018-06-02T22:02:10.026Z,87.60
2018-06-02T22:04:40.884Z,87.70
2018-06-02T22:07:11.228Z,87.40
2018-06-02T22:09:42.007Z,87.30
2018-06-02T22:12:17.693Z,87.40
2018-06-02T22:14:49.254Z,87.40
2018-06-02T22:17:20.280Z,87.60
2018-06-02T22:19:58.196Z,87.40
2018-06-02T22:25:05.287Z,87.00
2018-06-02T22:27:35.641Z,87.20
2018-06-02T22:30:05.996Z,87.10
2018-06-02T22:32:37.210Z,87.60
2018-06-02T22:35:07.884Z,87.50
2018-06-02T22:37:38.439Z,87.60
2018-06-02T22:40:07.970Z,87.20
2018-06-02T22:42:38.522Z,87.10
2018-06-02T22:45:08.962Z,86.40
2018-06-02T22:47:43.795Z,86.30
2018-06-02T22:50:14.057Z,86.50
2018-06-02T22:52:44.561Z,86.40
2018-06-02T22:55:15.067Z,86.30
2018-06-02T22:57:49.848Z,86.30
2018-06-02T23:00:20.932Z,86.10
2018-06-02T23:02:51.776Z,85.90
2018-06-02T23:05:22.237Z,86.10
2018-06-02T23:08:02.722Z,86.20
2018-06-02T23:10:33.500Z,86.10
2018-06-02T23:13:04.203Z,86.10
2018-06-02T23:15:34.153Z,86.60
2018-06-02T23:18:08.704Z,86.80
2018-06-02T23:20:38.760Z,87.10
2018-06-02T23:23:13.585Z,87.30
2018-06-02T23:25:44.132Z,87.60
2018-06-02T23:28:15.577Z,87.60
2018-06-02T23:30:46.824Z,87.80
2018-06-02T23:33:21.113Z,88.00
2018-06-02T23:35:51.458Z,88.10
2018-06-02T23:38:21.720Z,88.30
2018-06-02T23:40:52.007Z,88.50
2018-06-02T23:43:22.525Z,88.80
2018-06-02T23:45:52.819Z,89.10
2018-06-02T23:48:24.161Z,89.30
2018-06-02T23:50:55.962Z,89.50
2018-06-02T23:53:29.971Z,89.80
2018-06-02T23:56:00.110Z,90.10
