createdAt,value
2019-03-27T00:01:49.910Z,6.70
2019-03-27T00:04:22.651Z,6.70
2019-03-27T00:06:55.621Z,6.70
2019-03-27T00:09:28.559Z,6.70
2019-03-27T00:12:01.422Z,6.70
2019-03-27T00:14:34.214Z,6.70
2019-03-27T00:17:06.947Z,6.70
2019-03-27T00:19:39.819Z,6.70
2019-03-27T00:22:12.916Z,6.70
2019-03-27T00:24:45.894Z,6.70
2019-03-27T00:27:18.864Z,6.70
2019-03-27T00:29:52.371Z,6.70
2019-03-27T00:32:25.108Z,6.70
2019-03-27T00:34:57.932Z,6.70
2019-03-27T00:37:31.337Z,6.70
2019-03-27T00:40:04.635Z,6.60
2019-03-27T00:42:37.453Z,6.60
2019-03-27T00:45:25.376Z,6.60
2019-03-27T00:47:46.534Z,6.50
2019-03-27T00:50:19.490Z,6.50
2019-03-27T00:52:52.418Z,6.50
2019-03-27T00:55:25.319Z,6.50
2019-03-27T00:57:58.163Z,6.50
2019-03-27T01:00:53.739Z,6.60
2019-03-27T01:03:26.592Z,6.60
2019-03-27T01:05:59.566Z,6.60
2019-03-27T01:08:32.562Z,6.60
2019-03-27T01:11:05.805Z,6.60
2019-03-27T01:13:38.921Z,6.60
2019-03-27T01:16:11.953Z,6.60
2019-03-27T01:18:44.948Z,6.60
2019-03-27T01:21:17.786Z,6.70
2019-03-27T01:23:50.679Z,6.60
2019-03-27T01:26:23.491Z,6.60
2019-03-27T01:28:56.537Z,6.60
2019-03-27T01:31:29.542Z,6.60
2019-03-27T01:34:02.467Z,6.60
2019-03-27T01:36:35.535Z,6.60
2019-03-27T01:39:09.564Z,6.50
2019-03-27T01:41:42.419Z,6.50
2019-03-27T01:44:15.405Z,6.40
2019-03-27T01:46:48.350Z,6.40
2019-03-27T01:49:21.234Z,6.40
2019-03-27T01:51:54.000Z,6.30
2019-03-27T01:54:26.852Z,6.30
2019-03-27T01:56:59.828Z,6.30
2019-03-27T01:59:32.711Z,6.20
2019-03-27T02:02:05.559Z,6.10
2019-03-27T02:04:38.420Z,6.10
2019-03-27T02:07:11.244Z,6.00
2019-03-27T02:09:44.036Z,5.90
2019-03-27T02:12:16.816Z,5.90
2019-03-27T02:14:49.747Z,5.90
2019-03-27T02:17:22.606Z,5.80
2019-03-27T02:19:55.508Z,5.80
2019-03-27T02:22:28.506Z,5.80
2019-03-27T02:25:01.347Z,5.70
2019-03-27T02:27:34.274Z,5.70
2019-03-27T02:30:08.791Z,5.70
2019-03-27T02:32:41.667Z,5.60
2019-03-27T02:35:14.807Z,5.60
2019-03-27T02:37:47.635Z,5.60
2019-03-27T02:40:20.425Z,5.50
2019-03-27T02:42:53.325Z,5.50
2019-03-27T02:45:26.133Z,5.50
2019-03-27T02:47:58.952Z,5.50
2019-03-27T02:50:31.706Z,5.50
2019-03-27T02:53:04.578Z,5.50
2019-03-27T02:55:37.470Z,5.50
2019-03-27T02:58:10.281Z,5.50
2019-03-27T03:00:43.103Z,5.50
2019-03-27T03:03:16.106Z,5.60
2019-03-27T03:05:48.775Z,5.60
2019-03-27T03:08:22.109Z,5.60
2019-03-27T03:10:54.936Z,5.60
2019-03-27T03:13:27.827Z,5.60
2019-03-27T03:16:00.714Z,5.50
2019-03-27T03:18:33.481Z,5.50
2019-03-27T03:21:06.197Z,5.40
2019-03-27T03:23:39.073Z,5.40
2019-03-27T03:26:11.863Z,5.40
2019-03-27T03:28:44.659Z,5.40
2019-03-27T03:31:17.480Z,5.40
2019-03-27T03:33:50.302Z,5.40
2019-03-27T03:36:23.012Z,5.30
2019-03-27T03:38:55.826Z,5.30
2019-03-27T03:41:28.684Z,5.30
2019-03-27T03:44:01.501Z,5.30
2019-03-27T03:46:34.425Z,5.30
2019-03-27T03:49:07.300Z,5.30
2019-03-27T03:51:40.093Z,5.30
2019-03-27T03:54:13.462Z,5.30
2019-03-27T03:56:48.968Z,5.30
2019-03-27T03:59:24.479Z,5.30
2019-03-27T04:02:04.156Z,5.20
2019-03-27T04:04:40.201Z,5.20
2019-03-27T04:07:13.049Z,5.20
2019-03-27T04:09:46.148Z,5.10
2019-03-27T04:12:19.204Z,5.10
2019-03-27T04:14:52.042Z,5.10
2019-03-27T04:17:24.804Z,5.10
2019-03-27T04:19:57.794Z,5.10
2019-03-27T04:22:30.528Z,5.10
2019-03-27T04:25:03.484Z,5.10
2019-03-27T04:27:36.335Z,5.00
2019-03-27T04:30:10.320Z,5.00
2019-03-27T04:32:43.385Z,5.00
2019-03-27T04:35:19.401Z,5.00
2019-03-27T04:37:52.454Z,4.90
2019-03-27T04:40:25.501Z,5.00
2019-03-27T04:42:58.570Z,5.00
2019-03-27T04:45:31.521Z,5.00
2019-03-27T04:48:04.948Z,5.00
2019-03-27T04:50:38.077Z,4.90
2019-03-27T04:53:11.251Z,5.00
2019-03-27T04:55:44.315Z,5.00
2019-03-27T04:58:18.578Z,5.10
2019-03-27T05:00:51.615Z,5.20
2019-03-27T05:03:26.332Z,5.30
2019-03-27T05:05:59.464Z,5.40
2019-03-27T05:08:32.617Z,5.50
2019-03-27T05:11:05.729Z,5.50
2019-03-27T05:13:38.801Z,5.60
2019-03-27T05:16:12.857Z,5.80
2019-03-27T05:18:45.809Z,5.90
2019-03-27T05:21:19.078Z,6.00
2019-03-27T05:23:52.067Z,6.10
2019-03-27T05:26:24.945Z,6.20
2019-03-27T05:28:58.217Z,6.30
2019-03-27T05:31:31.449Z,6.50
2019-03-27T05:34:05.781Z,6.60
2019-03-27T05:36:38.804Z,6.70
2019-03-27T05:39:14.416Z,6.70
2019-03-27T05:41:46.451Z,6.80
2019-03-27T05:44:21.212Z,6.90
2019-03-27T05:46:54.119Z,7.00
2019-03-27T05:49:27.138Z,7.10
2019-03-27T05:52:00.128Z,7.20
2019-03-27T05:54:33.036Z,7.30
2019-03-27T05:57:06.069Z,7.40
2019-03-27T05:59:39.088Z,7.50
2019-03-27T06:02:12.344Z,7.60
2019-03-27T06:04:45.401Z,7.70
2019-03-27T06:07:21.241Z,7.80
2019-03-27T06:09:54.132Z,7.90
2019-03-27T06:12:27.156Z,8.00
2019-03-27T06:15:00.070Z,8.00
2019-03-27T06:17:32.960Z,8.10
2019-03-27T06:20:07.108Z,8.30
2019-03-27T06:22:40.269Z,8.30
2019-03-27T06:25:13.226Z,8.40
2019-03-27T06:27:46.789Z,8.50
2019-03-27T06:30:19.898Z,8.50
2019-03-27T06:32:53.497Z,8.70
2019-03-27T06:35:27.159Z,8.70
2019-03-27T06:37:59.980Z,8.80
2019-03-27T06:40:33.333Z,8.90
2019-03-27T06:43:06.573Z,9.10
2019-03-27T06:45:39.905Z,9.20
2019-03-27T06:48:25.664Z,9.30
2019-03-27T06:50:50.163Z,9.30
2019-03-27T06:53:23.328Z,9.40
2019-03-27T06:55:56.759Z,9.50
2019-03-27T06:58:29.913Z,9.60
2019-03-27T07:01:02.855Z,9.80
2019-03-27T07:03:35.864Z,9.90
2019-03-27T07:06:09.019Z,10.00
2019-03-27T07:08:42.085Z,10.20
2019-03-27T07:11:15.323Z,10.30
2019-03-27T07:13:48.286Z,10.50
2019-03-27T07:16:21.681Z,10.60
2019-03-27T07:18:54.774Z,10.80
2019-03-27T07:21:35.067Z,10.90
2019-03-27T07:24:10.522Z,11.00
2019-03-27T07:26:43.993Z,11.10
2019-03-27T07:29:19.187Z,10.90
2019-03-27T07:31:52.630Z,11.00
2019-03-27T07:34:26.128Z,11.20
2019-03-27T07:36:59.373Z,11.40
2019-03-27T07:39:32.396Z,11.60
2019-03-27T07:42:05.918Z,11.80
2019-03-27T07:44:39.125Z,12.10
2019-03-27T07:47:12.515Z,12.20
2019-03-27T07:49:46.679Z,12.20
2019-03-27T07:52:19.775Z,12.20
2019-03-27T07:54:52.708Z,12.30
2019-03-27T07:57:25.877Z,12.40
2019-03-27T07:59:58.984Z,12.50
2019-03-27T08:02:32.097Z,12.50
2019-03-27T08:05:05.560Z,12.60
2019-03-27T08:07:38.623Z,12.30
2019-03-27T08:10:11.771Z,12.10
2019-03-27T08:12:45.044Z,11.90
2019-03-27T08:15:18.103Z,11.80
2019-03-27T08:17:51.136Z,11.80
2019-03-27T08:20:24.339Z,11.90
2019-03-27T08:22:57.318Z,12.00
2019-03-27T08:25:30.410Z,11.90
2019-03-27T08:28:03.370Z,11.90
2019-03-27T08:30:36.695Z,11.90
2019-03-27T08:33:09.806Z,12.00
2019-03-27T08:35:42.873Z,12.00
2019-03-27T08:38:16.069Z,12.10
2019-03-27T08:40:49.054Z,12.10
2019-03-27T08:43:25.473Z,12.00
2019-03-27T08:45:58.096Z,12.00
2019-03-27T08:48:31.516Z,12.20
2019-03-27T08:51:04.754Z,12.20
2019-03-27T08:53:37.796Z,12.30
2019-03-27T08:56:11.306Z,12.20
2019-03-27T08:58:44.270Z,12.30
2019-03-27T09:01:17.313Z,12.30
2019-03-27T09:03:50.421Z,12.40
2019-03-27T09:06:33.643Z,12.60
2019-03-27T09:08:58.507Z,12.80
2019-03-27T09:11:31.415Z,12.80
2019-03-27T09:14:04.391Z,12.60
2019-03-27T09:16:37.638Z,12.40
2019-03-27T09:19:10.952Z,12.40
2019-03-27T09:21:43.996Z,12.40
2019-03-27T09:24:17.035Z,12.50
2019-03-27T09:26:50.078Z,12.60
2019-03-27T09:29:23.299Z,12.60
2019-03-27T09:31:56.846Z,12.60
2019-03-27T09:34:29.870Z,12.80
2019-03-27T09:37:03.117Z,13.00
2019-03-27T09:39:36.144Z,13.10
2019-03-27T09:42:09.314Z,13.10
2019-03-27T09:44:42.279Z,13.10
2019-03-27T09:47:15.333Z,13.10
2019-03-27T09:49:50.063Z,13.20
2019-03-27T09:52:23.289Z,13.20
2019-03-27T09:54:56.476Z,13.30
2019-03-27T09:57:29.499Z,13.30
2019-03-27T10:00:02.449Z,13.40
2019-03-27T10:02:35.580Z,13.40
2019-03-27T10:05:09.492Z,13.20
2019-03-27T10:07:42.472Z,13.20
2019-03-27T10:10:15.930Z,13.10
2019-03-27T10:12:48.864Z,13.20
2019-03-27T10:15:22.053Z,13.30
2019-03-27T10:17:55.206Z,13.30
2019-03-27T10:20:28.171Z,13.40
2019-03-27T10:23:01.353Z,13.50
2019-03-27T10:25:34.532Z,13.60
2019-03-27T10:28:07.517Z,13.60
2019-03-27T10:30:40.636Z,13.60
2019-03-27T10:33:15.370Z,13.60
2019-03-27T10:35:48.633Z,13.70
2019-03-27T10:38:21.765Z,13.60
2019-03-27T10:40:54.774Z,13.70
2019-03-27T10:43:27.886Z,13.80
2019-03-27T10:46:00.856Z,13.80
2019-03-27T10:48:34.087Z,13.80
2019-03-27T10:51:07.353Z,13.80
2019-03-27T10:53:40.602Z,13.80
2019-03-27T10:56:13.922Z,13.90
2019-03-27T10:58:46.997Z,13.90
2019-03-27T11:01:20.027Z,14.10
2019-03-27T11:03:53.204Z,14.30
2019-03-27T11:06:26.285Z,14.30
2019-03-27T11:08:59.583Z,14.50
2019-03-27T11:11:32.586Z,14.70
2019-03-27T11:14:05.888Z,14.70
2019-03-27T11:16:39.310Z,14.80
2019-03-27T11:19:12.604Z,14.70
2019-03-27T11:21:45.675Z,14.50
2019-03-27T11:24:18.743Z,14.50
2019-03-27T11:26:51.901Z,14.60
2019-03-27T11:29:25.362Z,14.60
2019-03-27T11:31:58.598Z,14.60
2019-03-27T11:34:31.608Z,14.40
2019-03-27T11:37:04.996Z,14.40
2019-03-27T11:39:38.231Z,14.60
2019-03-27T11:42:11.461Z,14.80
2019-03-27T11:44:44.660Z,15.00
2019-03-27T11:47:17.683Z,15.00
2019-03-27T11:49:50.832Z,15.10
2019-03-27T11:52:23.992Z,15.20
2019-03-27T11:54:56.906Z,15.10
2019-03-27T11:57:30.137Z,15.10
2019-03-27T12:00:03.459Z,15.00
2019-03-27T12:02:36.486Z,15.00
2019-03-27T12:05:10.719Z,15.00
2019-03-27T12:07:44.142Z,15.00
2019-03-27T12:10:17.775Z,15.00
2019-03-27T12:12:50.735Z,15.10
2019-03-27T12:15:43.427Z,15.20
2019-03-27T12:18:18.795Z,15.30
2019-03-27T12:20:58.988Z,15.40
2019-03-27T12:23:26.651Z,15.40
2019-03-27T12:25:59.811Z,15.40
2019-03-27T12:28:33.042Z,15.40
2019-03-27T12:31:06.307Z,15.40
2019-03-27T12:33:39.543Z,15.20
2019-03-27T12:36:12.592Z,15.10
2019-03-27T12:38:45.708Z,15.00
2019-03-27T12:41:18.934Z,15.00
2019-03-27T12:43:51.975Z,15.10
2019-03-27T12:46:25.087Z,15.10
2019-03-27T12:48:58.230Z,15.00
2019-03-27T12:51:31.216Z,14.90
2019-03-27T12:54:04.704Z,14.80
2019-03-27T12:56:37.774Z,14.70
2019-03-27T12:59:11.006Z,14.70
2019-03-27T13:01:44.315Z,14.80
2019-03-27T13:04:17.610Z,14.80
2019-03-27T13:06:50.795Z,14.90
2019-03-27T13:09:23.845Z,14.90
2019-03-27T13:11:57.059Z,14.90
2019-03-27T13:14:30.226Z,14.80
2019-03-27T13:17:03.357Z,15.00
2019-03-27T13:19:36.467Z,15.10
2019-03-27T13:22:09.504Z,15.10
2019-03-27T13:24:42.747Z,15.20
2019-03-27T13:27:15.922Z,15.30
2019-03-27T13:29:49.250Z,15.30
2019-03-27T13:32:22.441Z,15.30
2019-03-27T13:34:55.961Z,15.30
2019-03-27T13:37:29.109Z,15.40
2019-03-27T13:40:02.445Z,15.50
2019-03-27T13:42:35.715Z,15.40
2019-03-27T13:45:10.351Z,15.40
2019-03-27T13:47:43.397Z,15.30
2019-03-27T13:50:18.138Z,15.30
2019-03-27T13:52:51.319Z,15.30
2019-03-27T13:55:24.626Z,15.20
2019-03-27T13:57:57.794Z,15.10
2019-03-27T14:00:30.967Z,15.10
2019-03-27T14:03:04.232Z,15.00
2019-03-27T14:05:37.267Z,14.90
2019-03-27T14:08:10.467Z,14.90
2019-03-27T14:10:43.670Z,14.80
2019-03-27T14:13:17.009Z,14.80
2019-03-27T14:15:50.186Z,14.70
2019-03-27T14:18:23.388Z,14.70
2019-03-27T14:20:56.371Z,14.70
2019-03-27T14:23:29.504Z,14.70
2019-03-27T14:26:02.703Z,14.70
2019-03-27T14:28:35.884Z,14.70
2019-03-27T14:31:09.132Z,14.70
2019-03-27T14:33:42.277Z,14.70
2019-03-27T14:36:15.402Z,14.60
2019-03-27T14:38:48.552Z,14.50
2019-03-27T14:41:22.041Z,14.40
2019-03-27T14:43:55.067Z,14.30
2019-03-27T14:46:28.222Z,14.30
2019-03-27T14:49:01.467Z,14.20
2019-03-27T14:51:34.849Z,14.20
2019-03-27T14:54:08.427Z,14.30
2019-03-27T14:56:41.487Z,14.30
2019-03-27T14:59:17.353Z,14.20
2019-03-27T15:01:52.317Z,14.20
2019-03-27T15:04:25.490Z,14.10
2019-03-27T15:06:58.569Z,14.10
2019-03-27T15:09:31.632Z,14.10
2019-03-27T15:12:04.941Z,14.00
2019-03-27T15:14:38.097Z,13.90
2019-03-27T15:17:13.148Z,13.90
2019-03-27T15:19:46.285Z,13.90
2019-03-27T15:22:22.562Z,13.80
2019-03-27T15:24:54.749Z,13.80
2019-03-27T15:27:28.018Z,13.80
2019-03-27T15:30:03.120Z,13.70
2019-03-27T15:32:36.902Z,13.70
2019-03-27T15:35:10.441Z,13.60
2019-03-27T15:37:43.702Z,13.50
2019-03-27T15:40:20.834Z,13.40
2019-03-27T15:42:53.964Z,13.40
2019-03-27T15:45:27.202Z,13.30
2019-03-27T15:48:01.421Z,13.20
2019-03-27T15:50:34.886Z,13.20
2019-03-27T15:53:08.053Z,13.00
2019-03-27T15:55:41.308Z,12.90
2019-03-27T15:58:14.385Z,12.90
2019-03-27T16:00:47.910Z,12.70
2019-03-27T16:03:21.192Z,12.60
2019-03-27T16:05:54.390Z,12.50
2019-03-27T16:08:27.550Z,12.40
2019-03-27T16:11:00.749Z,12.30
2019-03-27T16:13:33.863Z,12.10
2019-03-27T16:16:07.268Z,12.00
2019-03-27T16:18:40.434Z,11.90
2019-03-27T16:21:13.804Z,11.80
2019-03-27T16:24:06.384Z,11.70
2019-03-27T16:26:32.994Z,11.60
2019-03-27T16:29:07.340Z,11.50
2019-03-27T16:31:41.056Z,11.30
2019-03-27T16:34:14.785Z,11.20
2019-03-27T16:36:49.917Z,11.10
2019-03-27T16:39:23.934Z,10.90
2019-03-27T16:41:59.123Z,10.80
2019-03-27T16:44:34.251Z,10.70
2019-03-27T16:47:08.579Z,10.60
2019-03-27T16:49:42.949Z,10.50
2019-03-27T16:52:17.154Z,10.40
2019-03-27T16:57:31.406Z,10.20
2019-03-27T17:00:06.303Z,10.00
2019-03-27T17:02:40.591Z,9.90
2019-03-27T17:05:15.941Z,9.80
2019-03-27T17:07:50.398Z,9.70
2019-03-27T17:10:24.556Z,9.60
2019-03-27T17:12:58.807Z,9.50
2019-03-27T17:15:53.612Z,9.40
2019-03-27T17:19:44.558Z,9.30
2019-03-27T17:23:39.782Z,9.20
2019-03-27T17:26:14.180Z,9.20
2019-03-27T17:28:48.186Z,9.10
2019-03-27T17:31:22.475Z,8.90
2019-03-27T17:34:16.494Z,8.80
2019-03-27T17:36:51.357Z,8.70
2019-03-27T17:39:26.027Z,8.60
2019-03-27T17:42:01.623Z,8.60
2019-03-27T17:44:36.494Z,8.50
2019-03-27T17:47:19.221Z,8.40
2019-03-27T17:49:53.906Z,8.40
2019-03-27T17:52:27.970Z,8.30
2019-03-27T17:55:01.899Z,8.20
2019-03-27T17:57:35.959Z,8.20
2019-03-27T18:00:11.483Z,8.10
2019-03-27T18:02:45.665Z,8.10
2019-03-27T18:05:19.800Z,8.00
2019-03-27T18:07:52.987Z,7.90
2019-03-27T18:10:26.357Z,7.80
2019-03-27T18:12:59.880Z,7.80
2019-03-27T18:15:32.856Z,7.70
2019-03-27T18:18:06.312Z,7.70
2019-03-27T18:20:39.411Z,7.60
2019-03-27T18:23:12.943Z,7.60
2019-03-27T18:25:46.031Z,7.50
2019-03-27T18:28:19.409Z,7.40
2019-03-27T18:30:52.477Z,7.40
2019-03-27T18:33:25.469Z,7.30
2019-03-27T18:36:00.593Z,7.30
2019-03-27T18:38:33.576Z,7.30
2019-03-27T18:41:06.820Z,7.30
2019-03-27T18:43:39.803Z,7.20
2019-03-27T18:46:15.622Z,7.20
2019-03-27T18:48:48.649Z,7.20
2019-03-27T18:51:21.721Z,7.20
2019-03-27T18:53:59.960Z,7.20
2019-03-27T18:56:31.145Z,7.20
2019-03-27T18:59:07.111Z,7.30
2019-03-27T19:01:40.336Z,7.20
2019-03-27T19:04:15.701Z,7.20
2019-03-27T19:06:50.655Z,7.20
2019-03-27T19:09:23.753Z,7.20
2019-03-27T19:11:56.953Z,7.20
2019-03-27T19:14:30.105Z,7.20
2019-03-27T19:17:03.269Z,7.10
2019-03-27T19:19:36.535Z,7.10
2019-03-27T19:22:09.872Z,7.00
2019-03-27T19:24:43.149Z,7.10
2019-03-27T19:27:16.490Z,7.00
2019-03-27T19:29:49.542Z,7.00
2019-03-27T19:32:23.015Z,7.00
2019-03-27T19:34:56.415Z,7.00
2019-03-27T19:37:32.183Z,6.90
2019-03-27T19:40:09.271Z,6.90
2019-03-27T19:42:42.874Z,6.80
2019-03-27T19:45:18.907Z,6.80
2019-03-27T19:47:52.324Z,6.80
2019-03-27T19:50:25.529Z,6.70
2019-03-27T19:52:58.662Z,6.70
2019-03-27T19:55:32.062Z,6.70
2019-03-27T19:58:07.350Z,6.70
2019-03-27T20:00:40.940Z,6.70
2019-03-27T20:03:14.953Z,6.60
2019-03-27T20:05:49.195Z,6.50
2019-03-27T20:08:22.325Z,6.50
2019-03-27T20:10:55.472Z,6.60
2019-03-27T20:13:28.900Z,6.60
2019-03-27T20:16:04.685Z,6.50
2019-03-27T20:18:40.101Z,6.50
2019-03-27T20:21:13.502Z,6.50
2019-03-27T20:23:46.536Z,6.40
2019-03-27T20:26:19.786Z,6.30
2019-03-27T20:28:53.210Z,6.20
2019-03-27T20:31:26.964Z,6.10
2019-03-27T20:34:00.013Z,6.00
2019-03-27T20:36:33.516Z,5.80
2019-03-27T20:39:09.284Z,5.70
2019-03-27T20:41:42.249Z,5.60
2019-03-27T20:44:15.411Z,5.60
2019-03-27T20:46:48.430Z,5.60
2019-03-27T20:49:21.492Z,5.50
2019-03-27T20:51:55.027Z,5.40
2019-03-27T20:54:28.146Z,5.30
2019-03-27T20:57:01.034Z,5.20
2019-03-27T20:59:34.177Z,5.10
2019-03-27T21:02:07.475Z,5.10
2019-03-27T21:04:40.765Z,5.00
2019-03-27T21:07:14.096Z,5.10
2019-03-27T21:09:47.220Z,5.00
2019-03-27T21:12:20.085Z,5.00
2019-03-27T21:14:53.755Z,5.00
2019-03-27T21:17:26.928Z,5.00
2019-03-27T21:20:00.417Z,5.00
2019-03-27T21:22:33.553Z,5.00
2019-03-27T21:25:09.218Z,5.10
2019-03-27T21:27:42.058Z,5.10
2019-03-27T21:30:15.422Z,5.10
2019-03-27T21:32:48.670Z,5.10
2019-03-27T21:35:21.569Z,5.10
2019-03-27T21:37:54.561Z,5.10
2019-03-27T21:40:27.558Z,5.10
2019-03-27T21:43:01.768Z,5.10
2019-03-27T21:45:34.631Z,5.00
2019-03-27T21:48:07.747Z,5.10
2019-03-27T21:50:44.341Z,5.00
2019-03-27T21:53:19.092Z,4.90
2019-03-27T21:55:52.157Z,4.90
2019-03-27T21:58:25.065Z,5.00
2019-03-27T22:00:58.131Z,5.00
2019-03-27T22:03:31.598Z,4.90
2019-03-27T22:06:04.856Z,4.90
2019-03-27T22:08:37.818Z,4.80
2019-03-27T22:11:10.880Z,4.60
2019-03-27T22:13:43.888Z,4.60
2019-03-27T22:16:17.198Z,4.50
2019-03-27T22:18:50.264Z,4.40
2019-03-27T22:21:23.418Z,4.20
2019-03-27T22:23:56.468Z,4.00
2019-03-27T22:26:29.658Z,4.00
2019-03-27T22:29:02.519Z,4.10
2019-03-27T22:31:35.439Z,4.10
2019-03-27T22:34:08.745Z,4.00
2019-03-27T22:36:41.812Z,4.00
2019-03-27T22:39:14.786Z,4.00
2019-03-27T22:41:47.783Z,4.00
2019-03-27T22:44:20.661Z,3.90
2019-03-27T22:46:53.739Z,3.90
2019-03-27T22:49:26.864Z,4.00
2019-03-27T22:51:59.870Z,4.00
2019-03-27T22:54:32.759Z,4.00
2019-03-27T22:57:05.694Z,4.00
2019-03-27T22:59:38.417Z,3.90
2019-03-27T23:02:11.298Z,3.90
2019-03-27T23:04:44.148Z,3.90
2019-03-27T23:07:17.055Z,3.90
2019-03-27T23:09:49.966Z,3.80
2019-03-27T23:12:22.818Z,3.70
2019-03-27T23:14:55.785Z,3.60
2019-03-27T23:17:28.711Z,3.60
2019-03-27T23:20:01.565Z,3.60
2019-03-27T23:22:34.417Z,3.70
2019-03-27T23:25:07.697Z,3.60
2019-03-27T23:27:40.936Z,3.50
2019-03-27T23:30:14.142Z,3.50
2019-03-27T23:32:47.126Z,3.60
2019-03-27T23:35:20.197Z,3.70
2019-03-27T23:37:53.097Z,3.70
2019-03-27T23:40:25.978Z,3.70
2019-03-27T23:42:59.059Z,3.70
2019-03-27T23:45:32.022Z,3.60
2019-03-27T23:48:04.941Z,3.70
2019-03-27T23:50:37.798Z,3.60
2019-03-27T23:53:10.830Z,3.50
2019-03-27T23:55:44.160Z,3.50
2019-03-27T23:58:17.031Z,3.40
