createdAt,value
2022-09-10T00:00:27.302Z,14.95
2022-09-10T00:02:55.012Z,14.93
2022-09-10T00:05:22.561Z,14.92
2022-09-10T00:07:50.076Z,14.92
2022-09-10T00:10:18.615Z,14.91
2022-09-10T00:12:48.151Z,14.92
2022-09-10T00:15:15.644Z,14.90
2022-09-10T00:17:44.571Z,14.90
2022-09-10T00:20:12.162Z,14.90
2022-09-10T00:22:39.659Z,14.88
2022-09-10T00:25:08.562Z,14.88
2022-09-10T00:27:36.549Z,14.88
2022-09-10T00:30:04.679Z,14.86
2022-09-10T00:32:32.747Z,14.86
2022-09-10T00:35:01.883Z,14.86
2022-09-10T00:37:29.347Z,14.85
2022-09-10T00:39:56.907Z,14.83
2022-09-10T00:42:25.618Z,14.83
2022-09-10T00:44:58.194Z,14.83
2022-09-10T00:47:27.917Z,14.82
2022-09-10T00:49:58.393Z,14.81
2022-09-10T00:52:27.641Z,14.81
2022-09-10T00:54:55.257Z,14.82
2022-09-10T00:57:24.043Z,14.81
2022-09-10T00:59:54.209Z,14.81
2022-09-10T01:02:21.961Z,14.82
2022-09-10T01:04:51.367Z,14.81
2022-09-10T01:07:19.905Z,14.82
2022-09-10T01:09:49.038Z,14.82
2022-09-10T01:12:23.980Z,14.81
2022-09-10T01:15:05.326Z,14.82
2022-09-10T01:17:38.330Z,14.82
2022-09-10T01:20:18.400Z,14.82
2022-09-10T01:22:59.664Z,14.82
2022-09-10T01:25:36.141Z,14.83
2022-09-10T01:28:08.144Z,14.82
2022-09-10T01:30:37.128Z,14.82
2022-09-10T01:33:07.961Z,14.81
2022-09-10T01:35:43.084Z,14.82
2022-09-10T01:38:18.112Z,14.80
2022-09-10T01:40:46.427Z,14.80
2022-09-10T01:43:19.353Z,14.78
2022-09-10T01:45:57.327Z,14.79
2022-09-10T01:48:39.913Z,14.78
2022-09-10T01:51:10.682Z,14.78
2022-09-10T01:53:48.232Z,14.78
2022-09-10T01:56:25.340Z,14.77
2022-09-10T01:58:58.023Z,14.77
2022-09-10T02:01:37.578Z,14.76
2022-09-10T02:04:08.058Z,14.75
2022-09-10T02:06:37.383Z,14.75
2022-09-10T02:09:06.654Z,14.75
2022-09-10T02:11:44.172Z,14.73
2022-09-10T02:14:14.113Z,14.73
2022-09-10T02:17:10.822Z,14.71
2022-09-10T02:19:38.985Z,14.70
2022-09-10T02:22:06.764Z,14.70
2022-09-10T02:24:34.372Z,14.69
2022-09-10T02:27:01.903Z,14.67
2022-09-10T02:29:31.269Z,14.66
2022-09-10T02:31:59.776Z,14.65
2022-09-10T02:34:27.304Z,14.64
2022-09-10T02:36:57.412Z,14.64
2022-09-10T02:39:25.902Z,14.62
2022-09-10T02:41:53.850Z,14.61
2022-09-10T02:44:23.468Z,14.60
2022-09-10T02:46:52.336Z,14.58
2022-09-10T02:49:20.925Z,14.56
2022-09-10T02:51:50.453Z,14.55
2022-09-10T02:54:19.819Z,14.54
2022-09-10T02:56:49.852Z,14.52
2022-09-10T02:59:17.952Z,14.51
2022-09-10T03:01:45.626Z,14.50
2022-09-10T03:04:16.075Z,14.49
2022-09-10T03:06:43.798Z,14.48
2022-09-10T03:09:11.351Z,14.46
2022-09-10T03:11:40.069Z,14.46
2022-09-10T03:14:08.345Z,14.46
2022-09-10T03:16:36.178Z,14.45
2022-09-10T03:19:06.862Z,14.45
2022-09-10T03:21:35.786Z,14.44
2022-09-10T03:24:05.252Z,14.45
2022-09-10T03:26:33.031Z,14.45
2022-09-10T03:29:00.729Z,14.45
2022-09-10T03:31:31.233Z,14.46
2022-09-10T03:33:59.693Z,14.44
2022-09-10T03:36:31.238Z,14.43
2022-09-10T03:39:00.173Z,14.41
2022-09-10T03:41:31.908Z,14.41
2022-09-10T03:44:00.188Z,14.41
2022-09-10T03:46:28.270Z,14.41
2022-09-10T03:48:59.537Z,14.39
2022-09-10T03:51:28.878Z,14.37
2022-09-10T03:53:58.932Z,14.36
2022-09-10T03:56:29.962Z,14.32
2022-09-10T03:58:57.972Z,14.29
2022-09-10T04:01:29.175Z,14.26
2022-09-10T04:03:57.588Z,14.23
2022-09-10T04:06:28.126Z,14.20
2022-09-10T04:08:56.333Z,14.17
2022-09-10T04:11:27.517Z,14.14
2022-09-10T04:13:57.853Z,14.12
2022-09-10T04:16:27.322Z,14.11
2022-09-10T04:18:55.417Z,14.09
2022-09-10T04:21:23.180Z,14.08
2022-09-10T04:23:54.220Z,14.06
2022-09-10T04:26:22.526Z,14.07
2022-09-10T04:28:51.147Z,14.06
2022-09-10T04:31:20.562Z,14.05
2022-09-10T04:33:48.924Z,14.03
2022-09-10T04:36:20.551Z,14.01
2022-09-10T04:38:48.089Z,13.99
2022-09-10T04:41:19.505Z,13.98
2022-09-10T04:43:48.206Z,13.97
2022-09-10T04:46:17.552Z,13.96
2022-09-10T04:48:47.096Z,13.94
2022-09-10T04:51:18.991Z,13.95
2022-09-10T04:53:48.926Z,13.95
2022-09-10T04:56:16.792Z,13.96
2022-09-10T04:58:45.185Z,13.98
2022-09-10T05:01:13.962Z,14.00
2022-09-10T05:03:43.796Z,14.02
2022-09-10T05:06:15.131Z,14.03
2022-09-10T05:08:45.311Z,14.03
2022-09-10T05:11:13.181Z,14.02
2022-09-10T05:13:41.576Z,14.00
2022-09-10T05:16:09.211Z,13.98
2022-09-10T05:18:36.921Z,13.96
2022-09-10T05:21:05.263Z,13.93
2022-09-10T05:23:36.213Z,13.91
2022-09-10T05:26:03.714Z,13.89
2022-09-10T05:28:31.308Z,13.87
2022-09-10T05:30:59.622Z,13.85
2022-09-10T05:33:29.067Z,13.84
2022-09-10T05:35:56.941Z,13.83
2022-09-10T05:38:25.004Z,13.81
2022-09-10T05:40:54.695Z,13.83
2022-09-10T05:43:24.381Z,13.87
2022-09-10T05:45:52.913Z,13.91
2022-09-10T05:48:21.603Z,13.97
2022-09-10T05:50:49.960Z,14.03
2022-09-10T05:53:17.661Z,14.10
2022-09-10T05:55:45.942Z,14.17
2022-09-10T05:58:14.840Z,14.23
2022-09-10T06:00:44.105Z,14.31
2022-09-10T06:03:12.656Z,14.39
2022-09-10T06:05:51.218Z,14.48
2022-09-10T06:08:23.073Z,14.57
2022-09-10T06:10:56.868Z,14.61
2022-09-10T06:13:27.845Z,14.65
2022-09-10T06:15:56.489Z,14.67
2022-09-10T06:18:26.233Z,14.71
2022-09-10T06:21:02.129Z,14.74
2022-09-10T06:23:31.334Z,14.79
2022-09-10T06:26:04.235Z,14.85
2022-09-10T06:28:34.771Z,14.92
2022-09-10T06:31:04.257Z,15.01
2022-09-10T06:33:33.370Z,15.09
2022-09-10T06:36:03.325Z,15.19
2022-09-10T06:38:33.546Z,15.31
2022-09-10T06:41:04.771Z,15.45
2022-09-10T06:43:41.490Z,15.59
2022-09-10T06:46:56.744Z,15.74
2022-09-10T06:49:15.445Z,15.99
2022-09-10T06:51:47.385Z,16.46
2022-09-10T06:54:15.457Z,17.03
2022-09-10T06:56:43.197Z,17.58
2022-09-10T06:59:14.513Z,18.11
2022-09-10T07:01:47.525Z,18.65
2022-09-10T07:04:15.766Z,19.11
2022-09-10T07:06:45.870Z,19.50
2022-09-10T07:09:16.210Z,19.86
2022-09-10T07:11:53.179Z,20.09
2022-09-10T07:14:22.012Z,20.44
2022-09-10T07:16:51.423Z,20.93
2022-09-10T07:19:20.830Z,21.47
2022-09-10T07:21:50.089Z,21.87
2022-09-10T07:24:19.968Z,22.20
2022-09-10T07:27:07.755Z,22.69
2022-09-10T07:29:38.095Z,23.13
2022-09-10T07:32:13.515Z,23.59
2022-09-10T07:34:41.516Z,23.85
2022-09-10T07:37:09.113Z,23.94
2022-09-10T07:39:38.004Z,23.90
2022-09-10T07:42:06.136Z,23.86
2022-09-10T07:44:38.449Z,23.83
2022-09-10T07:47:07.217Z,23.75
2022-09-10T07:49:34.924Z,23.50
2022-09-10T07:52:04.749Z,23.22
2022-09-10T07:54:38.400Z,23.01
2022-09-10T07:57:06.421Z,22.84
2022-09-10T07:59:35.456Z,22.99
2022-09-10T08:02:07.292Z,23.41
2022-09-10T08:04:37.518Z,23.95
2022-09-10T08:07:08.922Z,24.43
2022-09-10T08:09:38.960Z,24.77
2022-09-10T08:12:08.906Z,25.05
2022-09-10T08:14:37.997Z,25.25
2022-09-10T08:17:06.950Z,25.35
2022-09-10T08:19:39.753Z,25.37
2022-09-10T08:22:11.491Z,25.27
2022-09-10T08:24:44.745Z,25.07
2022-09-10T08:27:13.023Z,24.92
2022-09-10T08:29:41.724Z,24.79
2022-09-10T08:32:13.029Z,24.70
2022-09-10T08:34:40.881Z,24.79
2022-09-10T08:37:10.441Z,24.98
2022-09-10T08:39:39.340Z,25.11
2022-09-10T08:42:13.773Z,25.11
2022-09-10T08:44:49.014Z,25.11
2022-09-10T08:47:26.217Z,25.14
2022-09-10T08:49:58.873Z,25.00
2022-09-10T08:52:31.042Z,24.77
2022-09-10T08:55:02.738Z,24.66
2022-09-10T08:57:34.107Z,24.68
2022-09-10T09:00:02.356Z,24.77
2022-09-10T09:02:49.263Z,25.03
2022-09-10T09:05:20.655Z,25.13
2022-09-10T09:07:52.352Z,25.11
2022-09-10T09:10:21.905Z,25.18
2022-09-10T09:12:55.526Z,25.10
2022-09-10T09:15:27.656Z,24.95
2022-09-10T09:18:06.626Z,24.52
2022-09-10T09:20:41.424Z,24.27
2022-09-10T09:23:13.564Z,24.44
2022-09-10T09:25:46.115Z,24.83
2022-09-10T09:28:17.736Z,25.07
2022-09-10T09:30:49.618Z,25.54
2022-09-10T09:33:22.636Z,25.70
2022-09-10T09:35:53.039Z,25.89
2022-09-10T09:38:23.735Z,26.32
2022-09-10T09:40:56.305Z,26.57
2022-09-10T09:43:29.738Z,26.92
2022-09-10T09:45:57.308Z,27.24
2022-09-10T09:48:33.350Z,27.39
2022-09-10T09:51:01.552Z,27.48
2022-09-10T09:53:30.897Z,27.60
2022-09-10T09:55:59.394Z,27.67
2022-09-10T09:58:34.466Z,27.59
2022-09-10T10:01:12.954Z,27.36
2022-09-10T10:03:48.468Z,27.15
2022-09-10T10:06:17.272Z,26.99
2022-09-10T10:08:46.184Z,26.96
2022-09-10T10:11:16.914Z,27.09
2022-09-10T10:13:45.384Z,27.12
2022-09-10T10:16:17.390Z,27.06
2022-09-10T10:18:46.407Z,26.88
2022-09-10T10:21:15.812Z,26.64
2022-09-10T10:23:43.755Z,26.32
2022-09-10T10:26:32.142Z,25.97
2022-09-10T10:29:01.199Z,25.72
2022-09-10T10:31:40.179Z,25.46
2022-09-10T10:34:23.364Z,25.13
2022-09-10T10:36:56.178Z,24.88
2022-09-10T10:39:26.966Z,25.01
2022-09-10T10:42:04.311Z,25.23
2022-09-10T10:44:49.251Z,25.30
2022-09-10T10:47:24.710Z,25.36
2022-09-10T10:49:59.952Z,25.56
2022-09-10T10:52:33.819Z,25.86
2022-09-10T10:55:08.069Z,26.03
2022-09-10T10:57:45.556Z,26.11
2022-09-10T11:00:15.580Z,25.92
2022-09-10T11:02:46.013Z,25.74
2022-09-10T11:05:20.041Z,25.64
2022-09-10T11:07:47.716Z,25.73
2022-09-10T11:10:18.902Z,25.89
2022-09-10T11:12:48.000Z,26.05
2022-09-10T11:15:20.891Z,26.17
2022-09-10T11:17:51.853Z,26.31
2022-09-10T11:20:28.974Z,26.33
2022-09-10T11:23:01.260Z,26.34
2022-09-10T11:25:30.685Z,26.29
2022-09-10T11:28:02.035Z,26.17
2022-09-10T11:30:29.850Z,26.26
2022-09-10T11:33:00.300Z,26.35
2022-09-10T11:35:31.966Z,26.42
2022-09-10T11:38:07.610Z,26.40
2022-09-10T11:40:39.138Z,26.48
2022-09-10T11:43:08.378Z,26.46
2022-09-10T11:45:46.329Z,26.38
2022-09-10T11:48:19.166Z,26.25
2022-09-10T11:50:50.738Z,26.20
2022-09-10T11:53:20.228Z,26.15
2022-09-10T11:56:01.236Z,26.09
2022-09-10T11:58:36.259Z,26.00
2022-09-10T12:01:08.568Z,25.94
2022-09-10T12:03:58.186Z,25.99
2022-09-10T12:06:31.407Z,26.14
2022-09-10T12:09:04.113Z,26.22
2022-09-10T12:11:35.469Z,26.37
2022-09-10T12:14:06.753Z,26.44
2022-09-10T12:16:36.436Z,26.48
2022-09-10T12:19:07.027Z,26.51
2022-09-10T12:21:37.630Z,26.54
2022-09-10T12:24:07.806Z,26.46
2022-09-10T12:26:42.297Z,26.34
2022-09-10T12:29:25.845Z,26.29
2022-09-10T12:32:17.234Z,26.23
2022-09-10T12:34:51.015Z,26.30
2022-09-10T12:37:27.999Z,26.33
2022-09-10T12:40:19.373Z,26.23
2022-09-10T12:42:46.983Z,26.18
2022-09-10T12:45:34.559Z,26.16
2022-09-10T12:48:12.264Z,25.98
2022-09-10T12:50:46.107Z,25.84
2022-09-10T12:53:43.906Z,25.82
2022-09-10T12:56:34.180Z,25.71
2022-09-10T12:59:11.390Z,25.55
2022-09-10T13:01:41.462Z,25.45
2022-09-10T13:04:21.215Z,25.44
2022-09-10T13:06:48.998Z,25.41
2022-09-10T13:09:18.322Z,25.38
2022-09-10T13:11:49.529Z,25.27
2022-09-10T13:14:20.572Z,25.21
2022-09-10T13:16:48.098Z,25.09
2022-09-10T13:19:34.190Z,24.97
2022-09-10T13:22:03.521Z,24.91
2022-09-10T13:24:38.689Z,24.95
2022-09-10T13:27:20.129Z,24.90
2022-09-10T13:29:49.228Z,24.88
2022-09-10T13:32:22.723Z,24.79
2022-09-10T13:35:01.309Z,24.72
2022-09-10T13:37:41.714Z,24.63
2022-09-10T13:40:22.993Z,24.57
2022-09-10T13:43:01.770Z,24.57
2022-09-10T13:45:34.053Z,24.55
2022-09-10T13:48:02.810Z,24.49
2022-09-10T13:50:33.696Z,24.42
2022-09-10T13:53:03.679Z,24.31
2022-09-10T13:55:32.683Z,24.21
2022-09-10T13:58:02.350Z,24.11
2022-09-10T14:00:33.514Z,24.01
2022-09-10T14:03:01.659Z,23.87
2022-09-10T14:05:34.994Z,23.74
2022-09-10T14:08:05.251Z,23.68
2022-09-10T14:10:33.639Z,23.64
2022-09-10T14:13:03.036Z,23.55
2022-09-10T14:15:33.602Z,23.45
2022-09-10T14:18:01.184Z,23.37
2022-09-10T14:20:29.849Z,23.27
2022-09-10T14:22:59.703Z,23.18
2022-09-10T14:25:32.207Z,23.13
2022-09-10T14:28:26.793Z,23.07
2022-09-10T14:31:09.221Z,22.94
2022-09-10T14:33:39.608Z,22.83
2022-09-10T14:36:14.586Z,22.70
2022-09-10T14:38:42.505Z,22.59
2022-09-10T14:41:18.599Z,22.53
2022-09-10T14:43:46.443Z,22.47
2022-09-10T14:46:34.543Z,22.47
2022-09-10T14:49:04.556Z,22.42
2022-09-10T14:51:32.114Z,22.42
2022-09-10T14:53:59.966Z,22.44
2022-09-10T14:56:31.342Z,22.48
2022-09-10T14:59:00.357Z,22.57
2022-09-10T15:01:28.609Z,22.68
2022-09-10T15:03:56.451Z,22.81
2022-09-10T15:06:26.578Z,22.88
2022-09-10T15:08:56.050Z,22.91
2022-09-10T15:11:26.061Z,22.90
2022-09-10T15:13:55.764Z,22.88
2022-09-10T15:16:23.994Z,22.85
2022-09-10T15:18:51.566Z,22.76
2022-09-10T15:21:19.186Z,22.65
2022-09-10T15:23:48.286Z,22.58
2022-09-10T15:26:16.086Z,22.50
2022-09-10T15:28:43.559Z,22.45
2022-09-10T15:31:11.112Z,22.42
2022-09-10T15:33:39.964Z,22.43
2022-09-10T15:36:08.244Z,22.49
2022-09-10T15:38:36.023Z,22.52
2022-09-10T15:41:08.843Z,22.57
2022-09-10T15:43:37.836Z,22.59
2022-09-10T15:46:05.574Z,22.59
2022-09-10T15:48:33.505Z,22.56
2022-09-10T15:51:02.854Z,22.57
2022-09-10T15:53:33.467Z,22.58
2022-09-10T15:56:02.236Z,22.55
2022-09-10T15:58:31.462Z,22.55
2022-09-10T16:01:02.865Z,22.55
2022-09-10T16:03:30.439Z,22.59
2022-09-10T16:06:02.220Z,22.66
2022-09-10T16:08:29.772Z,22.67
2022-09-10T16:10:57.600Z,22.65
2022-09-10T16:13:25.877Z,22.66
2022-09-10T16:16:02.619Z,22.68
2022-09-10T16:18:31.005Z,22.66
2022-09-10T16:21:06.301Z,22.64
2022-09-10T16:23:34.593Z,22.62
2022-09-10T16:26:02.388Z,22.56
2022-09-10T16:28:30.364Z,22.54
2022-09-10T16:30:58.408Z,22.47
2022-09-10T16:33:27.397Z,22.40
2022-09-10T16:35:54.858Z,22.32
2022-09-10T16:38:22.366Z,22.26
2022-09-10T16:40:59.870Z,22.26
2022-09-10T16:43:27.372Z,22.22
2022-09-10T16:45:54.921Z,22.16
2022-09-10T16:48:22.478Z,22.06
2022-09-10T16:50:51.372Z,21.94
2022-09-10T16:53:18.901Z,21.80
2022-09-10T16:55:46.409Z,21.65
2022-09-10T16:58:14.647Z,21.54
2022-09-10T17:00:44.419Z,21.45
2022-09-10T17:03:12.025Z,21.36
2022-09-10T17:05:39.586Z,21.26
2022-09-10T17:08:08.426Z,21.20
2022-09-10T17:10:35.903Z,21.12
2022-09-10T17:13:03.483Z,21.00
2022-09-10T17:15:30.970Z,20.90
2022-09-10T17:17:58.486Z,20.82
2022-09-10T17:20:26.038Z,20.72
2022-09-10T17:22:53.563Z,20.63
2022-09-10T17:25:22.509Z,20.55
2022-09-10T17:27:50.073Z,20.46
2022-09-10T17:30:17.568Z,20.36
2022-09-10T17:32:45.113Z,20.29
2022-09-10T17:35:13.358Z,20.22
2022-09-10T17:37:41.125Z,20.14
2022-09-10T17:40:09.148Z,20.08
2022-09-10T17:42:38.001Z,20.00
2022-09-10T17:45:06.042Z,19.94
2022-09-10T17:47:34.224Z,19.87
2022-09-10T17:50:01.801Z,19.79
2022-09-10T17:52:29.290Z,19.72
2022-09-10T17:54:57.714Z,19.65
2022-09-10T17:57:25.238Z,19.56
2022-09-10T17:59:54.328Z,19.50
2022-09-10T18:02:21.899Z,19.42
2022-09-10T18:04:49.718Z,19.36
2022-09-10T18:07:17.413Z,19.28
2022-09-10T18:09:44.912Z,19.22
2022-09-10T18:12:14.532Z,19.14
2022-09-10T18:14:42.102Z,19.09
2022-09-10T18:17:10.984Z,19.02
2022-09-10T18:19:38.486Z,18.96
2022-09-10T18:22:07.729Z,18.90
2022-09-10T18:24:35.246Z,18.85
2022-09-10T18:27:04.612Z,18.80
2022-09-10T18:29:32.325Z,18.76
2022-09-10T18:32:01.706Z,18.71
2022-09-10T18:34:31.237Z,18.65
2022-09-10T18:36:59.912Z,18.61
2022-09-10T18:39:28.414Z,18.56
2022-09-10T18:41:57.145Z,18.51
2022-09-10T18:44:25.534Z,18.47
2022-09-10T18:46:53.751Z,18.43
2022-09-10T18:49:23.364Z,18.38
2022-09-10T18:51:52.926Z,18.35
2022-09-10T18:54:20.768Z,18.32
2022-09-10T18:56:49.378Z,18.28
2022-09-10T18:59:20.038Z,18.23
2022-09-10T19:01:48.048Z,18.19
2022-09-10T19:04:17.044Z,18.14
2022-09-10T19:06:46.747Z,18.10
2022-09-10T19:09:16.470Z,18.05
2022-09-10T19:11:48.004Z,18.01
2022-09-10T19:14:17.912Z,17.98
2022-09-10T19:16:46.703Z,17.92
2022-09-10T19:19:18.406Z,17.87
2022-09-10T19:21:46.440Z,17.84
2022-09-10T19:24:15.329Z,17.78
2022-09-10T19:26:43.309Z,17.74
2022-09-10T19:29:12.647Z,17.69
2022-09-10T19:31:40.786Z,17.65
2022-09-10T19:34:09.244Z,17.59
2022-09-10T19:36:36.915Z,17.55
2022-09-10T19:39:05.292Z,17.50
2022-09-10T19:41:35.322Z,17.45
2022-09-10T19:44:03.809Z,17.41
2022-09-10T19:46:31.396Z,17.35
2022-09-10T19:49:00.014Z,17.32
2022-09-10T19:51:28.717Z,17.27
2022-09-10T19:53:56.415Z,17.22
2022-09-10T19:56:25.132Z,17.17
2022-09-10T19:58:56.074Z,17.12
2022-09-10T20:01:25.192Z,17.08
2022-09-10T20:03:53.535Z,17.03
2022-09-10T20:06:22.406Z,16.99
2022-09-10T20:08:50.701Z,16.95
2022-09-10T20:11:19.379Z,16.92
2022-09-10T20:13:46.913Z,16.88
2022-09-10T20:16:16.900Z,16.85
2022-09-10T20:18:45.397Z,16.80
2022-09-10T20:21:14.696Z,16.78
2022-09-10T20:23:43.265Z,16.74
2022-09-10T20:26:15.830Z,16.72
2022-09-10T20:28:43.670Z,16.69
2022-09-10T20:31:12.274Z,16.68
2022-09-10T20:33:42.272Z,16.65
2022-09-10T20:36:11.551Z,16.64
2022-09-10T20:38:39.469Z,16.60
2022-09-10T20:41:07.475Z,16.58
2022-09-10T20:43:35.470Z,16.58
2022-09-10T20:46:03.231Z,16.56
2022-09-10T20:48:31.818Z,16.54
2022-09-10T20:51:01.377Z,16.53
2022-09-10T20:53:29.019Z,16.51
2022-09-10T20:56:03.801Z,16.51
2022-09-10T20:58:32.445Z,16.49
2022-09-10T21:01:05.286Z,16.51
2022-09-10T21:03:32.820Z,16.50
2022-09-10T21:06:01.925Z,16.51
2022-09-10T21:08:31.222Z,16.49
2022-09-10T21:11:02.373Z,16.48
2022-09-10T21:13:29.866Z,16.47
2022-09-10T21:16:05.013Z,16.45
2022-09-10T21:18:32.832Z,16.45
2022-09-10T21:21:08.080Z,16.44
2022-09-10T21:23:36.655Z,16.45
2022-09-10T21:26:05.067Z,16.44
2022-09-10T21:28:32.613Z,16.46
2022-09-10T21:31:03.860Z,16.47
2022-09-10T21:33:31.478Z,16.48
2022-09-10T21:36:02.508Z,16.52
2022-09-10T21:38:31.491Z,16.53
2022-09-10T21:40:59.457Z,16.56
2022-09-10T21:43:27.056Z,16.58
2022-09-10T21:45:54.578Z,16.58
2022-09-10T21:48:22.315Z,16.59
2022-09-10T21:50:49.946Z,16.58
2022-09-10T21:53:18.495Z,16.58
2022-09-10T21:55:47.383Z,16.56
2022-09-10T21:58:15.878Z,16.57
2022-09-10T22:00:43.585Z,16.57
2022-09-10T22:03:11.084Z,16.55
2022-09-10T22:05:39.210Z,16.53
2022-09-10T22:08:09.535Z,16.51
2022-09-10T22:10:40.275Z,16.48
2022-09-10T22:13:09.440Z,16.45
2022-09-10T22:15:39.211Z,16.41
2022-09-10T22:18:08.217Z,16.38
2022-09-10T22:20:36.106Z,16.35
2022-09-10T22:23:04.067Z,16.33
2022-09-10T22:25:33.142Z,16.30
2022-09-10T22:28:00.659Z,16.28
2022-09-10T22:30:29.490Z,16.25
2022-09-10T22:32:57.347Z,16.22
2022-09-10T22:35:25.506Z,16.19
2022-09-10T22:37:54.836Z,16.14
2022-09-10T22:40:23.122Z,16.11
2022-09-10T22:42:50.615Z,16.09
2022-09-10T22:45:21.052Z,16.07
2022-09-10T22:47:49.993Z,16.08
2022-09-10T22:50:17.677Z,16.08
2022-09-10T22:52:45.808Z,16.08
2022-09-10T22:55:14.347Z,16.08
2022-09-10T22:57:41.924Z,16.07
2022-09-10T23:00:11.301Z,16.06
2022-09-10T23:02:39.255Z,16.05
2022-09-10T23:05:08.438Z,16.03
2022-09-10T23:07:36.384Z,16.02
2022-09-10T23:10:03.988Z,16.03
2022-09-10T23:12:31.499Z,16.03
2022-09-10T23:14:59.101Z,16.04
2022-09-10T23:17:26.598Z,16.04
2022-09-10T23:19:56.242Z,16.05
2022-09-10T23:22:25.042Z,16.06
2022-09-10T23:24:52.591Z,16.05
2022-09-10T23:27:20.045Z,16.05
2022-09-10T23:29:47.543Z,16.03
2022-09-10T23:32:15.132Z,16.01
2022-09-10T23:34:42.668Z,16.00
2022-09-10T23:37:10.228Z,15.98
2022-09-10T23:39:39.451Z,15.94
2022-09-10T23:42:07.132Z,15.91
2022-09-10T23:44:35.063Z,15.87
2022-09-10T23:47:02.789Z,15.84
2022-09-10T23:49:30.289Z,15.80
2022-09-10T23:51:57.819Z,15.78
2022-09-10T23:54:25.259Z,15.74
2022-09-10T23:56:54.230Z,15.72
2022-09-10T23:59:21.795Z,15.71
