createdAt,value
2022-08-22T00:02:12.457Z,18.27
2022-08-22T00:03:14.265Z,18.28
2022-08-22T00:07:15.174Z,18.52
2022-08-22T00:12:17.898Z,18.52
2022-08-22T00:17:20.375Z,18.31
2022-08-22T00:22:25.626Z,18.25
2022-08-22T00:27:28.366Z,18.31
2022-08-22T00:32:31.013Z,18.27
2022-08-22T00:37:33.691Z,18.07
2022-08-22T00:42:36.349Z,18.09
2022-08-22T00:47:38.771Z,18.06
2022-08-22T00:52:41.381Z,18.14
2022-08-22T00:57:44.248Z,17.93
2022-08-22T01:02:50.483Z,17.93
2022-08-22T01:07:49.438Z,17.93
2022-08-22T01:12:51.811Z,17.78
2022-08-22T01:17:54.543Z,17.73
2022-08-22T01:22:57.301Z,17.86
2022-08-22T01:28:00.203Z,17.74
2022-08-22T01:33:02.823Z,17.65
2022-08-22T01:38:05.531Z,17.7
2022-08-22T01:48:10.936Z,17.78
2022-08-22T01:58:16.495Z,17.7
2022-08-22T02:03:19.248Z,17.79
2022-08-22T02:08:22.111Z,17.52
2022-08-22T02:13:24.560Z,17.52
2022-08-22T02:18:27.222Z,17.43
2022-08-22T02:23:29.898Z,17.48
2022-08-22T02:28:35.288Z,17.47
2022-08-22T02:33:38.065Z,17.41
2022-08-22T02:43:43.451Z,17.25
2022-08-22T02:48:46.113Z,17.22
2022-08-22T02:53:48.696Z,17.25
2022-08-22T02:58:59.312Z,17.32
2022-08-22T03:03:59.990Z,17.24
2022-08-22T03:09:02.557Z,17.34
2022-08-22T03:14:05.134Z,17.34
2022-08-22T03:19:07.906Z,17.3
2022-08-22T03:24:13.181Z,17.28
2022-08-22T03:29:16.023Z,17.37
2022-08-22T03:34:18.835Z,17.39
2022-08-22T03:39:21.549Z,17.41
2022-08-22T03:44:26.806Z,17.48
2022-08-22T03:49:29.380Z,17.57
2022-08-22T03:54:34.784Z,17.71
2022-08-22T03:59:42.478Z,17.65
2022-08-22T04:04:42.830Z,17.67
2022-08-22T04:09:45.299Z,17.68
2022-08-22T04:14:47.862Z,17.64
2022-08-22T04:19:50.708Z,17.74
2022-08-22T04:24:53.636Z,17.86
2022-08-22T04:29:56.839Z,17.94
2022-08-22T04:34:59.510Z,18.06
2022-08-22T04:40:02.209Z,18.15
2022-08-22T04:45:05.034Z,18.34
2022-08-22T04:50:07.856Z,18.46
2022-08-22T04:55:10.821Z,18.5
2022-08-22T05:00:13.322Z,18.67
2022-08-22T05:10:18.767Z,18.97
2022-08-22T05:15:22.881Z,19.15
2022-08-22T05:20:24.089Z,19.33
2022-08-22T05:30:29.485Z,19.62
2022-08-22T05:40:34.977Z,19.92
2022-08-22T05:50:40.308Z,20.49
2022-08-22T05:55:43.169Z,20.64
2022-08-22T06:00:46.112Z,20.87
2022-08-22T06:05:49.274Z,21.11
2022-08-22T06:11:33.627Z,21
2022-08-22T06:16:34.405Z,21.36
2022-08-22T06:21:38.653Z,21.25
2022-08-22T06:26:39.936Z,21.71
2022-08-22T06:31:43.019Z,21.97
2022-08-22T06:36:45.741Z,21.96
2022-08-22T06:41:48.514Z,21.99
2022-08-22T06:56:56.525Z,22.78
2022-08-22T07:01:59.437Z,22.8
2022-08-22T07:07:02.067Z,22.64
2022-08-22T07:22:12.996Z,23.11
2022-08-22T07:27:15.872Z,23.59
2022-08-22T07:32:18.490Z,23.56
2022-08-22T07:37:21.361Z,24.14
2022-08-22T07:42:26.581Z,24.15
2022-08-22T07:47:26.877Z,24.49
2022-08-22T07:57:32.259Z,24.64
2022-08-22T08:02:34.919Z,24.72
2022-08-22T08:07:37.645Z,25.36
2022-08-22T08:12:40.260Z,25.45
2022-08-22T08:17:42.761Z,24.28
2022-08-22T08:27:50.151Z,24.08
2022-08-22T08:37:53.777Z,24.15
2022-08-22T08:42:56.482Z,24.14
2022-08-22T08:47:59.455Z,24.1
2022-08-22T08:53:01.870Z,24.14
2022-08-22T09:03:07.562Z,24.67
2022-08-22T09:08:11.690Z,24.76
2022-08-22T09:13:13.008Z,25.41
2022-08-22T09:18:18.086Z,24.75
2022-08-22T09:23:18.009Z,25.09
2022-08-22T09:28:20.603Z,24.8
2022-08-22T09:33:23.006Z,25.28
2022-08-22T09:38:28.341Z,24.87
2022-08-22T09:43:33.666Z,25.03
2022-08-22T09:48:33.955Z,25.52
2022-08-22T09:53:36.743Z,26.35
2022-08-22T09:58:41.819Z,25.44
2022-08-22T10:03:42.039Z,25.25
2022-08-22T10:13:48.058Z,26.36
2022-08-22T10:18:52.925Z,25.81
2022-08-22T10:23:53.342Z,25.4
2022-08-22T10:28:55.781Z,26.27
2022-08-22T10:33:58.258Z,25.54
2022-08-22T10:39:01.438Z,25.68
2022-08-22T10:44:04.083Z,25.31
2022-08-22T10:54:08.713Z,25.35
2022-08-22T10:59:11.479Z,25.54
2022-08-22T11:09:16.796Z,25.9
2022-08-22T11:14:19.591Z,25.77
2022-08-22T11:24:35.016Z,25.82
2022-08-22T11:29:27.796Z,26.28
2022-08-22T11:34:30.246Z,25.93
2022-08-22T11:44:35.769Z,25.39
2022-08-22T11:49:38.208Z,25.34
2022-08-22T11:54:42.060Z,25.9
2022-08-22T11:59:43.910Z,25.55
2022-08-22T12:04:46.525Z,25.47
2022-08-22T12:14:52.239Z,26.11
2022-08-22T12:20:14.956Z,25.83
2022-08-22T12:25:37.324Z,25.97
2022-08-22T12:30:40.332Z,26.18
2022-08-22T12:35:43.202Z,26.36
2022-08-22T12:40:45.668Z,26
2022-08-22T12:45:50.699Z,26.18
2022-08-22T12:50:51.543Z,26.2
2022-08-22T12:55:54.118Z,25.85
2022-08-22T13:00:56.743Z,25.58
2022-08-22T13:21:10.409Z,26.36
2022-08-22T13:26:10.234Z,25.79
2022-08-22T13:31:13.168Z,25.63
2022-08-22T13:36:15.572Z,25.92
2022-08-22T13:46:21.327Z,25.6
2022-08-22T13:51:24.147Z,25.64
2022-08-22T13:56:26.902Z,25.26
2022-08-22T14:01:29.711Z,25.83
2022-08-22T14:06:37.595Z,25.88
2022-08-22T14:11:35.227Z,25.29
2022-08-22T14:21:49.479Z,25.37
2022-08-22T14:26:51.809Z,24.96
2022-08-22T14:31:54.644Z,25.26
2022-08-22T14:37:02.141Z,25.17
2022-08-22T14:42:09.832Z,24.85
2022-08-22T14:47:15.838Z,24.99
2022-08-22T14:52:19.383Z,24.99
2022-08-22T15:02:18.599Z,25.41
2022-08-22T15:12:23.723Z,24.85
2022-08-22T15:17:26.343Z,24.8
2022-08-22T15:22:34.071Z,24.84
2022-08-22T15:27:36.785Z,25.06
2022-08-22T15:32:41.666Z,25.18
2022-08-22T15:37:41.799Z,24.9
2022-08-22T15:42:44.437Z,24.82
2022-08-22T15:47:46.993Z,24.89
2022-08-22T15:52:56.540Z,24.99
2022-08-22T15:57:52.295Z,24.9
2022-08-22T16:02:55.108Z,24.82
2022-08-22T16:07:57.781Z,24.6
2022-08-22T16:13:03.146Z,24.45
2022-08-22T16:18:05.992Z,24.41
2022-08-22T16:23:08.483Z,24.34
2022-08-22T16:28:11.026Z,24.39
2022-08-22T16:33:18.085Z,24.24
2022-08-22T16:38:16.534Z,24.06
2022-08-22T16:43:19.299Z,23.95
2022-08-22T16:48:21.778Z,23.86
2022-08-22T16:58:35.792Z,23.76
2022-08-22T17:03:29.458Z,23.58
2022-08-22T17:08:32.117Z,23.53
2022-08-22T17:13:34.818Z,23.44
2022-08-22T17:18:37.434Z,23.43
2022-08-22T17:28:42.683Z,23.4
2022-08-22T17:33:47.819Z,23.36
2022-08-22T17:38:47.888Z,23.08
2022-08-22T17:43:50.430Z,22.97
2022-08-22T17:53:58.684Z,22.86
2022-08-22T17:59:01.264Z,22.72
2022-08-22T18:04:04.111Z,22.66
2022-08-22T18:14:09.205Z,22.35
2022-08-22T18:19:11.764Z,22.28
2022-08-22T18:29:17.424Z,22.08
2022-08-22T18:34:20.041Z,21.99
2022-08-22T18:44:25.499Z,21.95
2022-08-22T18:49:28.155Z,21.86
2022-08-22T18:54:33.469Z,21.79
2022-08-22T18:59:36.330Z,21.73
2022-08-22T19:04:38.900Z,21.66
2022-08-22T19:14:46.797Z,21.63
2022-08-22T19:19:49.430Z,21.56
2022-08-22T19:25:09.739Z,21.5
2022-08-22T19:30:12.629Z,21.45
2022-08-22T19:40:20.624Z,21.37
2022-08-22T19:50:26.117Z,21.39
2022-08-22T19:55:28.937Z,21.31
2022-08-22T20:00:31.733Z,21.24
2022-08-22T20:05:34.193Z,21.27
2022-08-22T20:10:36.994Z,21.23
2022-08-22T20:15:39.796Z,21.23
2022-08-22T20:20:42.150Z,21.21
2022-08-22T20:25:48.051Z,21.17
2022-08-22T20:30:51.106Z,21.18
2022-08-22T20:35:53.728Z,21.15
2022-08-22T20:40:59.697Z,21.08
2022-08-22T20:46:02.303Z,21.08
2022-08-22T20:51:05.010Z,21.08
2022-08-22T20:56:07.832Z,21.01
2022-08-22T21:01:10.787Z,20.99
2022-08-22T21:06:13.471Z,20.96
2022-08-22T21:11:16.061Z,20.96
2022-08-22T21:16:26.955Z,20.93
2022-08-22T21:26:29.543Z,20.95
2022-08-22T21:36:34.947Z,20.91
2022-08-22T21:41:40.216Z,20.86
2022-08-22T21:46:42.701Z,20.79
2022-08-22T22:01:50.891Z,20.75
2022-08-22T22:11:56.307Z,20.68
2022-08-22T22:22:01.790Z,20.69
2022-08-22T22:27:04.455Z,20.7
2022-08-22T22:32:06.941Z,20.68
2022-08-22T22:37:09.772Z,20.64
2022-08-22T22:42:15.521Z,20.61
2022-08-22T22:47:18.325Z,20.58
2022-08-22T22:52:21.024Z,20.56
2022-08-22T22:57:25.338Z,20.55
2022-08-22T23:02:26.864Z,20.5
2022-08-22T23:07:29.535Z,20.48
2022-08-22T23:12:32.129Z,20.48
2022-08-22T23:17:34.689Z,20.43
2022-08-22T23:22:37.425Z,20.37
2022-08-22T23:32:42.894Z,20.25
2022-08-22T23:37:48.288Z,20.22
2022-08-22T23:42:51.045Z,20.2
2022-08-22T23:48:33.542Z,20.18
2022-08-22T23:53:36.591Z,20.16
2022-08-22T23:58:39.297Z,20.13
