createdAt,value
2022-09-16T00:00:45.801Z,16.00
2022-09-16T00:03:14.114Z,16.10
2022-09-16T00:05:43.157Z,16.10
2022-09-16T00:08:11.009Z,16.20
2022-09-16T00:10:38.845Z,16.20
2022-09-16T00:13:08.181Z,16.20
2022-09-16T00:15:36.160Z,16.30
2022-09-16T00:18:05.510Z,16.30
2022-09-16T00:20:33.254Z,16.40
2022-09-16T00:23:01.056Z,16.40
2022-09-16T00:25:29.118Z,16.30
2022-09-16T00:27:56.839Z,16.40
2022-09-16T00:30:25.964Z,16.40
2022-09-16T00:32:53.847Z,16.40
2022-09-16T00:35:22.789Z,16.40
2022-09-16T00:37:50.492Z,16.50
2022-09-16T00:40:18.369Z,16.50
2022-09-16T00:42:46.137Z,16.50
2022-09-16T00:45:17.906Z,16.40
2022-09-16T00:47:49.692Z,16.40
2022-09-16T00:50:22.919Z,16.40
2022-09-16T00:52:52.337Z,16.30
2022-09-16T00:55:25.691Z,16.30
2022-09-16T00:57:54.251Z,16.40
2022-09-16T01:00:22.145Z,16.40
2022-09-16T01:02:52.036Z,16.40
2022-09-16T01:05:22.086Z,16.30
2022-09-16T01:07:51.962Z,16.30
2022-09-16T01:10:22.562Z,16.30
2022-09-16T01:12:54.786Z,16.30
2022-09-16T01:15:25.224Z,16.40
2022-09-16T01:21:04.061Z,16.30
2022-09-16T01:24:22.770Z,16.30
2022-09-16T01:27:31.496Z,16.20
2022-09-16T01:30:19.013Z,16.20
2022-09-16T01:33:01.443Z,16.20
2022-09-16T01:35:39.325Z,16.20
2022-09-16T01:38:17.989Z,16.20
2022-09-16T01:40:54.230Z,16.30
2022-09-16T01:43:26.719Z,16.20
2022-09-16T01:45:57.553Z,16.30
2022-09-16T01:48:35.670Z,16.20
2022-09-16T01:51:07.755Z,16.20
2022-09-16T01:53:38.599Z,16.20
2022-09-16T01:56:13.513Z,16.20
2022-09-16T01:58:44.469Z,16.20
2022-09-16T02:01:16.701Z,16.20
2022-09-16T02:03:50.763Z,16.20
2022-09-16T02:06:21.831Z,16.10
2022-09-16T02:08:54.709Z,16.10
2022-09-16T02:11:22.931Z,16.10
2022-09-16T02:13:54.400Z,16.00
2022-09-16T02:16:26.982Z,15.90
2022-09-16T02:19:02.017Z,15.90
2022-09-16T02:21:32.959Z,15.90
2022-09-16T02:24:05.926Z,15.90
2022-09-16T02:26:38.294Z,15.80
2022-09-16T02:29:11.882Z,15.70
2022-09-16T02:31:40.259Z,15.70
2022-09-16T02:34:14.672Z,15.60
2022-09-16T02:36:46.323Z,15.50
2022-09-16T02:39:18.990Z,15.50
2022-09-16T02:44:16.418Z,15.30
2022-09-16T02:46:56.597Z,15.30
2022-09-16T02:49:30.941Z,15.40
2022-09-16T02:52:05.307Z,15.40
2022-09-16T02:54:38.146Z,15.50
2022-09-16T02:57:06.429Z,15.50
2022-09-16T02:59:34.297Z,15.50
2022-09-16T03:02:02.629Z,15.60
2022-09-16T03:04:31.946Z,15.60
2022-09-16T03:06:59.864Z,15.60
2022-09-16T03:09:29.727Z,15.60
2022-09-16T03:12:26.326Z,15.60
2022-09-16T03:15:16.487Z,15.50
2022-09-16T03:18:05.690Z,15.50
2022-09-16T03:20:47.568Z,15.50
2022-09-16T03:23:22.110Z,15.50
2022-09-16T03:26:00.197Z,15.50
2022-09-16T03:28:34.089Z,15.40
2022-09-16T03:31:06.606Z,15.40
2022-09-16T03:33:39.093Z,15.40
2022-09-16T03:36:14.690Z,15.40
2022-09-16T03:38:43.993Z,15.50
2022-09-16T03:41:13.415Z,15.50
2022-09-16T03:43:41.152Z,15.30
2022-09-16T03:46:12.299Z,15.30
2022-09-16T03:48:40.089Z,15.30
2022-09-16T03:51:09.155Z,15.30
2022-09-16T03:53:36.851Z,15.30
2022-09-16T03:56:04.593Z,15.20
2022-09-16T03:58:32.288Z,15.20
2022-09-16T04:01:00.080Z,15.20
2022-09-16T04:03:31.287Z,15.10
2022-09-16T04:06:00.968Z,15.00
2022-09-16T04:08:30.420Z,15.00
2022-09-16T04:10:59.343Z,15.00
2022-09-16T04:13:29.966Z,15.00
2022-09-16T04:15:58.361Z,15.00
2022-09-16T04:18:26.343Z,14.90
2022-09-16T04:20:57.873Z,15.00
2022-09-16T04:23:26.090Z,15.00
2022-09-16T04:28:27.302Z,15.20
2022-09-16T04:30:55.089Z,15.20
2022-09-16T04:33:23.202Z,15.10
2022-09-16T04:35:50.939Z,15.20
2022-09-16T04:38:18.648Z,15.20
2022-09-16T04:40:46.376Z,15.30
2022-09-16T04:43:15.387Z,15.30
2022-09-16T04:48:23.773Z,15.30
2022-09-16T04:56:19.553Z,15.40
2022-09-16T04:58:49.900Z,15.40
2022-09-16T05:01:19.493Z,15.30
2022-09-16T05:03:48.864Z,15.40
2022-09-16T05:06:20.870Z,15.40
2022-09-16T05:08:49.275Z,15.40
2022-09-16T05:11:18.846Z,15.40
2022-09-16T05:13:48.021Z,15.40
2022-09-16T05:16:17.503Z,15.40
2022-09-16T05:18:47.313Z,15.40
2022-09-16T05:21:17.402Z,15.40
2022-09-16T05:23:47.131Z,15.40
2022-09-16T05:26:17.290Z,15.40
2022-09-16T05:34:07.816Z,15.20
2022-09-16T05:36:37.731Z,15.10
2022-09-16T05:41:56.170Z,15.00
2022-09-16T05:46:54.126Z,15.10
2022-09-16T05:49:23.249Z,15.10
2022-09-16T05:51:51.223Z,15.00
2022-09-16T05:54:19.535Z,15.10
2022-09-16T05:56:48.272Z,15.10
2022-09-16T05:59:17.488Z,15.00
2022-09-16T06:01:45.716Z,15.10
2022-09-16T06:04:16.803Z,15.10
2022-09-16T06:06:46.458Z,15.10
2022-09-16T06:09:16.006Z,15.10
2022-09-16T06:11:46.262Z,15.10
2022-09-16T06:14:14.977Z,15.10
2022-09-16T06:16:43.562Z,15.10
2022-09-16T06:19:14.696Z,15.10
2022-09-16T06:21:44.213Z,15.10
2022-09-16T06:24:13.013Z,15.10
2022-09-16T06:26:42.861Z,15.20
2022-09-16T06:29:11.241Z,15.30
2022-09-16T06:31:39.751Z,15.30
2022-09-16T06:34:09.329Z,15.30
2022-09-16T06:36:44.704Z,15.50
2022-09-16T06:39:14.199Z,15.60
2022-09-16T06:41:41.890Z,15.70
2022-09-16T06:44:09.853Z,15.80
2022-09-16T06:46:38.135Z,16.00
2022-09-16T06:49:06.757Z,17.30
2022-09-16T06:51:35.594Z,16.00
2022-09-16T06:54:06.344Z,15.90
2022-09-16T06:56:35.918Z,15.90
2022-09-16T06:59:03.949Z,16.00
2022-09-16T07:01:32.929Z,16.00
2022-09-16T07:04:05.263Z,16.00
2022-09-16T07:06:58.318Z,15.90
2022-09-16T07:09:24.546Z,15.70
2022-09-16T07:11:52.341Z,15.70
2022-09-16T07:14:20.051Z,15.80
2022-09-16T07:16:47.990Z,15.80
2022-09-16T07:19:15.724Z,15.80
2022-09-16T07:21:43.488Z,15.80
2022-09-16T07:24:13.708Z,15.80
2022-09-16T07:26:44.117Z,15.70
2022-09-16T07:29:13.884Z,15.60
2022-09-16T07:31:42.311Z,15.60
2022-09-16T07:34:11.956Z,15.60
2022-09-16T07:36:41.770Z,15.50
2022-09-16T07:39:10.237Z,15.50
2022-09-16T07:41:40.581Z,15.70
2022-09-16T07:44:12.492Z,15.70
2022-09-16T07:46:40.859Z,15.70
2022-09-16T07:49:10.137Z,15.70
2022-09-16T07:51:38.101Z,15.70
2022-09-16T07:54:08.518Z,15.70
2022-09-16T07:56:37.818Z,15.80
2022-09-16T07:59:10.404Z,16.00
2022-09-16T08:01:43.510Z,16.10
2022-09-16T08:04:12.142Z,16.20
2022-09-16T08:06:40.967Z,16.30
2022-09-16T08:09:36.753Z,16.20
2022-09-16T08:11:56.987Z,16.30
2022-09-16T08:14:26.371Z,16.30
2022-09-16T08:16:54.075Z,16.40
2022-09-16T08:19:23.187Z,16.50
2022-09-16T08:21:52.033Z,16.50
2022-09-16T08:24:19.933Z,16.50
2022-09-16T08:29:16.525Z,16.40
2022-09-16T08:31:46.056Z,16.40
2022-09-16T08:34:13.792Z,19.20
2022-09-16T08:39:11.460Z,16.60
2022-09-16T08:42:08.772Z,16.60
2022-09-16T08:44:50.532Z,16.80
2022-09-16T08:47:32.874Z,16.80
2022-09-16T08:50:04.122Z,16.80
2022-09-16T08:52:35.115Z,16.80
2022-09-16T08:55:07.482Z,16.80
2022-09-16T08:57:40.043Z,16.70
2022-09-16T09:00:13.655Z,16.70
2022-09-16T09:02:48.759Z,16.70
2022-09-16T09:05:20.213Z,16.70
2022-09-16T09:07:56.384Z,16.70
2022-09-16T09:10:31.547Z,16.70
2022-09-16T09:13:06.793Z,16.70
2022-09-16T09:15:42.577Z,16.80
2022-09-16T09:18:27.226Z,16.80
2022-09-16T09:21:05.415Z,16.90
2022-09-16T09:23:45.127Z,17.10
2022-09-16T09:26:21.207Z,17.10
2022-09-16T09:29:22.086Z,17.20
2022-09-16T09:31:58.661Z,17.40
2022-09-16T09:34:41.585Z,17.40
2022-09-16T09:37:31.336Z,17.40
2022-09-16T09:40:09.475Z,17.40
2022-09-16T09:42:41.533Z,17.40
2022-09-16T09:45:20.195Z,17.40
2022-09-16T09:47:51.909Z,17.50
2022-09-16T09:50:26.942Z,17.50
2022-09-16T09:53:02.379Z,17.50
2022-09-16T09:55:34.249Z,17.50
2022-09-16T09:58:20.449Z,17.60
2022-09-16T10:03:19.347Z,17.60
2022-09-16T10:05:49.050Z,17.50
2022-09-16T10:08:25.010Z,17.50
2022-09-16T10:10:54.825Z,17.50
2022-09-16T10:13:24.568Z,17.40
2022-09-16T10:15:55.896Z,17.40
2022-09-16T10:18:27.239Z,17.30
2022-09-16T10:21:06.229Z,17.30
2022-09-16T10:23:35.163Z,17.20
2022-09-16T10:28:59.687Z,17.20
2022-09-16T10:31:34.270Z,17.20
2022-09-16T10:34:04.616Z,17.30
2022-09-16T10:36:36.487Z,17.40
2022-09-16T10:39:05.863Z,17.50
2022-09-16T10:41:36.618Z,17.60
2022-09-16T10:44:17.320Z,17.60
2022-09-16T10:46:52.965Z,17.50
2022-09-16T10:49:26.203Z,17.50
2022-09-16T10:51:55.733Z,17.50
2022-09-16T10:54:28.119Z,17.60
2022-09-16T10:56:56.336Z,17.60
2022-09-16T10:59:24.433Z,17.60
2022-09-16T11:02:04.040Z,17.50
2022-09-16T11:04:55.626Z,17.50
2022-09-16T11:07:36.797Z,17.60
2022-09-16T11:10:13.321Z,17.60
2022-09-16T11:13:18.068Z,17.70
2022-09-16T11:15:56.909Z,17.90
2022-09-16T11:18:36.478Z,17.90
2022-09-16T11:21:30.290Z,17.80
2022-09-16T11:24:09.998Z,17.80
2022-09-16T11:26:45.485Z,17.80
2022-09-16T11:29:29.952Z,17.90
2022-09-16T11:32:04.553Z,17.80
2022-09-16T11:34:46.694Z,17.80
2022-09-16T11:37:19.709Z,17.90
2022-09-16T11:40:16.444Z,17.80
2022-09-16T11:42:50.409Z,20.40
2022-09-16T11:45:32.072Z,17.90
2022-09-16T11:48:17.351Z,17.90
2022-09-16T11:50:50.971Z,17.90
2022-09-16T11:53:46.656Z,17.80
2022-09-16T11:56:20.986Z,17.70
2022-09-16T11:58:52.410Z,17.50
2022-09-16T12:01:30.176Z,17.40
2022-09-16T12:04:07.679Z,17.10
2022-09-16T12:06:41.768Z,17.00
2022-09-16T12:09:15.699Z,16.70
2022-09-16T12:11:48.330Z,16.50
2022-09-16T12:14:19.861Z,16.20
2022-09-16T12:16:51.367Z,15.50
2022-09-16T12:19:25.138Z,15.30
2022-09-16T12:24:45.859Z,15.00
2022-09-16T12:27:36.245Z,15.00
2022-09-16T12:30:07.432Z,15.00
2022-09-16T12:32:43.259Z,14.90
2022-09-16T12:35:15.765Z,14.90
2022-09-16T12:37:48.576Z,15.10
2022-09-16T12:40:20.028Z,15.30
2022-09-16T12:43:37.183Z,15.30
2022-09-16T12:46:34.741Z,15.50
2022-09-16T12:49:40.527Z,15.70
2022-09-16T12:52:25.082Z,16.00
2022-09-16T12:55:10.774Z,16.00
2022-09-16T12:57:52.881Z,16.30
2022-09-16T13:00:25.946Z,16.40
2022-09-16T13:02:56.155Z,16.60
2022-09-16T13:05:33.367Z,16.70
2022-09-16T13:08:05.088Z,16.80
2022-09-16T13:10:54.516Z,16.90
2022-09-16T13:13:34.658Z,17.10
2022-09-16T13:16:06.674Z,17.30
2022-09-16T13:18:44.199Z,17.30
2022-09-16T13:21:24.470Z,17.20
2022-09-16T13:24:00.334Z,17.30
2022-09-16T13:26:40.278Z,17.30
2022-09-16T13:29:32.414Z,17.30
2022-09-16T13:32:01.865Z,17.50
2022-09-16T13:34:30.074Z,17.60
2022-09-16T13:36:58.404Z,17.60
2022-09-16T13:39:31.745Z,17.50
2022-09-16T13:42:11.373Z,17.50
2022-09-16T13:44:43.378Z,17.20
2022-09-16T13:47:19.170Z,17.40
2022-09-16T13:49:51.407Z,17.40
2022-09-16T13:52:22.326Z,17.30
2022-09-16T13:57:51.325Z,17.20
2022-09-16T14:00:22.297Z,17.20
2022-09-16T14:03:04.393Z,17.10
2022-09-16T14:05:59.816Z,17.10
2022-09-16T14:08:36.533Z,17.20
2022-09-16T14:11:13.005Z,17.20
2022-09-16T14:13:44.513Z,17.20
2022-09-16T14:16:17.966Z,17.20
2022-09-16T14:18:54.617Z,17.00
2022-09-16T14:21:24.825Z,17.00
2022-09-16T14:26:25.870Z,16.80
2022-09-16T14:29:03.551Z,16.80
2022-09-16T14:31:33.354Z,16.90
2022-09-16T14:34:06.683Z,16.90
2022-09-16T14:36:37.749Z,16.90
2022-09-16T14:39:16.088Z,17.30
2022-09-16T14:41:48.061Z,17.50
2022-09-16T14:44:23.183Z,17.60
2022-09-16T14:47:04.619Z,17.70
2022-09-16T14:49:39.350Z,17.90
2022-09-16T14:52:19.515Z,17.90
2022-09-16T14:54:47.668Z,17.90
2022-09-16T14:57:20.486Z,17.60
2022-09-16T14:59:48.753Z,17.50
2022-09-16T15:02:21.165Z,17.60
2022-09-16T15:04:53.867Z,17.70
2022-09-16T15:07:25.393Z,17.80
2022-09-16T15:09:59.350Z,17.80
2022-09-16T15:12:31.346Z,17.80
2022-09-16T15:14:59.440Z,17.80
2022-09-16T15:17:29.036Z,17.80
2022-09-16T15:19:59.896Z,17.90
2022-09-16T15:22:28.908Z,17.90
2022-09-16T15:24:59.473Z,17.90
2022-09-16T15:27:31.702Z,17.80
2022-09-16T15:30:05.470Z,17.30
2022-09-16T15:32:43.665Z,17.20
2022-09-16T15:35:20.246Z,16.90
2022-09-16T15:37:48.308Z,16.80
2022-09-16T15:40:34.742Z,16.60
2022-09-16T15:43:06.366Z,16.50
2022-09-16T15:45:34.308Z,16.30
2022-09-16T15:48:06.196Z,16.20
2022-09-16T15:50:44.703Z,16.20
2022-09-16T15:53:18.357Z,16.10
2022-09-16T15:55:56.730Z,16.10
2022-09-16T15:58:39.525Z,15.90
2022-09-16T16:01:13.251Z,15.80
2022-09-16T16:03:52.874Z,15.60
2022-09-16T16:06:22.864Z,15.60
2022-09-16T16:08:54.686Z,15.40
2022-09-16T16:11:23.448Z,15.40
2022-09-16T16:13:51.485Z,15.40
2022-09-16T16:16:20.225Z,15.40
2022-09-16T16:21:22.942Z,15.60
2022-09-16T16:23:50.794Z,15.90
2022-09-16T16:26:18.830Z,16.10
2022-09-16T16:28:46.712Z,16.50
2022-09-16T16:31:17.079Z,16.50
2022-09-16T16:33:52.183Z,16.80
2022-09-16T16:36:20.333Z,16.80
2022-09-16T16:38:49.624Z,16.70
2022-09-16T16:41:21.619Z,16.70
2022-09-16T16:43:49.535Z,16.60
2022-09-16T16:46:18.243Z,16.50
2022-09-16T16:48:46.181Z,16.10
2022-09-16T16:51:14.651Z,16.00
2022-09-16T16:53:42.411Z,15.70
2022-09-16T16:56:15.434Z,15.50
2022-09-16T17:01:15.979Z,15.40
2022-09-16T17:03:46.261Z,15.30
2022-09-16T17:06:14.568Z,15.40
2022-09-16T17:08:42.700Z,15.50
2022-09-16T17:11:13.528Z,15.40
2022-09-16T17:13:42.731Z,15.50
2022-09-16T17:16:13.035Z,15.50
2022-09-16T17:18:50.120Z,15.50
2022-09-16T17:21:20.201Z,15.40
2022-09-16T17:23:48.352Z,15.50
2022-09-16T17:28:48.122Z,15.40
2022-09-16T17:31:18.086Z,15.30
2022-09-16T17:33:46.160Z,15.40
2022-09-16T17:36:15.325Z,15.30
2022-09-16T17:41:13.635Z,15.30
2022-09-16T17:43:44.409Z,15.30
2022-09-16T17:46:15.324Z,15.20
2022-09-16T17:51:12.097Z,15.10
2022-09-16T17:53:40.624Z,15.10
2022-09-16T17:56:11.171Z,15.00
2022-09-16T17:58:40.368Z,14.90
2022-09-16T18:01:11.479Z,14.50
2022-09-16T18:03:41.254Z,14.50
2022-09-16T18:06:11.064Z,14.40
2022-09-16T18:08:39.272Z,14.50
2022-09-16T18:11:08.371Z,14.50
2022-09-16T18:13:36.794Z,14.60
2022-09-16T18:16:07.018Z,14.60
2022-09-16T18:18:37.333Z,14.70
2022-09-16T18:21:06.460Z,14.70
2022-09-16T18:23:34.455Z,14.60
2022-09-16T18:26:06.319Z,14.60
2022-09-16T18:28:58.090Z,14.60
2022-09-16T18:31:24.716Z,14.60
2022-09-16T18:33:54.837Z,14.40
2022-09-16T18:36:25.168Z,14.30
2022-09-16T18:38:54.118Z,14.20
2022-09-16T18:41:24.597Z,14.20
2022-09-16T18:43:55.223Z,14.30
2022-09-16T18:46:26.677Z,14.20
2022-09-16T18:48:56.441Z,14.20
2022-09-16T18:51:25.967Z,14.20
2022-09-16T18:56:24.913Z,14.20
2022-09-16T18:59:19.503Z,14.10
2022-09-16T19:01:43.359Z,14.10
2022-09-16T19:04:13.546Z,14.00
2022-09-16T19:06:43.078Z,13.90
2022-09-16T19:09:12.645Z,13.70
2022-09-16T19:11:41.533Z,13.70
2022-09-16T19:14:12.166Z,13.60
2022-09-16T19:16:40.894Z,12.00
2022-09-16T19:19:10.249Z,13.50
2022-09-16T19:21:39.839Z,13.60
2022-09-16T19:24:13.887Z,13.60
2022-09-16T19:26:43.213Z,13.60
2022-09-16T19:29:12.342Z,13.50
2022-09-16T19:31:42.312Z,13.50
2022-09-16T19:34:10.534Z,13.60
2022-09-16T19:36:40.040Z,13.50
2022-09-16T19:39:09.439Z,13.50
2022-09-16T19:41:39.444Z,13.50
2022-09-16T19:44:11.103Z,13.50
2022-09-16T19:46:40.103Z,13.50
2022-09-16T19:49:08.576Z,13.30
2022-09-16T19:51:36.516Z,13.30
2022-09-16T19:54:05.889Z,13.30
2022-09-16T19:56:34.784Z,13.30
2022-09-16T19:59:02.964Z,13.30
2022-09-16T20:01:33.004Z,13.30
2022-09-16T20:04:02.112Z,13.30
2022-09-16T20:06:32.482Z,13.30
2022-09-16T20:09:01.822Z,13.20
2022-09-16T20:11:32.555Z,13.20
2022-09-16T20:14:03.004Z,13.20
2022-09-16T20:16:35.537Z,13.10
2022-09-16T20:19:05.274Z,13.00
2022-09-16T20:21:34.948Z,12.90
2022-09-16T20:24:06.262Z,12.90
2022-09-16T20:26:36.029Z,12.80
2022-09-16T20:29:05.197Z,12.80
2022-09-16T20:31:35.312Z,12.80
2022-09-16T20:34:03.966Z,12.80
2022-09-16T20:36:33.432Z,12.80
2022-09-16T20:39:01.693Z,12.90
2022-09-16T20:41:31.743Z,12.90
2022-09-16T20:44:01.155Z,13.00
2022-09-16T20:46:31.499Z,13.20
2022-09-16T20:49:00.604Z,13.00
2022-09-16T20:51:31.177Z,13.10
2022-09-16T20:56:38.198Z,13.10
2022-09-16T21:04:08.089Z,13.20
2022-09-16T21:06:37.110Z,13.10
2022-09-16T21:09:07.401Z,13.10
2022-09-16T21:11:35.574Z,13.10
2022-09-16T21:14:08.511Z,13.10
2022-09-16T21:16:38.339Z,13.00
2022-09-16T21:19:09.112Z,12.90
2022-09-16T21:21:38.461Z,12.70
2022-09-16T21:24:07.157Z,12.50
2022-09-16T21:29:12.102Z,12.40
2022-09-16T21:31:43.631Z,12.40
2022-09-16T21:34:16.199Z,12.40
2022-09-16T21:44:16.072Z,12.30
2022-09-16T21:46:47.895Z,12.30
2022-09-16T21:49:21.235Z,12.30
2022-09-16T21:51:49.625Z,12.30
2022-09-16T21:54:20.150Z,12.30
2022-09-16T22:01:49.533Z,12.20
2022-09-16T22:04:19.022Z,12.20
2022-09-16T22:06:48.628Z,12.20
2022-09-16T22:11:44.662Z,12.20
2022-09-16T22:14:14.394Z,12.20
2022-09-16T22:16:46.026Z,12.20
2022-09-16T22:19:18.879Z,12.30
2022-09-16T22:21:48.262Z,12.30
2022-09-16T22:26:48.475Z,12.20
2022-09-16T22:34:13.901Z,12.00
2022-09-16T22:36:41.705Z,12.00
2022-09-16T22:39:13.003Z,12.00
2022-09-16T22:41:40.735Z,11.90
2022-09-16T22:44:08.583Z,11.90
2022-09-16T22:46:41.455Z,11.90
2022-09-16T22:49:10.914Z,11.90
2022-09-16T22:54:07.355Z,12.00
2022-09-16T22:56:35.571Z,12.10
2022-09-16T22:59:05.507Z,12.20
2022-09-16T23:01:35.408Z,12.30
2022-09-16T23:04:05.518Z,12.30
2022-09-16T23:06:35.705Z,12.30
2022-09-16T23:09:04.067Z,12.30
2022-09-16T23:11:33.776Z,12.30
2022-09-16T23:16:33.937Z,12.10
2022-09-16T23:19:03.685Z,12.00
2022-09-16T23:21:32.236Z,12.10
2022-09-16T23:24:03.739Z,12.10
2022-09-16T23:26:33.892Z,12.10
2022-09-16T23:29:03.703Z,12.10
2022-09-16T23:31:33.965Z,12.10
2022-09-16T23:34:07.477Z,12.10
2022-09-16T23:36:37.601Z,12.20
2022-09-16T23:39:07.777Z,12.20
2022-09-16T23:41:36.093Z,12.20
2022-09-16T23:44:04.672Z,12.10
2022-09-16T23:46:33.348Z,12.10
2022-09-16T23:49:01.519Z,12.00
2022-09-16T23:51:32.098Z,12.00
2022-09-16T23:54:00.293Z,11.70
2022-09-16T23:59:00.845Z,11.70
