createdAt,value
2023-01-26T00:05:55.885Z,18
2023-01-26T00:11:55.791Z,15
2023-01-26T00:17:55.779Z,16
2023-01-26T00:23:55.919Z,15
2023-01-26T00:29:55.803Z,15
2023-01-26T00:35:55.796Z,17
2023-01-26T00:41:55.805Z,18
2023-01-26T00:47:55.762Z,19
2023-01-26T00:53:55.792Z,16
2023-01-26T00:59:55.811Z,18
2023-01-26T01:05:55.799Z,16
2023-01-26T01:11:55.788Z,16
2023-01-26T01:17:55.808Z,17
2023-01-26T01:23:55.835Z,17
2023-01-26T01:29:55.863Z,19
2023-01-26T01:35:55.802Z,19
2023-01-26T01:41:55.773Z,20
2023-01-26T01:47:55.778Z,18
2023-01-26T01:53:55.799Z,18
2023-01-26T01:59:56.215Z,17
2023-01-26T02:05:55.792Z,19
2023-01-26T02:11:55.786Z,19
2023-01-26T02:17:55.788Z,19
2023-01-26T02:23:55.837Z,20
2023-01-26T02:29:55.779Z,20
2023-01-26T02:35:55.764Z,23
2023-01-26T02:41:55.769Z,22
2023-01-26T02:47:55.791Z,23
2023-01-26T02:53:55.766Z,24
2023-01-26T02:59:55.798Z,25
2023-01-26T03:05:55.822Z,23
2023-01-26T03:11:55.763Z,23
2023-01-26T03:17:55.774Z,22
2023-01-26T03:23:55.811Z,23
2023-01-26T03:29:55.775Z,25
2023-01-26T03:35:55.780Z,23
2023-01-26T03:41:55.814Z,25
2023-01-26T03:47:55.795Z,24
2023-01-26T03:53:55.761Z,25
2023-01-26T03:59:55.820Z,23
2023-01-26T04:05:55.750Z,25
2023-01-26T04:11:55.762Z,26
2023-01-26T04:17:55.772Z,26
2023-01-26T04:23:55.754Z,25
2023-01-26T04:29:55.759Z,24
2023-01-26T04:35:55.781Z,25
2023-01-26T04:41:55.752Z,28
2023-01-26T04:47:55.724Z,27
2023-01-26T04:53:55.758Z,25
2023-01-26T04:59:55.755Z,27
2023-01-26T05:05:55.747Z,26
2023-01-26T05:11:55.764Z,27
2023-01-26T05:17:55.780Z,24
2023-01-26T05:23:55.754Z,25
2023-01-26T05:29:55.918Z,24
2023-01-26T05:35:55.788Z,22
2023-01-26T05:41:55.804Z,23
2023-01-26T05:47:55.814Z,22
2023-01-26T05:53:55.780Z,24
2023-01-26T05:59:55.773Z,22
2023-01-26T06:05:55.858Z,23
2023-01-26T06:11:55.810Z,22
2023-01-26T06:17:55.776Z,21
2023-01-26T06:23:55.853Z,23
2023-01-26T06:29:55.793Z,21
2023-01-26T06:35:55.799Z,20
2023-01-26T06:41:55.784Z,19
2023-01-26T06:47:55.759Z,20
2023-01-26T06:53:55.806Z,18
2023-01-26T06:59:55.785Z,20
2023-01-26T07:05:55.753Z,20
2023-01-26T07:11:55.753Z,19
2023-01-26T07:17:55.781Z,21
2023-01-26T07:23:55.953Z,20
2023-01-26T07:29:55.752Z,21
2023-01-26T07:35:55.784Z,20
2023-01-26T07:42:06.045Z,19
2023-01-26T07:47:55.756Z,20
2023-01-26T07:53:55.786Z,19
2023-01-26T07:59:55.781Z,17
2023-01-26T08:05:55.754Z,18
2023-01-26T08:12:06.124Z,17
2023-01-26T08:17:55.740Z,17
2023-01-26T08:23:55.786Z,23
2023-01-26T08:29:55.775Z,25
2023-01-26T08:35:55.754Z,26
2023-01-26T08:41:55.744Z,22
2023-01-26T08:47:55.807Z,19
2023-01-26T08:53:55.757Z,28
2023-01-26T08:59:55.753Z,28
2023-01-26T09:05:55.778Z,21
2023-01-26T09:11:55.753Z,19
2023-01-26T09:17:55.754Z,25
2023-01-26T09:24:06.079Z,21
2023-01-26T09:29:55.772Z,22
2023-01-26T09:35:55.744Z,20
2023-01-26T09:41:55.776Z,24
2023-01-26T09:47:55.718Z,22
2023-01-26T09:53:55.724Z,25
2023-01-26T09:59:55.752Z,25
2023-01-26T10:05:55.739Z,25
2023-01-26T10:11:55.725Z,23
2023-01-26T10:17:56.027Z,26
2023-01-26T10:23:55.763Z,29
2023-01-26T10:29:55.791Z,23
2023-01-26T10:35:55.771Z,24
2023-01-26T10:41:55.738Z,25
2023-01-26T10:47:55.735Z,24
2023-01-26T10:53:55.790Z,25
2023-01-26T10:59:55.701Z,29
2023-01-26T11:05:55.724Z,23
2023-01-26T11:11:55.759Z,27
2023-01-26T11:17:55.711Z,32
2023-01-26T11:23:55.773Z,27
2023-01-26T11:29:55.736Z,30
2023-01-26T11:35:55.735Z,30
2023-01-26T11:41:55.710Z,27
2023-01-26T11:47:55.725Z,28
2023-01-26T11:53:55.715Z,28
2023-01-26T11:59:55.734Z,31
2023-01-26T12:05:55.751Z,28
2023-01-26T12:11:55.708Z,32
2023-01-26T12:17:55.696Z,30
2023-01-26T12:23:55.987Z,30
2023-01-26T12:29:55.703Z,27
2023-01-26T12:35:55.799Z,26
2023-01-26T12:41:55.736Z,26
2023-01-26T12:47:55.744Z,29
2023-01-26T12:53:55.714Z,36
2023-01-26T12:59:55.727Z,26
2023-01-26T13:05:55.713Z,27
2023-01-26T13:11:55.693Z,26
2023-01-26T13:17:55.742Z,26
2023-01-26T13:23:55.740Z,26
2023-01-26T13:29:55.719Z,26
2023-01-26T13:35:55.740Z,24
2023-01-26T13:41:55.695Z,24
2023-01-26T13:47:55.696Z,23
2023-01-26T13:53:55.706Z,23
2023-01-26T13:59:55.699Z,25
2023-01-26T14:05:55.707Z,22
2023-01-26T14:11:55.783Z,19
2023-01-26T14:17:55.674Z,25
2023-01-26T14:23:55.759Z,20
2023-01-26T14:29:55.708Z,21
2023-01-26T14:35:55.689Z,20
2023-01-26T14:41:55.699Z,21
2023-01-26T14:47:55.695Z,20
2023-01-26T14:53:55.701Z,21
2023-01-26T14:59:55.677Z,22
2023-01-26T15:05:55.741Z,20
2023-01-26T15:11:55.667Z,21
2023-01-26T15:17:55.668Z,21
2023-01-26T15:23:55.755Z,21
2023-01-26T15:29:55.715Z,23
2023-01-26T15:35:55.689Z,22
2023-01-26T15:41:55.679Z,21
2023-01-26T15:47:55.663Z,26
2023-01-26T15:53:55.684Z,23
2023-01-26T15:59:55.704Z,24
2023-01-26T16:05:55.691Z,20
2023-01-26T16:11:55.668Z,18
2023-01-26T16:17:55.675Z,21
2023-01-26T16:23:55.700Z,23
2023-01-26T16:29:55.671Z,23
2023-01-26T16:35:55.685Z,22
2023-01-26T16:41:55.682Z,21
2023-01-26T16:47:55.681Z,21
2023-01-26T16:53:55.681Z,24
2023-01-26T16:59:55.707Z,26
2023-01-26T17:05:55.659Z,22
2023-01-26T17:11:55.687Z,30
2023-01-26T17:17:55.652Z,21
2023-01-26T17:23:55.763Z,24
2023-01-26T17:29:55.684Z,30
2023-01-26T17:35:55.647Z,18
2023-01-26T17:41:55.633Z,23
2023-01-26T17:47:55.668Z,25
2023-01-26T17:53:55.653Z,25
2023-01-26T17:59:55.621Z,23
2023-01-26T18:05:55.659Z,32
2023-01-26T18:11:55.641Z,30
2023-01-26T18:17:55.633Z,27
2023-01-26T18:23:55.717Z,17
2023-01-26T18:29:55.657Z,19
2023-01-26T18:35:55.652Z,21
2023-01-26T18:41:55.663Z,19
2023-01-26T18:47:56.864Z,24
2023-01-26T18:53:55.636Z,22
2023-01-26T18:59:55.656Z,23
2023-01-26T19:05:55.624Z,21
2023-01-26T19:11:55.626Z,23
2023-01-26T19:17:55.691Z,24
2023-01-26T19:23:55.703Z,18
2023-01-26T19:29:55.617Z,19
2023-01-26T19:35:55.674Z,20
2023-01-26T19:41:55.687Z,19
2023-01-26T19:48:02.919Z,19
2023-01-26T19:53:55.667Z,20
2023-01-26T19:59:55.634Z,20
2023-01-26T20:05:55.634Z,20
2023-01-26T20:11:55.656Z,21
2023-01-26T20:17:55.605Z,19
2023-01-26T20:23:56.341Z,22
2023-01-26T20:29:55.649Z,20
2023-01-26T20:35:55.643Z,24
2023-01-26T20:41:55.623Z,27
2023-01-26T20:48:01.700Z,30
2023-01-26T20:53:55.604Z,26
2023-01-26T20:59:55.618Z,26
2023-01-26T21:05:55.633Z,29
2023-01-26T21:11:55.608Z,29
2023-01-26T21:17:55.613Z,20
2023-01-26T21:23:55.688Z,22
2023-01-26T21:29:55.594Z,19
2023-01-26T21:35:55.684Z,23
2023-01-26T21:41:55.638Z,23
2023-01-26T21:47:55.608Z,20
2023-01-26T21:53:55.607Z,22
2023-01-26T21:59:55.627Z,22
2023-01-26T22:05:55.646Z,22
2023-01-26T22:11:55.616Z,20
2023-01-26T22:17:55.702Z,22
2023-01-26T22:23:55.697Z,26
2023-01-26T22:29:55.589Z,25
2023-01-26T22:35:55.620Z,25
2023-01-26T22:41:55.618Z,25
2023-01-26T22:47:55.595Z,25
2023-01-26T22:53:55.635Z,21
2023-01-26T22:59:55.615Z,22
2023-01-26T23:05:55.650Z,22
2023-01-26T23:11:55.607Z,22
2023-01-26T23:17:55.610Z,26
2023-01-26T23:23:55.652Z,27
2023-01-26T23:29:55.610Z,25
2023-01-26T23:35:55.605Z,23
2023-01-26T23:41:55.606Z,22
2023-01-26T23:47:55.619Z,23
2023-01-26T23:53:55.589Z,24
2023-01-26T23:59:55.605Z,22
