createdAt,value
2019-01-10T00:00:24.402Z,8.93
2019-01-10T00:02:55.765Z,9.88
2019-01-10T00:05:26.913Z,7.70
2019-01-10T00:07:58.586Z,9.20
2019-01-10T00:10:30.434Z,9.65
2019-01-10T00:13:02.052Z,11.75
2019-01-10T00:15:30.761Z,10.70
2019-01-10T00:17:59.560Z,9.78
2019-01-10T00:20:28.333Z,8.38
2019-01-10T00:22:57.699Z,7.83
2019-01-10T00:25:30.123Z,9.35
2019-01-10T00:27:59.889Z,9.28
2019-01-10T00:30:33.032Z,10.60
2019-01-10T00:33:02.495Z,9.98
2019-01-10T00:35:31.819Z,9.70
2019-01-10T00:38:04.102Z,9.40
2019-01-10T00:40:32.947Z,9.45
2019-01-10T00:43:01.730Z,12.25
2019-01-10T00:45:30.653Z,10.05
2019-01-10T00:48:00.959Z,10.55
2019-01-10T00:50:31.243Z,7.83
2019-01-10T00:52:59.989Z,12.40
2019-01-10T00:55:28.868Z,10.20
2019-01-10T00:58:00.622Z,9.35
2019-01-10T01:00:31.015Z,11.55
2019-01-10T01:03:02.432Z,9.35
2019-01-10T01:05:31.284Z,9.18
2019-01-10T01:08:01.352Z,9.48
2019-01-10T01:10:32.390Z,11.03
2019-01-10T01:13:01.239Z,10.20
2019-01-10T01:15:33.234Z,8.40
2019-01-10T01:18:02.139Z,11.90
2019-01-10T01:20:31.566Z,11.65
2019-01-10T01:23:03.136Z,13.28
2019-01-10T01:25:34.645Z,8.93
2019-01-10T01:28:03.890Z,10.72
2019-01-10T01:30:33.582Z,8.50
2019-01-10T01:33:04.928Z,13.65
2019-01-10T01:35:33.697Z,9.10
2019-01-10T01:38:02.547Z,12.40
2019-01-10T01:40:35.552Z,10.60
2019-01-10T01:43:07.555Z,9.55
2019-01-10T01:45:36.698Z,9.90
2019-01-10T01:48:08.597Z,13.20
2019-01-10T01:50:38.950Z,8.25
2019-01-10T01:53:12.085Z,13.13
2019-01-10T01:55:42.829Z,11.18
2019-01-10T01:58:12.612Z,12.45
2019-01-10T02:00:41.480Z,11.68
2019-01-10T02:03:10.784Z,13.55
2019-01-10T02:05:41.274Z,10.20
2019-01-10T02:08:10.064Z,14.58
2019-01-10T02:10:40.106Z,13.50
2019-01-10T02:13:16.574Z,7.90
2019-01-10T02:15:41.427Z,13.80
2019-01-10T02:18:11.598Z,12.68
2019-01-10T02:20:40.199Z,11.78
2019-01-10T02:23:09.040Z,12.05
2019-01-10T02:25:38.266Z,14.23
2019-01-10T02:28:09.698Z,10.20
2019-01-10T02:30:42.089Z,11.80
2019-01-10T02:33:10.164Z,11.60
2019-01-10T02:35:45.580Z,9.03
2019-01-10T02:38:14.293Z,12.53
2019-01-10T02:40:46.621Z,10.15
2019-01-10T02:43:26.177Z,11.45
2019-01-10T02:45:46.981Z,13.98
2019-01-10T02:48:15.554Z,11.93
2019-01-10T02:50:46.980Z,13.65
2019-01-10T02:53:18.984Z,12.53
2019-01-10T02:55:47.482Z,13.10
2019-01-10T02:58:16.256Z,12.03
2019-01-10T03:00:45.003Z,13.60
2019-01-10T03:03:13.682Z,14.75
2019-01-10T03:05:44.843Z,12.25
2019-01-10T03:08:13.679Z,10.88
2019-01-10T03:10:45.554Z,12.95
2019-01-10T03:13:16.434Z,11.90
2019-01-10T03:15:45.063Z,11.65
2019-01-10T03:18:13.750Z,11.50
2019-01-10T03:20:42.349Z,14.30
2019-01-10T03:23:10.893Z,13.65
2019-01-10T03:25:39.411Z,14.33
2019-01-10T03:28:09.551Z,10.20
2019-01-10T03:30:38.204Z,11.12
2019-01-10T03:33:07.361Z,12.25
2019-01-10T03:35:37.068Z,11.53
2019-01-10T03:38:06.655Z,11.43
2019-01-10T03:40:35.537Z,11.03
2019-01-10T03:43:05.507Z,14.87
2019-01-10T03:45:34.269Z,15.90
2019-01-10T03:48:04.919Z,13.35
2019-01-10T03:50:37.882Z,13.43
2019-01-10T03:53:07.427Z,13.13
2019-01-10T03:55:37.862Z,16.82
2019-01-10T03:58:09.760Z,13.25
2019-01-10T04:00:40.030Z,11.18
2019-01-10T04:03:11.168Z,12.55
2019-01-10T04:05:41.775Z,11.50
2019-01-10T04:08:12.979Z,17.27
2019-01-10T04:10:42.053Z,12.25
2019-01-10T04:13:11.089Z,13.68
2019-01-10T04:15:42.451Z,12.80
2019-01-10T04:18:13.012Z,9.63
2019-01-10T04:20:43.152Z,13.35
2019-01-10T04:23:11.722Z,11.03
2019-01-10T04:25:40.367Z,11.60
2019-01-10T04:28:12.296Z,15.35
2019-01-10T04:30:41.873Z,13.03
2019-01-10T04:33:11.960Z,13.08
2019-01-10T04:35:42.826Z,10.28
2019-01-10T04:38:11.351Z,12.40
2019-01-10T04:40:40.614Z,12.00
2019-01-10T04:43:14.071Z,12.28
2019-01-10T04:45:43.717Z,15.60
2019-01-10T04:48:13.771Z,12.80
2019-01-10T04:50:49.403Z,12.50
2019-01-10T04:53:21.599Z,15.43
2019-01-10T04:55:50.219Z,13.35
2019-01-10T04:58:19.994Z,16.10
2019-01-10T05:00:54.150Z,12.33
2019-01-10T05:03:25.291Z,12.25
2019-01-10T05:05:55.205Z,16.48
2019-01-10T05:08:26.176Z,10.30
2019-01-10T05:11:02.662Z,9.33
2019-01-10T05:13:29.120Z,11.40
2019-01-10T05:15:59.284Z,11.90
2019-01-10T05:18:28.886Z,8.95
2019-01-10T05:21:06.210Z,13.85
2019-01-10T05:23:36.318Z,12.80
2019-01-10T05:26:07.038Z,13.90
2019-01-10T05:28:35.531Z,11.90
2019-01-10T05:31:09.116Z,17.20
2019-01-10T05:33:40.060Z,11.33
2019-01-10T05:36:09.722Z,11.70
2019-01-10T05:38:38.214Z,13.35
2019-01-10T05:41:09.881Z,16.45
2019-01-10T05:43:45.868Z,11.50
2019-01-10T05:46:15.139Z,14.38
2019-01-10T05:48:47.006Z,11.10
2019-01-10T05:51:15.267Z,11.55
2019-01-10T05:53:47.160Z,12.20
2019-01-10T05:56:19.598Z,12.93
2019-01-10T05:58:48.116Z,12.78
2019-01-10T06:01:16.695Z,14.75
2019-01-10T06:03:53.242Z,8.13
2019-01-10T06:06:16.534Z,10.13
2019-01-10T06:08:47.814Z,12.28
2019-01-10T06:11:17.694Z,15.30
2019-01-10T06:13:47.107Z,12.93
2019-01-10T06:16:16.018Z,13.38
2019-01-10T06:18:44.569Z,14.53
2019-01-10T06:21:14.151Z,10.65
2019-01-10T06:23:44.862Z,15.03
2019-01-10T06:26:13.407Z,13.65
2019-01-10T06:28:41.973Z,13.78
2019-01-10T06:31:13.330Z,16.00
2019-01-10T06:33:41.876Z,14.47
2019-01-10T06:36:14.776Z,13.70
2019-01-10T06:38:44.736Z,14.28
2019-01-10T06:41:13.309Z,13.25
2019-01-10T06:43:41.914Z,15.93
2019-01-10T06:46:11.459Z,13.88
2019-01-10T06:48:40.178Z,19.67
2019-01-10T06:51:08.732Z,14.47
2019-01-10T06:53:37.406Z,14.60
2019-01-10T06:56:06.118Z,13.45
2019-01-10T06:58:34.734Z,12.05
2019-01-10T07:01:03.301Z,11.73
2019-01-10T07:03:31.935Z,13.93
2019-01-10T07:06:03.743Z,8.90
2019-01-10T07:08:32.870Z,12.10
2019-01-10T07:11:01.459Z,16.87
2019-01-10T07:13:40.243Z,14.00
2019-01-10T07:16:08.984Z,13.30
2019-01-10T07:18:37.512Z,16.05
2019-01-10T07:21:06.137Z,12.40
2019-01-10T07:23:34.687Z,13.58
2019-01-10T07:26:03.331Z,11.63
2019-01-10T07:28:31.882Z,12.82
2019-01-10T07:31:02.117Z,12.43
2019-01-10T07:33:32.215Z,15.70
2019-01-10T07:36:00.992Z,11.73
2019-01-10T07:38:29.555Z,16.73
2019-01-10T07:40:58.159Z,12.95
2019-01-10T07:43:27.946Z,13.20
2019-01-10T07:46:05.826Z,14.63
2019-01-10T07:48:32.046Z,16.85
2019-01-10T07:51:00.554Z,11.57
2019-01-10T07:53:30.619Z,12.40
2019-01-10T07:55:59.111Z,10.53
2019-01-10T07:58:28.693Z,12.82
2019-01-10T08:00:57.219Z,14.10
2019-01-10T08:03:25.840Z,14.70
2019-01-10T08:05:54.328Z,14.00
2019-01-10T08:08:22.947Z,8.88
2019-01-10T08:10:51.548Z,10.80
2019-01-10T08:13:20.724Z,13.55
2019-01-10T08:15:49.235Z,11.20
2019-01-10T08:18:17.835Z,11.85
2019-01-10T08:20:46.470Z,12.75
2019-01-10T08:23:14.966Z,12.28
2019-01-10T08:25:43.536Z,10.72
2019-01-10T08:28:12.081Z,11.80
2019-01-10T08:30:40.956Z,12.43
2019-01-10T08:33:09.486Z,10.00
2019-01-10T08:35:37.980Z,10.93
2019-01-10T08:38:06.662Z,9.75
2019-01-10T08:40:35.309Z,11.73
2019-01-10T08:43:04.113Z,13.85
2019-01-10T08:45:32.599Z,10.75
2019-01-10T08:48:01.131Z,9.65
2019-01-10T08:50:29.724Z,9.90
2019-01-10T08:52:59.147Z,8.85
2019-01-10T08:55:27.836Z,8.68
2019-01-10T08:57:56.390Z,8.70
2019-01-10T09:00:25.033Z,10.08
2019-01-10T09:02:53.581Z,8.50
2019-01-10T09:05:22.159Z,11.48
2019-01-10T09:07:50.804Z,8.33
2019-01-10T09:10:21.834Z,10.08
2019-01-10T09:12:50.656Z,10.98
2019-01-10T09:15:25.347Z,8.73
2019-01-10T09:17:49.688Z,9.38
2019-01-10T09:20:18.404Z,10.13
2019-01-10T09:22:47.183Z,8.83
2019-01-10T09:25:17.875Z,9.05
2019-01-10T09:27:46.571Z,8.30
2019-01-10T09:30:17.585Z,9.33
2019-01-10T09:32:46.774Z,7.55
2019-01-10T09:35:15.421Z,8.55
2019-01-10T09:37:44.290Z,10.30
2019-01-10T09:40:15.793Z,9.10
2019-01-10T09:42:44.911Z,7.75
2019-01-10T09:45:16.536Z,7.53
2019-01-10T09:47:45.368Z,7.50
2019-01-10T09:50:21.250Z,7.15
2019-01-10T09:52:51.261Z,6.80
2019-01-10T09:55:20.701Z,8.53
2019-01-10T09:57:52.166Z,8.63
2019-01-10T10:00:23.386Z,7.08
2019-01-10T10:02:52.604Z,6.22
2019-01-10T10:05:21.209Z,6.95
2019-01-10T10:07:49.931Z,6.92
2019-01-10T10:10:20.524Z,6.58
2019-01-10T10:12:49.173Z,7.50
2019-01-10T10:15:19.204Z,6.50
2019-01-10T10:17:48.109Z,5.78
2019-01-10T10:20:19.513Z,5.70
2019-01-10T10:22:48.319Z,7.10
2019-01-10T10:25:16.889Z,5.75
2019-01-10T10:27:45.659Z,7.00
2019-01-10T10:30:20.804Z,5.75
2019-01-10T10:32:52.474Z,6.92
2019-01-10T10:35:22.038Z,6.37
2019-01-10T10:37:50.720Z,5.85
2019-01-10T10:40:22.437Z,5.80
2019-01-10T10:42:52.892Z,6.53
2019-01-10T10:45:22.243Z,6.30
2019-01-10T10:47:53.751Z,5.85
2019-01-10T10:50:24.882Z,6.20
2019-01-10T10:52:55.066Z,5.45
2019-01-10T10:55:23.778Z,7.90
2019-01-10T10:57:52.349Z,6.15
2019-01-10T11:00:23.800Z,6.80
2019-01-10T11:02:52.650Z,6.28
2019-01-10T11:05:22.926Z,6.22
2019-01-10T11:07:51.649Z,6.22
2019-01-10T11:10:21.121Z,6.22
2019-01-10T11:12:50.818Z,4.72
2019-01-10T11:15:21.951Z,5.35
2019-01-10T11:17:52.202Z,5.42
2019-01-10T11:20:21.934Z,5.37
2019-01-10T11:22:53.444Z,5.58
2019-01-10T11:25:28.081Z,6.12
2019-01-10T11:27:56.824Z,6.20
2019-01-10T11:30:26.875Z,5.12
2019-01-10T11:32:55.610Z,6.08
2019-01-10T11:35:24.149Z,5.60
2019-01-10T11:37:52.894Z,7.78
2019-01-10T11:40:22.990Z,5.75
2019-01-10T11:42:51.663Z,6.25
2019-01-10T11:45:22.035Z,6.15
2019-01-10T11:47:50.690Z,6.00
2019-01-10T11:50:19.826Z,6.62
2019-01-10T11:52:49.882Z,5.85
2019-01-10T11:55:18.542Z,6.97
2019-01-10T11:57:49.035Z,4.83
2019-01-10T12:00:20.389Z,5.90
2019-01-10T12:02:48.908Z,5.80
2019-01-10T12:05:19.058Z,6.40
2019-01-10T12:07:49.164Z,6.78
2019-01-10T12:10:17.734Z,5.58
2019-01-10T12:12:48.263Z,5.97
2019-01-10T12:15:21.255Z,6.50
2019-01-10T12:17:49.902Z,6.90
2019-01-10T12:20:22.527Z,6.90
2019-01-10T12:22:51.355Z,7.30
2019-01-10T12:25:20.193Z,6.78
2019-01-10T12:27:49.189Z,7.60
2019-01-10T12:30:20.850Z,7.12
2019-01-10T12:32:51.253Z,6.85
2019-01-10T12:35:20.758Z,7.37
2019-01-10T12:37:49.379Z,7.67
2019-01-10T12:40:17.977Z,7.08
2019-01-10T12:42:46.583Z,6.83
2019-01-10T12:45:18.409Z,7.30
2019-01-10T12:47:47.014Z,7.55
2019-01-10T12:50:26.715Z,6.30
2019-01-10T12:52:55.438Z,6.50
2019-01-10T12:55:23.896Z,7.75
2019-01-10T12:57:54.184Z,6.60
2019-01-10T13:00:24.534Z,7.40
2019-01-10T13:02:54.983Z,6.53
2019-01-10T13:05:24.205Z,6.42
2019-01-10T13:07:53.100Z,6.80
2019-01-10T13:10:23.230Z,7.00
2019-01-10T13:12:51.790Z,6.42
2019-01-10T13:15:23.015Z,6.50
2019-01-10T13:17:51.891Z,6.62
2019-01-10T13:20:24.002Z,6.30
2019-01-10T13:22:52.616Z,6.03
2019-01-10T13:25:21.683Z,6.75
2019-01-10T13:27:52.231Z,6.65
2019-01-10T13:30:24.443Z,6.60
2019-01-10T13:32:53.792Z,7.10
2019-01-10T13:35:22.651Z,7.92
2019-01-10T13:37:51.244Z,7.53
2019-01-10T13:40:20.079Z,7.15
2019-01-10T13:42:49.302Z,7.03
2019-01-10T13:45:18.786Z,7.42
2019-01-10T13:47:50.394Z,7.50
2019-01-10T13:50:24.708Z,7.12
2019-01-10T13:52:53.444Z,7.30
2019-01-10T13:55:23.661Z,7.50
2019-01-10T13:57:52.424Z,8.10
2019-01-10T14:00:23.063Z,8.38
2019-01-10T14:02:51.768Z,7.22
2019-01-10T14:05:20.453Z,8.60
2019-01-10T14:07:49.258Z,7.53
2019-01-10T14:10:18.986Z,8.10
2019-01-10T14:12:47.756Z,7.05
2019-01-10T14:15:19.241Z,7.72
2019-01-10T14:17:47.825Z,7.80
2019-01-10T14:20:16.670Z,7.42
2019-01-10T14:22:47.043Z,7.28
2019-01-10T14:25:16.141Z,7.67
2019-01-10T14:27:49.397Z,6.35
2019-01-10T14:30:24.800Z,7.42
2019-01-10T14:32:53.631Z,7.83
2019-01-10T14:35:22.461Z,7.97
2019-01-10T14:37:51.752Z,8.10
2019-01-10T14:40:21.504Z,7.35
2019-01-10T14:42:51.270Z,7.28
2019-01-10T14:45:20.281Z,6.60
2019-01-10T14:47:49.370Z,7.80
2019-01-10T14:50:20.116Z,6.87
2019-01-10T14:52:49.968Z,6.53
2019-01-10T14:55:26.657Z,11.53
2019-01-10T14:57:56.896Z,6.67
2019-01-10T15:00:26.472Z,7.97
2019-01-10T15:02:57.328Z,7.30
2019-01-10T15:05:26.463Z,7.40
2019-01-10T15:07:55.363Z,7.83
2019-01-10T15:10:25.081Z,7.53
2019-01-10T15:12:55.475Z,8.13
2019-01-10T15:15:24.103Z,7.60
2019-01-10T15:17:52.700Z,8.33
2019-01-10T15:20:24.740Z,8.15
2019-01-10T15:22:56.833Z,6.90
2019-01-10T15:25:25.546Z,6.03
2019-01-10T15:27:54.192Z,7.10
2019-01-10T15:30:24.623Z,7.17
2019-01-10T15:32:53.881Z,5.85
2019-01-10T15:35:22.569Z,7.80
2019-01-10T15:37:51.324Z,6.58
2019-01-10T15:40:22.967Z,7.08
2019-01-10T15:42:53.714Z,7.47
2019-01-10T15:45:22.521Z,6.85
2019-01-10T15:47:51.890Z,6.65
2019-01-10T15:50:23.500Z,7.62
2019-01-10T15:52:53.140Z,6.45
2019-01-10T15:55:22.282Z,8.08
2019-01-10T15:57:51.392Z,6.85
2019-01-10T16:00:24.709Z,6.85
2019-01-10T16:02:53.870Z,6.78
2019-01-10T16:05:25.235Z,7.05
2019-01-10T16:07:54.919Z,6.90
2019-01-10T16:10:25.753Z,7.25
2019-01-10T16:12:58.258Z,7.20
2019-01-10T16:15:29.236Z,7.42
2019-01-10T16:18:00.230Z,9.08
2019-01-10T16:20:32.569Z,6.60
2019-01-10T16:23:01.248Z,6.95
2019-01-10T16:25:32.080Z,7.12
2019-01-10T16:28:00.939Z,8.20
2019-01-10T16:30:30.142Z,8.98
2019-01-10T16:32:59.341Z,8.98
2019-01-10T16:35:28.786Z,7.90
2019-01-10T16:37:57.511Z,9.58
2019-01-10T16:40:27.002Z,7.22
2019-01-10T16:42:57.146Z,7.78
2019-01-10T16:45:28.398Z,7.00
2019-01-10T16:47:58.859Z,7.05
2019-01-10T16:50:27.440Z,7.37
2019-01-10T16:53:00.254Z,8.55
2019-01-10T16:55:29.450Z,7.95
2019-01-10T16:57:58.162Z,8.90
2019-01-10T17:00:29.039Z,10.58
2019-01-10T17:03:00.132Z,13.18
2019-01-10T17:05:29.621Z,12.75
2019-01-10T17:07:59.381Z,8.65
2019-01-10T17:10:28.068Z,8.70
2019-01-10T17:12:59.370Z,8.50
2019-01-10T17:15:28.228Z,9.10
2019-01-10T17:17:56.877Z,8.45
2019-01-10T17:20:26.450Z,12.03
2019-01-10T17:22:55.110Z,8.75
2019-01-10T17:25:23.599Z,9.55
2019-01-10T17:27:52.321Z,10.93
2019-01-10T17:30:28.455Z,9.35
2019-01-10T17:32:59.972Z,10.10
2019-01-10T17:35:30.760Z,9.98
2019-01-10T17:37:59.655Z,10.05
2019-01-10T17:40:31.068Z,9.95
2019-01-10T17:43:01.760Z,11.40
2019-01-10T17:45:32.121Z,10.80
2019-01-10T17:48:01.155Z,11.35
2019-01-10T17:50:31.886Z,9.90
2019-01-10T17:53:01.177Z,9.33
2019-01-10T17:55:30.089Z,11.48
2019-01-10T17:57:58.979Z,13.30
2019-01-10T18:00:29.556Z,14.50
2019-01-10T18:03:01.532Z,9.75
2019-01-10T18:05:31.742Z,10.48
2019-01-10T18:08:00.668Z,13.25
2019-01-10T18:10:29.474Z,10.28
2019-01-10T18:12:58.244Z,10.70
2019-01-10T18:15:30.710Z,8.70
2019-01-10T18:18:03.719Z,11.75
2019-01-10T18:20:36.147Z,13.28
2019-01-10T18:23:06.028Z,10.80
2019-01-10T18:25:35.486Z,13.08
2019-01-10T18:28:04.515Z,11.43
2019-01-10T18:30:33.614Z,12.63
2019-01-10T18:33:03.610Z,11.55
2019-01-10T18:35:33.966Z,11.33
2019-01-10T18:38:03.495Z,11.73
2019-01-10T18:40:37.461Z,11.57
2019-01-10T18:43:07.930Z,15.08
2019-01-10T18:45:36.772Z,12.98
2019-01-10T18:48:06.991Z,10.72
2019-01-10T18:50:37.402Z,10.50
2019-01-10T18:53:06.274Z,8.70
2019-01-10T18:55:36.165Z,12.35
2019-01-10T18:58:04.978Z,9.18
2019-01-10T19:00:33.581Z,9.10
2019-01-10T19:03:04.129Z,10.08
2019-01-10T19:05:33.540Z,11.03
2019-01-10T19:08:04.521Z,13.10
2019-01-10T19:10:36.747Z,9.08
2019-01-10T19:13:07.618Z,10.53
2019-01-10T19:15:36.557Z,11.33
2019-01-10T19:18:06.992Z,12.33
2019-01-10T19:20:35.591Z,10.85
2019-01-10T19:23:04.687Z,13.03
2019-01-10T19:25:33.598Z,16.50
2019-01-10T19:28:05.221Z,10.95
2019-01-10T19:30:34.380Z,13.93
2019-01-10T19:33:05.324Z,10.98
2019-01-10T19:35:34.551Z,13.10
2019-01-10T19:38:03.748Z,12.13
2019-01-10T19:40:33.190Z,8.83
2019-01-10T19:43:02.211Z,9.95
2019-01-10T19:45:31.026Z,12.98
2019-01-10T19:48:02.783Z,11.48
2019-01-10T19:50:33.138Z,12.68
2019-01-10T19:53:02.413Z,13.60
2019-01-10T19:55:32.233Z,11.25
2019-01-10T19:58:00.989Z,18.98
2019-01-10T20:00:32.765Z,13.38
2019-01-10T20:03:04.969Z,14.47
2019-01-10T20:05:33.859Z,12.53
2019-01-10T20:08:03.566Z,14.47
2019-01-10T20:10:32.386Z,14.90
2019-01-10T20:13:02.843Z,13.13
2019-01-10T20:15:33.108Z,14.18
2019-01-10T20:18:03.947Z,11.68
2019-01-10T20:20:36.019Z,12.45
2019-01-10T20:23:07.372Z,12.70
2019-01-10T20:25:40.463Z,10.95
2019-01-10T20:28:09.691Z,12.82
2019-01-10T20:30:40.439Z,11.75
2019-01-10T20:33:13.879Z,14.93
2019-01-10T20:35:44.858Z,11.53
2019-01-10T20:38:14.817Z,17.10
2019-01-10T20:40:46.743Z,13.32
2019-01-10T20:43:22.688Z,13.58
2019-01-10T20:45:53.256Z,10.85
2019-01-10T20:48:25.095Z,13.20
2019-01-10T20:50:55.378Z,11.03
2019-01-10T20:53:25.333Z,15.72
2019-01-10T20:55:55.184Z,15.68
2019-01-10T20:58:24.603Z,15.80
2019-01-10T21:04:00.888Z,19.87
2019-01-10T21:09:58.772Z,12.23
2019-01-10T21:12:27.633Z,11.93
2019-01-10T21:14:57.420Z,12.58
2019-01-10T21:17:27.266Z,11.00
2019-01-10T21:19:58.844Z,13.93
2019-01-10T21:22:30.300Z,10.78
2019-01-10T21:25:01.819Z,11.50
2019-01-10T21:27:30.983Z,15.68
2019-01-10T21:30:07.184Z,13.35
2019-01-10T21:32:40.868Z,13.45
2019-01-10T21:35:08.603Z,13.62
2019-01-10T21:37:42.280Z,14.55
2019-01-10T21:40:13.889Z,11.60
2019-01-10T21:42:42.838Z,11.20
2019-01-10T21:45:17.714Z,13.83
2019-01-10T21:47:49.211Z,12.63
2019-01-10T21:50:24.274Z,11.05
2019-01-10T21:52:56.712Z,10.80
2019-01-10T21:55:25.462Z,9.68
2019-01-10T21:57:56.608Z,12.85
2019-01-10T22:00:31.743Z,10.23
2019-01-10T22:03:00.935Z,10.58
2019-01-10T22:05:30.336Z,9.73
2019-01-10T22:07:59.257Z,10.60
2019-01-10T22:10:28.981Z,9.30
2019-01-10T22:12:58.573Z,11.90
2019-01-10T22:15:27.217Z,10.90
2019-01-10T22:17:55.795Z,8.35
2019-01-10T22:20:29.313Z,12.35
2019-01-10T22:23:00.196Z,10.50
2019-01-10T22:25:32.483Z,9.43
2019-01-10T22:28:04.226Z,10.35
2019-01-10T22:30:32.783Z,10.43
2019-01-10T22:33:04.861Z,10.63
2019-01-10T22:35:35.114Z,11.08
2019-01-10T22:38:03.828Z,9.60
2019-01-10T22:40:32.618Z,9.18
2019-01-10T22:43:01.376Z,8.90
2019-01-10T22:45:33.130Z,10.60
2019-01-10T22:48:04.854Z,8.35
2019-01-10T22:50:35.824Z,9.63
2019-01-10T22:53:04.655Z,11.73
2019-01-10T22:55:33.640Z,10.53
2019-01-10T22:58:02.351Z,10.68
2019-01-10T23:00:54.280Z,11.80
2019-01-10T23:03:24.119Z,9.53
2019-01-10T23:05:52.966Z,9.80
2019-01-10T23:08:23.761Z,11.70
2019-01-10T23:10:52.609Z,14.13
2019-01-10T23:13:24.380Z,11.40
2019-01-10T23:15:53.248Z,10.88
2019-01-10T23:18:22.478Z,10.70
2019-01-10T23:20:55.114Z,10.05
2019-01-10T23:23:24.319Z,8.70
2019-01-10T23:25:56.105Z,10.20
2019-01-10T23:28:26.456Z,10.45
2019-01-10T23:31:00.277Z,10.35
2019-01-10T23:33:28.973Z,11.03
2019-01-10T23:36:00.361Z,12.18
2019-01-10T23:38:29.402Z,13.45
2019-01-10T23:40:59.035Z,11.15
2019-01-10T23:43:28.203Z,12.90
2019-01-10T23:45:57.417Z,12.05
2019-01-10T23:48:26.075Z,11.28
2019-01-10T23:50:54.911Z,14.38
2019-01-10T23:53:24.073Z,10.40
2019-01-10T23:55:53.544Z,9.08
2019-01-10T23:58:22.183Z,9.48
