createdAt,value
2023-01-09T00:00:01.581Z,5.86
2023-01-09T00:00:12.371Z,5.86
2023-01-09T00:00:23.189Z,5.88
2023-01-09T00:00:34.045Z,5.88
2023-01-09T00:00:44.894Z,5.89
2023-01-09T00:00:55.623Z,5.89
2023-01-09T00:01:06.354Z,5.88
2023-01-09T00:01:18.509Z,5.89
2023-01-09T00:01:31.479Z,5.91
2023-01-09T00:01:44.218Z,5.91
2023-01-09T00:01:56.188Z,5.91
2023-01-09T00:02:07.002Z,5.91
2023-01-09T00:02:17.852Z,5.92
2023-01-09T00:02:28.675Z,5.92
2023-01-09T00:02:39.441Z,5.92
2023-01-09T00:02:50.150Z,5.92
2023-01-09T00:03:00.875Z,5.93
2023-01-09T00:03:11.641Z,5.93
2023-01-09T00:03:22.392Z,5.92
2023-01-09T00:03:33.191Z,5.95
2023-01-09T00:03:44.905Z,5.93
2023-01-09T00:03:55.655Z,5.93
2023-01-09T00:04:07.450Z,5.95
2023-01-09T00:04:18.220Z,5.96
2023-01-09T00:04:28.933Z,5.96
2023-01-09T00:04:39.664Z,5.98
2023-01-09T00:04:50.651Z,5.98
2023-01-09T00:05:01.614Z,5.98
2023-01-09T00:05:12.362Z,5.98
2023-01-09T00:05:23.120Z,6.00
2023-01-09T00:05:33.858Z,6.01
2023-01-09T00:05:44.835Z,6.03
2023-01-09T00:05:55.562Z,6.04
2023-01-09T00:06:06.337Z,6.04
2023-01-09T00:06:17.077Z,6.04
2023-01-09T00:06:27.820Z,6.06
2023-01-09T00:06:38.547Z,6.07
2023-01-09T00:06:50.715Z,6.07
2023-01-09T00:07:03.155Z,6.09
2023-01-09T00:07:13.939Z,6.09
2023-01-09T00:07:24.670Z,6.10
2023-01-09T00:07:35.403Z,6.09
2023-01-09T00:07:51.153Z,6.10
2023-01-09T00:08:04.395Z,6.11
2023-01-09T00:08:16.815Z,6.11
2023-01-09T00:08:27.546Z,6.13
2023-01-09T00:08:41.160Z,6.13
2023-01-09T00:08:51.894Z,6.13
2023-01-09T00:09:02.640Z,6.14
2023-01-09T00:09:13.395Z,6.16
2023-01-09T00:09:24.175Z,6.16
2023-01-09T00:09:36.600Z,6.16
2023-01-09T00:09:49.786Z,6.18
2023-01-09T00:10:01.532Z,6.19
2023-01-09T00:10:12.260Z,6.19
2023-01-09T00:10:24.470Z,6.19
2023-01-09T00:10:35.206Z,6.19
2023-01-09T00:10:45.951Z,6.21
2023-01-09T00:10:56.709Z,6.22
2023-01-09T00:11:10.912Z,6.22
2023-01-09T00:11:22.630Z,6.22
2023-01-09T00:11:33.378Z,6.25
2023-01-09T00:11:44.119Z,6.25
2023-01-09T00:12:00.261Z,6.26
2023-01-09T00:12:12.995Z,6.28
2023-01-09T00:12:24.703Z,6.26
2023-01-09T00:12:35.446Z,6.28
2023-01-09T00:12:48.077Z,6.28
2023-01-09T00:12:58.822Z,6.28
2023-01-09T00:13:09.557Z,6.28
2023-01-09T00:13:20.297Z,6.29
2023-01-09T00:13:31.030Z,6.30
2023-01-09T00:13:41.768Z,6.29
2023-01-09T00:13:52.499Z,6.30
2023-01-09T00:14:03.234Z,6.30
2023-01-09T00:14:13.969Z,6.29
2023-01-09T00:14:24.728Z,6.30
2023-01-09T00:14:35.460Z,6.32
2023-01-09T00:14:46.217Z,6.32
2023-01-09T00:14:56.927Z,6.33
2023-01-09T00:15:07.647Z,6.32
2023-01-09T00:15:18.387Z,6.33
2023-01-09T00:15:29.109Z,6.32
2023-01-09T00:15:39.867Z,6.33
2023-01-09T00:15:50.601Z,6.33
2023-01-09T00:16:01.327Z,6.33
2023-01-09T00:16:12.107Z,6.33
2023-01-09T00:16:24.565Z,6.33
2023-01-09T00:16:35.341Z,6.33
2023-01-09T00:16:46.090Z,6.36
2023-01-09T00:16:56.839Z,6.36
2023-01-09T00:17:10.329Z,6.36
2023-01-09T00:17:21.130Z,6.35
2023-01-09T00:17:33.556Z,6.36
2023-01-09T00:17:44.301Z,6.36
2023-01-09T00:17:55.041Z,6.38
2023-01-09T00:18:08.769Z,6.38
2023-01-09T00:18:22.238Z,6.38
2023-01-09T00:18:34.439Z,6.38
2023-01-09T00:18:45.204Z,6.38
2023-01-09T00:18:56.884Z,6.40
2023-01-09T00:19:07.619Z,6.40
2023-01-09T00:19:18.357Z,6.40
2023-01-09T00:19:30.770Z,6.41
2023-01-09T00:19:41.504Z,6.40
2023-01-09T00:19:52.251Z,6.41
2023-01-09T00:20:03.019Z,6.41
2023-01-09T00:20:13.742Z,6.43
2023-01-09T00:20:24.481Z,6.41
2023-01-09T00:20:35.226Z,6.43
2023-01-09T00:20:45.969Z,6.43
2023-01-09T00:20:56.713Z,6.44
2023-01-09T00:21:07.439Z,6.44
2023-01-09T00:21:18.215Z,6.44
2023-01-09T00:21:30.431Z,6.44
2023-01-09T00:21:42.910Z,6.46
2023-01-09T00:21:53.648Z,6.46
2023-01-09T00:22:04.409Z,6.46
2023-01-09T00:22:20.131Z,6.46
2023-01-09T00:22:33.370Z,6.46
2023-01-09T00:22:44.105Z,6.47
2023-01-09T00:22:54.884Z,6.47
2023-01-09T00:23:06.575Z,6.47
2023-01-09T00:23:17.311Z,6.47
2023-01-09T00:23:28.040Z,6.48
2023-01-09T00:23:38.772Z,6.48
2023-01-09T00:23:49.508Z,6.50
2023-01-09T00:24:00.239Z,6.51
2023-01-09T00:24:10.996Z,6.51
2023-01-09T00:24:21.723Z,6.51
2023-01-09T00:24:32.437Z,6.51
2023-01-09T00:24:44.881Z,6.51
2023-01-09T00:24:55.610Z,6.54
2023-01-09T00:25:06.387Z,6.53
2023-01-09T00:25:17.109Z,6.53
2023-01-09T00:25:27.842Z,6.54
2023-01-09T00:25:38.717Z,6.56
2023-01-09T00:25:49.420Z,6.58
2023-01-09T00:26:01.879Z,6.56
2023-01-09T00:26:12.618Z,6.58
2023-01-09T00:26:23.341Z,6.56
2023-01-09T00:26:34.111Z,6.59
2023-01-09T00:26:46.552Z,6.59
2023-01-09T00:26:57.287Z,6.61
2023-01-09T00:27:08.060Z,6.61
2023-01-09T00:27:18.810Z,6.59
2023-01-09T00:27:32.013Z,6.62
2023-01-09T00:27:44.437Z,6.61
2023-01-09T00:27:55.227Z,6.62
2023-01-09T00:28:05.978Z,6.63
2023-01-09T00:28:16.718Z,6.62
2023-01-09T00:28:29.495Z,6.66
2023-01-09T00:28:42.624Z,6.66
2023-01-09T00:28:55.058Z,6.66
2023-01-09T00:29:07.482Z,6.68
2023-01-09T00:29:18.210Z,6.69
2023-01-09T00:29:28.951Z,6.69
2023-01-09T00:29:39.697Z,6.71
2023-01-09T00:29:52.895Z,6.72
2023-01-09T00:30:03.647Z,6.72
2023-01-09T00:30:16.086Z,6.71
2023-01-09T00:30:26.833Z,6.72
2023-01-09T00:30:39.370Z,6.72
2023-01-09T00:30:50.115Z,6.72
2023-01-09T00:31:00.907Z,6.73
2023-01-09T00:31:11.623Z,6.73
2023-01-09T00:31:22.367Z,6.76
2023-01-09T00:31:33.092Z,6.73
2023-01-09T00:31:43.828Z,6.77
2023-01-09T00:31:55.531Z,6.76
2023-01-09T00:32:06.272Z,6.79
2023-01-09T00:32:17.001Z,6.77
2023-01-09T00:32:30.699Z,6.77
2023-01-09T00:32:43.941Z,6.80
2023-01-09T00:32:57.150Z,6.79
2023-01-09T00:33:09.583Z,6.80
2023-01-09T00:33:20.341Z,6.81
2023-01-09T00:33:31.067Z,6.81
2023-01-09T00:33:41.783Z,6.81
2023-01-09T00:33:52.532Z,6.81
2023-01-09T00:34:03.263Z,6.83
2023-01-09T00:34:13.996Z,6.83
2023-01-09T00:34:27.184Z,6.83
2023-01-09T00:34:37.923Z,6.84
2023-01-09T00:34:48.652Z,6.84
2023-01-09T00:34:59.387Z,6.86
2023-01-09T00:35:11.827Z,6.86
2023-01-09T00:35:22.561Z,6.86
2023-01-09T00:35:33.284Z,6.87
2023-01-09T00:35:44.011Z,6.87
2023-01-09T00:35:54.772Z,6.87
2023-01-09T00:36:05.527Z,6.87
2023-01-09T00:36:16.265Z,6.87
2023-01-09T00:36:26.992Z,6.89
2023-01-09T00:36:37.738Z,6.89
2023-01-09T00:36:48.453Z,6.89
2023-01-09T00:37:00.180Z,6.89
2023-01-09T00:37:10.922Z,6.90
2023-01-09T00:37:21.656Z,6.91
2023-01-09T00:37:32.418Z,6.95
2023-01-09T00:37:43.171Z,6.95
2023-01-09T00:37:53.930Z,6.97
2023-01-09T00:38:04.693Z,6.98
2023-01-09T00:38:16.403Z,6.99
2023-01-09T00:38:27.163Z,6.99
2023-01-09T00:38:37.914Z,7.01
2023-01-09T00:38:53.690Z,7.01
2023-01-09T00:39:06.136Z,7.01
2023-01-09T00:39:18.363Z,7.02
2023-01-09T00:39:31.557Z,7.04
2023-01-09T00:39:43.768Z,7.04
2023-01-09T00:39:54.495Z,7.04
2023-01-09T00:40:05.235Z,7.05
2023-01-09T00:40:15.972Z,7.05
2023-01-09T00:40:26.701Z,7.05
2023-01-09T00:40:38.422Z,7.07
2023-01-09T00:40:50.131Z,7.05
2023-01-09T00:41:01.863Z,7.07
2023-01-09T00:41:12.603Z,7.05
2023-01-09T00:41:25.558Z,7.05
2023-01-09T00:41:38.011Z,7.07
2023-01-09T00:41:48.772Z,7.08
2023-01-09T00:41:59.573Z,7.07
2023-01-09T00:42:10.316Z,7.07
2023-01-09T00:42:21.056Z,7.07
2023-01-09T00:42:31.805Z,7.08
2023-01-09T00:42:43.503Z,7.08
2023-01-09T00:42:57.203Z,7.08
2023-01-09T00:43:10.943Z,7.08
2023-01-09T00:43:21.766Z,7.09
2023-01-09T00:43:34.197Z,7.08
2023-01-09T00:43:46.619Z,7.09
2023-01-09T00:43:57.378Z,7.09
2023-01-09T00:44:08.101Z,7.09
2023-01-09T00:44:18.848Z,7.09
2023-01-09T00:44:31.549Z,7.09
2023-01-09T00:44:42.314Z,7.09
2023-01-09T00:44:53.042Z,7.09
2023-01-09T00:45:03.791Z,7.12
2023-01-09T00:45:14.508Z,7.09
2023-01-09T00:45:25.375Z,7.09
2023-01-09T00:45:36.105Z,7.09
2023-01-09T00:45:46.877Z,7.12
2023-01-09T00:45:57.674Z,7.12
2023-01-09T00:46:08.522Z,7.12
2023-01-09T00:46:20.271Z,7.12
2023-01-09T00:46:31.024Z,7.12
2023-01-09T00:46:42.735Z,7.09
2023-01-09T00:46:53.476Z,7.09
2023-01-09T00:47:04.211Z,7.09
2023-01-09T00:47:15.896Z,7.12
2023-01-09T00:47:28.335Z,7.12
2023-01-09T00:47:39.101Z,7.08
2023-01-09T00:47:49.876Z,7.09
2023-01-09T00:48:00.607Z,7.09
2023-01-09T00:48:11.378Z,7.09
2023-01-09T00:48:22.135Z,7.09
2023-01-09T00:48:33.834Z,7.09
2023-01-09T00:48:44.569Z,7.09
2023-01-09T00:48:55.295Z,7.08
2023-01-09T00:49:09.062Z,7.08
2023-01-09T00:49:21.804Z,7.08
2023-01-09T00:49:32.545Z,7.08
2023-01-09T00:49:43.285Z,7.07
2023-01-09T00:49:54.035Z,7.09
2023-01-09T00:50:06.504Z,7.07
2023-01-09T00:50:17.228Z,7.08
2023-01-09T00:50:29.658Z,7.07
2023-01-09T00:50:40.385Z,7.07
2023-01-09T00:50:52.093Z,7.07
2023-01-09T00:51:02.876Z,7.07
2023-01-09T00:51:13.633Z,7.07
2023-01-09T00:51:24.398Z,7.07
2023-01-09T00:51:35.144Z,7.04
2023-01-09T00:51:47.343Z,7.05
2023-01-09T00:51:58.081Z,7.05
2023-01-09T00:52:10.520Z,7.04
2023-01-09T00:52:21.268Z,7.04
2023-01-09T00:52:34.208Z,7.04
2023-01-09T00:52:44.917Z,7.04
2023-01-09T00:52:55.690Z,7.05
2023-01-09T00:53:08.148Z,7.04
2023-01-09T00:53:20.409Z,7.02
2023-01-09T00:53:34.126Z,7.01
2023-01-09T00:53:44.896Z,7.02
2023-01-09T00:53:58.117Z,7.01
2023-01-09T00:54:10.555Z,7.02
2023-01-09T00:54:21.278Z,7.01
2023-01-09T00:54:32.022Z,7.01
2023-01-09T00:54:42.758Z,7.01
2023-01-09T00:54:53.487Z,6.99
2023-01-09T00:55:04.231Z,7.01
2023-01-09T00:55:14.995Z,6.99
2023-01-09T00:55:26.795Z,6.99
2023-01-09T00:55:38.518Z,6.98
2023-01-09T00:55:49.319Z,7.01
2023-01-09T00:56:01.747Z,6.99
2023-01-09T00:56:12.528Z,7.02
2023-01-09T00:56:23.295Z,7.01
2023-01-09T00:56:34.039Z,7.01
2023-01-09T00:56:44.815Z,7.01
2023-01-09T00:56:56.537Z,7.01
2023-01-09T00:57:07.301Z,6.99
2023-01-09T00:57:19.757Z,7.02
2023-01-09T00:57:30.518Z,7.01
2023-01-09T00:57:41.248Z,7.02
2023-01-09T00:57:52.004Z,7.02
2023-01-09T00:58:03.712Z,7.02
2023-01-09T00:58:14.450Z,7.04
2023-01-09T00:58:25.185Z,7.02
2023-01-09T00:58:35.929Z,7.04
2023-01-09T00:58:46.689Z,7.04
2023-01-09T00:58:58.408Z,7.05
2023-01-09T00:59:09.149Z,7.04
2023-01-09T00:59:19.921Z,7.07
2023-01-09T00:59:32.663Z,7.04
2023-01-09T00:59:45.175Z,7.07
2023-01-09T00:59:57.626Z,7.07
2023-01-09T01:00:10.104Z,7.07
2023-01-09T01:00:20.897Z,7.07
2023-01-09T01:00:31.628Z,7.08
2023-01-09T01:00:43.840Z,7.07
2023-01-09T01:00:55.592Z,7.08
2023-01-09T01:01:06.682Z,7.08
2023-01-09T01:01:17.549Z,7.09
2023-01-09T01:01:29.382Z,7.09
2023-01-09T01:01:40.207Z,7.09
2023-01-09T01:01:53.205Z,7.13
2023-01-09T01:02:04.206Z,7.12
2023-01-09T01:02:15.184Z,7.12
2023-01-09T01:02:28.120Z,7.12
2023-01-09T01:02:39.961Z,7.13
2023-01-09T01:02:50.817Z,7.13
2023-01-09T01:03:01.691Z,7.15
2023-01-09T01:03:12.521Z,7.15
2023-01-09T01:03:23.291Z,7.15
2023-01-09T01:03:34.098Z,7.13
2023-01-09T01:03:45.866Z,7.13
2023-01-09T01:03:56.673Z,7.15
2023-01-09T01:04:07.464Z,7.13
2023-01-09T01:04:18.218Z,7.15
2023-01-09T01:04:28.977Z,7.13
2023-01-09T01:04:39.711Z,7.13
2023-01-09T01:04:50.450Z,7.13
2023-01-09T01:05:01.242Z,7.12
2023-01-09T01:05:12.032Z,7.12
2023-01-09T01:05:22.799Z,7.12
2023-01-09T01:05:33.571Z,7.12
2023-01-09T01:05:45.309Z,7.13
2023-01-09T01:05:56.077Z,7.09
2023-01-09T01:06:06.859Z,7.12
2023-01-09T01:06:17.629Z,7.09
2023-01-09T01:06:28.378Z,7.12
2023-01-09T01:06:40.069Z,7.12
2023-01-09T01:06:51.805Z,7.13
2023-01-09T01:07:02.621Z,7.12
2023-01-09T01:07:14.351Z,7.12
2023-01-09T01:07:25.094Z,7.13
2023-01-09T01:07:35.862Z,7.13
2023-01-09T01:07:48.311Z,7.13
2023-01-09T01:07:59.063Z,7.13
2023-01-09T01:08:09.810Z,7.13
2023-01-09T01:08:20.575Z,7.12
2023-01-09T01:08:31.301Z,7.13
2023-01-09T01:08:42.046Z,7.15
2023-01-09T01:08:52.785Z,7.15
2023-01-09T01:09:04.394Z,7.15
2023-01-09T01:09:15.172Z,7.15
2023-01-09T01:09:25.892Z,7.15
2023-01-09T01:09:37.609Z,7.15
2023-01-09T01:09:48.350Z,7.15
2023-01-09T01:09:59.114Z,7.15
2023-01-09T01:10:09.941Z,7.15
2023-01-09T01:10:20.692Z,7.16
2023-01-09T01:10:31.451Z,7.16
2023-01-09T01:10:42.193Z,7.15
2023-01-09T01:10:52.922Z,7.16
2023-01-09T01:11:03.653Z,7.16
2023-01-09T01:11:14.381Z,7.16
2023-01-09T01:11:25.110Z,7.16
2023-01-09T01:11:35.872Z,7.16
2023-01-09T01:11:46.587Z,7.16
2023-01-09T01:11:57.324Z,7.16
2023-01-09T01:12:08.090Z,7.15
2023-01-09T01:12:18.812Z,7.16
2023-01-09T01:12:29.548Z,7.15
2023-01-09T01:12:40.300Z,7.16
2023-01-09T01:12:52.027Z,7.16
2023-01-09T01:13:02.841Z,7.16
2023-01-09T01:13:15.254Z,7.16
2023-01-09T01:13:26.025Z,7.17
2023-01-09T01:13:38.475Z,7.16
2023-01-09T01:13:49.225Z,7.16
2023-01-09T01:14:00.924Z,7.17
2023-01-09T01:14:11.671Z,7.17
2023-01-09T01:14:22.460Z,7.16
2023-01-09T01:14:33.270Z,7.17
2023-01-09T01:14:44.024Z,7.16
2023-01-09T01:14:55.739Z,7.17
2023-01-09T01:15:06.491Z,7.17
2023-01-09T01:15:17.230Z,7.17
2023-01-09T01:15:27.963Z,7.17
2023-01-09T01:15:38.693Z,7.17
2023-01-09T01:15:50.422Z,7.19
2023-01-09T01:16:03.352Z,7.19
2023-01-09T01:16:15.869Z,7.19
2023-01-09T01:16:28.301Z,7.19
2023-01-09T01:16:40.796Z,7.19
2023-01-09T01:16:51.593Z,7.19
2023-01-09T01:17:03.377Z,7.20
2023-01-09T01:17:15.652Z,7.19
2023-01-09T01:17:27.448Z,7.19
2023-01-09T01:17:38.195Z,7.20
2023-01-09T01:17:48.946Z,7.19
2023-01-09T01:18:01.138Z,7.20
2023-01-09T01:18:11.913Z,7.20
2023-01-09T01:18:22.665Z,7.19
2023-01-09T01:18:33.415Z,7.19
2023-01-09T01:18:44.149Z,7.20
2023-01-09T01:18:54.923Z,7.20
2023-01-09T01:19:05.671Z,7.20
2023-01-09T01:19:16.403Z,7.19
2023-01-09T01:19:28.177Z,7.19
2023-01-09T01:19:38.902Z,7.19
2023-01-09T01:19:49.645Z,7.19
2023-01-09T01:20:00.393Z,7.19
2023-01-09T01:20:11.152Z,7.20
2023-01-09T01:20:21.896Z,7.19
2023-01-09T01:20:32.656Z,7.20
2023-01-09T01:20:45.109Z,7.20
2023-01-09T01:20:55.824Z,7.20
2023-01-09T01:21:06.562Z,7.19
2023-01-09T01:21:19.765Z,7.19
2023-01-09T01:21:30.493Z,7.17
2023-01-09T01:21:41.214Z,7.19
2023-01-09T01:21:51.947Z,7.17
2023-01-09T01:22:02.799Z,7.19
2023-01-09T01:22:13.540Z,7.19
2023-01-09T01:22:24.313Z,7.19
2023-01-09T01:22:35.078Z,7.17
2023-01-09T01:22:45.845Z,7.19
2023-01-09T01:22:56.573Z,7.19
2023-01-09T01:23:07.302Z,7.19
2023-01-09T01:23:21.022Z,7.20
2023-01-09T01:23:31.772Z,7.20
2023-01-09T01:23:45.481Z,7.19
2023-01-09T01:23:57.174Z,7.19
2023-01-09T01:24:07.935Z,7.20
2023-01-09T01:24:20.645Z,7.22
2023-01-09T01:24:31.364Z,7.20
2023-01-09T01:24:43.794Z,7.20
2023-01-09T01:24:54.561Z,7.20
2023-01-09T01:25:05.352Z,7.20
2023-01-09T01:25:17.790Z,7.20
2023-01-09T01:25:28.528Z,7.22
2023-01-09T01:25:39.287Z,7.20
2023-01-09T01:25:50.979Z,7.22
2023-01-09T01:26:01.720Z,7.22
2023-01-09T01:26:12.498Z,7.22
2023-01-09T01:26:27.208Z,7.22
2023-01-09T01:26:39.424Z,7.23
2023-01-09T01:26:51.665Z,7.23
2023-01-09T01:27:02.407Z,7.22
2023-01-09T01:27:13.149Z,7.23
2023-01-09T01:27:27.372Z,7.22
2023-01-09T01:27:40.097Z,7.22
2023-01-09T01:27:52.558Z,7.23
2023-01-09T01:28:03.310Z,7.23
2023-01-09T01:28:15.988Z,7.23
2023-01-09T01:28:27.705Z,7.23
2023-01-09T01:28:40.154Z,7.23
2023-01-09T01:28:50.899Z,7.23
2023-01-09T01:29:01.632Z,7.23
2023-01-09T01:29:12.358Z,7.23
2023-01-09T01:29:23.129Z,7.23
2023-01-09T01:29:33.857Z,7.22
2023-01-09T01:29:44.641Z,7.22
2023-01-09T01:29:55.366Z,7.22
2023-01-09T01:30:06.096Z,7.22
2023-01-09T01:30:18.579Z,7.23
2023-01-09T01:30:31.082Z,7.22
2023-01-09T01:30:41.848Z,7.24
2023-01-09T01:30:52.686Z,7.23
2023-01-09T01:31:03.437Z,7.22
2023-01-09T01:31:15.136Z,7.22
2023-01-09T01:31:25.875Z,7.22
2023-01-09T01:31:37.565Z,7.22
2023-01-09T01:31:48.291Z,7.22
2023-01-09T01:31:59.048Z,7.22
2023-01-09T01:32:09.771Z,7.20
2023-01-09T01:32:20.501Z,7.20
2023-01-09T01:32:31.229Z,7.20
2023-01-09T01:32:41.975Z,7.20
2023-01-09T01:32:52.747Z,7.20
2023-01-09T01:33:03.479Z,7.19
2023-01-09T01:33:14.232Z,7.19
2023-01-09T01:33:24.952Z,7.17
2023-01-09T01:33:38.418Z,7.19
2023-01-09T01:33:49.199Z,7.19
2023-01-09T01:34:01.664Z,7.20
2023-01-09T01:34:12.430Z,7.20
2023-01-09T01:34:23.166Z,7.19
2023-01-09T01:34:34.886Z,7.19
2023-01-09T01:34:47.592Z,7.17
2023-01-09T01:34:59.531Z,7.19
2023-01-09T01:35:11.227Z,7.19
2023-01-09T01:35:23.167Z,7.17
2023-01-09T01:35:34.866Z,7.19
2023-01-09T01:35:45.626Z,7.17
2023-01-09T01:35:58.808Z,7.19
2023-01-09T01:36:09.551Z,7.17
2023-01-09T01:36:21.212Z,7.17
2023-01-09T01:36:33.720Z,7.17
2023-01-09T01:36:44.773Z,7.19
2023-01-09T01:36:57.199Z,7.17
2023-01-09T01:37:09.624Z,7.19
2023-01-09T01:37:22.329Z,7.19
2023-01-09T01:37:33.056Z,7.17
2023-01-09T01:37:45.338Z,7.17
2023-01-09T01:37:59.049Z,7.19
2023-01-09T01:38:11.799Z,7.17
2023-01-09T01:38:22.804Z,7.19
2023-01-09T01:38:35.269Z,7.19
2023-01-09T01:38:47.704Z,7.19
2023-01-09T01:38:59.399Z,7.19
2023-01-09T01:39:10.124Z,7.19
2023-01-09T01:39:20.891Z,7.17
2023-01-09T01:39:31.610Z,7.16
2023-01-09T01:39:42.361Z,7.17
2023-01-09T01:39:53.100Z,7.17
2023-01-09T01:40:04.812Z,7.17
2023-01-09T01:40:15.541Z,7.16
2023-01-09T01:40:26.310Z,7.17
2023-01-09T01:40:38.772Z,7.17
2023-01-09T01:40:49.520Z,7.17
2023-01-09T01:41:00.261Z,7.16
2023-01-09T01:41:11.037Z,7.16
2023-01-09T01:41:22.711Z,7.15
2023-01-09T01:41:33.486Z,7.15
2023-01-09T01:41:44.216Z,7.15
2023-01-09T01:41:54.956Z,7.16
2023-01-09T01:42:05.691Z,7.15
2023-01-09T01:42:16.479Z,7.15
2023-01-09T01:42:27.193Z,7.13
2023-01-09T01:42:37.921Z,7.15
2023-01-09T01:42:48.673Z,7.12
2023-01-09T01:42:59.423Z,7.15
2023-01-09T01:43:10.411Z,7.15
2023-01-09T01:43:21.141Z,7.15
2023-01-09T01:43:31.886Z,7.15
2023-01-09T01:43:42.611Z,7.15
2023-01-09T01:43:55.067Z,7.15
2023-01-09T01:44:08.261Z,7.15
2023-01-09T01:44:22.483Z,7.13
2023-01-09T01:44:33.231Z,7.15
2023-01-09T01:44:43.970Z,7.15
2023-01-09T01:44:55.691Z,7.15
2023-01-09T01:45:06.426Z,7.15
2023-01-09T01:45:18.864Z,7.13
2023-01-09T01:45:31.281Z,7.15
2023-01-09T01:45:42.074Z,7.13
2023-01-09T01:45:52.845Z,7.13
2023-01-09T01:46:03.615Z,7.13
2023-01-09T01:46:14.356Z,7.15
2023-01-09T01:46:25.071Z,7.12
2023-01-09T01:46:35.811Z,7.13
2023-01-09T01:46:46.560Z,7.13
2023-01-09T01:46:57.322Z,7.09
2023-01-09T01:47:12.072Z,7.12
2023-01-09T01:47:22.817Z,7.12
2023-01-09T01:47:35.270Z,7.12
2023-01-09T01:47:45.991Z,7.09
2023-01-09T01:47:56.725Z,7.09
2023-01-09T01:48:09.939Z,7.09
2023-01-09T01:48:22.204Z,7.09
2023-01-09T01:48:34.644Z,7.09
2023-01-09T01:48:45.374Z,7.09
2023-01-09T01:48:57.102Z,7.09
2023-01-09T01:49:08.810Z,7.08
2023-01-09T01:49:20.569Z,7.08
2023-01-09T01:49:31.288Z,7.08
2023-01-09T01:49:42.308Z,7.08
2023-01-09T01:49:53.054Z,7.08
2023-01-09T01:50:03.798Z,7.08
2023-01-09T01:50:14.515Z,7.08
2023-01-09T01:50:28.226Z,7.08
2023-01-09T01:50:38.958Z,7.08
2023-01-09T01:50:49.683Z,7.07
2023-01-09T01:51:01.408Z,7.08
2023-01-09T01:51:13.588Z,7.07
2023-01-09T01:51:24.314Z,7.05
2023-01-09T01:51:36.075Z,7.05
2023-01-09T01:51:46.811Z,7.05
2023-01-09T01:51:57.584Z,7.04
2023-01-09T01:52:08.315Z,7.05
2023-01-09T01:52:21.653Z,7.05
2023-01-09T01:52:32.382Z,7.04
2023-01-09T01:52:43.129Z,7.04
2023-01-09T01:52:53.852Z,7.04
2023-01-09T01:53:04.607Z,7.04
2023-01-09T01:53:15.337Z,7.05
2023-01-09T01:53:26.058Z,7.05
2023-01-09T01:53:36.824Z,7.05
2023-01-09T01:53:47.558Z,7.04
2023-01-09T01:53:58.294Z,7.05
2023-01-09T01:54:09.034Z,7.05
2023-01-09T01:54:21.529Z,7.04
2023-01-09T01:54:32.296Z,7.05
2023-01-09T01:54:44.725Z,7.05
2023-01-09T01:54:55.458Z,7.05
2023-01-09T01:55:06.188Z,7.04
2023-01-09T01:55:19.185Z,7.04
2023-01-09T01:55:29.934Z,7.04
2023-01-09T01:55:41.685Z,7.02
2023-01-09T01:55:54.134Z,7.04
2023-01-09T01:56:05.824Z,7.04
2023-01-09T01:56:16.575Z,7.02
2023-01-09T01:56:27.334Z,7.02
2023-01-09T01:56:38.079Z,7.04
2023-01-09T01:56:48.821Z,7.04
2023-01-09T01:57:00.514Z,7.02
2023-01-09T01:57:12.948Z,7.02
2023-01-09T01:57:28.170Z,7.02
2023-01-09T01:57:40.626Z,7.02
2023-01-09T01:57:53.077Z,7.02
2023-01-09T01:58:03.815Z,7.02
2023-01-09T01:58:14.544Z,7.02
2023-01-09T01:58:26.797Z,7.02
2023-01-09T01:58:39.542Z,7.01
2023-01-09T01:58:52.070Z,7.01
2023-01-09T01:59:02.785Z,7.02
2023-01-09T01:59:15.224Z,7.01
2023-01-09T01:59:27.211Z,7.02
2023-01-09T01:59:37.943Z,7.01
2023-01-09T01:59:48.665Z,7.02
2023-01-09T01:59:59.409Z,7.01
2023-01-09T02:00:10.139Z,7.01
2023-01-09T02:00:20.909Z,7.01
2023-01-09T02:00:31.675Z,7.01
2023-01-09T02:00:43.382Z,7.01
2023-01-09T02:00:54.207Z,7.01
2023-01-09T02:01:05.086Z,6.99
2023-01-09T02:01:16.956Z,6.99
2023-01-09T02:01:27.816Z,6.99
2023-01-09T02:01:38.836Z,6.99
2023-01-09T02:01:49.741Z,6.99
2023-01-09T02:02:00.680Z,6.99
2023-01-09T02:02:11.610Z,6.99
2023-01-09T02:02:22.658Z,6.98
2023-01-09T02:02:33.454Z,6.99
2023-01-09T02:02:46.715Z,6.98
2023-01-09T02:02:57.514Z,6.99
2023-01-09T02:03:08.222Z,6.99
2023-01-09T02:03:18.997Z,6.98
2023-01-09T02:03:29.716Z,6.97
2023-01-09T02:03:40.457Z,6.99
2023-01-09T02:03:52.156Z,6.98
2023-01-09T02:04:02.921Z,6.98
2023-01-09T02:04:13.647Z,6.97
2023-01-09T02:04:26.097Z,6.97
2023-01-09T02:04:39.302Z,6.98
2023-01-09T02:04:50.079Z,6.97
2023-01-09T02:05:02.785Z,6.98
2023-01-09T02:05:13.556Z,6.97
2023-01-09T02:05:24.276Z,6.98
2023-01-09T02:05:36.018Z,6.98
2023-01-09T02:05:46.754Z,6.97
2023-01-09T02:05:58.929Z,6.97
2023-01-09T02:06:10.616Z,6.95
2023-01-09T02:06:21.346Z,6.95
2023-01-09T02:06:33.818Z,6.97
2023-01-09T02:06:47.043Z,6.95
2023-01-09T02:07:23.159Z,0.00
2023-01-09T02:07:35.614Z,6.95
2023-01-09T02:07:50.825Z,6.94
2023-01-09T02:08:02.550Z,6.94
2023-01-09T02:08:15.496Z,6.91
2023-01-09T02:08:26.218Z,6.94
2023-01-09T02:08:36.939Z,6.94
2023-01-09T02:08:51.648Z,6.94
2023-01-09T02:09:04.872Z,6.94
2023-01-09T02:09:16.573Z,6.94
2023-01-09T02:09:27.315Z,6.94
2023-01-09T02:09:38.080Z,6.94
2023-01-09T02:09:50.320Z,6.94
2023-01-09T02:10:01.062Z,6.91
2023-01-09T02:10:11.831Z,6.94
2023-01-09T02:10:22.563Z,6.94
2023-01-09T02:10:33.302Z,6.91
2023-01-09T02:10:44.044Z,6.94
2023-01-09T02:10:54.795Z,6.94
2023-01-09T02:11:07.220Z,6.91
2023-01-09T02:11:17.972Z,6.91
2023-01-09T02:11:28.702Z,6.94
2023-01-09T02:11:41.142Z,6.91
2023-01-09T02:11:54.341Z,6.91
2023-01-09T02:12:06.043Z,6.90
2023-01-09T02:12:19.257Z,6.91
2023-01-09T02:12:30.010Z,6.90
2023-01-09T02:12:40.775Z,6.90
2023-01-09T02:12:51.503Z,6.90
2023-01-09T02:13:03.960Z,6.90
2023-01-09T02:13:14.709Z,6.90
2023-01-09T02:13:25.424Z,6.90
2023-01-09T02:13:36.166Z,6.91
2023-01-09T02:13:46.906Z,6.90
2023-01-09T02:13:57.631Z,6.89
2023-01-09T02:14:08.363Z,6.91
2023-01-09T02:14:19.113Z,6.90
2023-01-09T02:14:29.863Z,6.90
2023-01-09T02:14:40.603Z,6.90
2023-01-09T02:14:51.344Z,6.89
2023-01-09T02:15:03.835Z,6.89
2023-01-09T02:15:17.031Z,6.90
2023-01-09T02:15:28.766Z,6.89
2023-01-09T02:15:39.518Z,6.89
2023-01-09T02:15:53.041Z,6.89
2023-01-09T02:16:03.837Z,6.89
2023-01-09T02:16:14.646Z,6.87
2023-01-09T02:16:25.443Z,6.87
2023-01-09T02:16:38.653Z,6.87
2023-01-09T02:16:49.447Z,6.87
2023-01-09T02:17:00.171Z,6.87
2023-01-09T02:17:10.907Z,6.86
2023-01-09T02:17:21.710Z,6.86
2023-01-09T02:17:32.442Z,6.87
2023-01-09T02:17:43.200Z,6.87
2023-01-09T02:17:54.931Z,6.87
2023-01-09T02:18:11.577Z,6.87
2023-01-09T02:18:24.273Z,6.84
2023-01-09T02:18:36.992Z,6.86
2023-01-09T02:18:47.726Z,6.87
2023-01-09T02:18:58.443Z,6.86
2023-01-09T02:19:10.177Z,6.86
2023-01-09T02:19:25.895Z,6.86
2023-01-09T02:19:38.383Z,6.84
2023-01-09T02:19:49.119Z,6.86
2023-01-09T02:19:59.871Z,6.86
2023-01-09T02:20:10.654Z,6.86
2023-01-09T02:20:21.395Z,6.86
2023-01-09T02:20:32.136Z,6.84
2023-01-09T02:20:42.879Z,6.84
2023-01-09T02:20:53.602Z,6.83
2023-01-09T02:21:04.353Z,6.84
2023-01-09T02:21:15.084Z,6.84
2023-01-09T02:21:26.802Z,6.84
2023-01-09T02:21:37.555Z,6.83
2023-01-09T02:21:48.293Z,6.83
2023-01-09T02:21:59.995Z,6.84
2023-01-09T02:22:12.722Z,6.83
2023-01-09T02:22:23.515Z,6.84
2023-01-09T02:22:35.227Z,6.84
2023-01-09T02:22:45.987Z,6.84
2023-01-09T02:22:57.710Z,6.86
2023-01-09T02:23:09.418Z,6.83
2023-01-09T02:23:21.619Z,6.83
2023-01-09T02:23:32.345Z,6.84
2023-01-09T02:23:43.087Z,6.83
2023-01-09T02:23:54.795Z,6.84
2023-01-09T02:24:05.529Z,6.83
2023-01-09T02:24:16.278Z,6.83
2023-01-09T02:24:26.994Z,6.83
2023-01-09T02:24:39.449Z,6.83
2023-01-09T02:24:50.215Z,6.83
2023-01-09T02:25:01.212Z,6.81
2023-01-09T02:25:11.946Z,6.83
2023-01-09T02:25:25.179Z,6.83
2023-01-09T02:25:37.654Z,6.83
2023-01-09T02:25:50.139Z,6.84
2023-01-09T02:26:00.855Z,6.81
2023-01-09T02:26:11.628Z,6.81
2023-01-09T02:26:24.048Z,6.81
2023-01-09T02:26:34.784Z,6.83
2023-01-09T02:26:48.012Z,6.81
2023-01-09T02:26:58.754Z,6.81
2023-01-09T02:27:09.477Z,6.83
2023-01-09T02:27:20.245Z,6.81
2023-01-09T02:27:31.001Z,6.81
2023-01-09T02:27:41.745Z,6.83
2023-01-09T02:27:52.498Z,6.83
2023-01-09T02:28:04.944Z,6.81
2023-01-09T02:28:17.176Z,6.83
2023-01-09T02:28:32.422Z,6.81
2023-01-09T02:28:44.364Z,6.83
2023-01-09T02:28:56.789Z,6.83
2023-01-09T02:29:07.517Z,6.83
2023-01-09T02:29:18.258Z,6.83
2023-01-09T02:29:31.974Z,6.83
2023-01-09T02:29:44.708Z,6.81
2023-01-09T02:29:57.428Z,6.81
2023-01-09T02:30:08.157Z,6.83
2023-01-09T02:30:18.900Z,6.81
2023-01-09T02:30:32.332Z,6.83
2023-01-09T02:30:44.039Z,6.83
2023-01-09T02:30:54.808Z,6.84
2023-01-09T02:31:05.579Z,6.83
2023-01-09T02:31:18.067Z,6.83
2023-01-09T02:31:28.824Z,6.84
2023-01-09T02:31:39.602Z,6.84