createdAt,value
2019-02-09T00:00:41.701Z,2.50
2019-02-09T00:03:13.302Z,2.63
2019-02-09T00:05:44.739Z,2.47
2019-02-09T00:08:16.722Z,2.30
2019-02-09T00:10:48.701Z,1.77
2019-02-09T00:13:20.319Z,1.90
2019-02-09T00:15:55.869Z,1.73
2019-02-09T00:18:28.391Z,1.90
2019-02-09T00:20:59.903Z,1.87
2019-02-09T00:23:31.700Z,1.87
2019-02-09T00:26:04.779Z,2.47
2019-02-09T00:28:36.389Z,2.23
2019-02-09T00:31:07.977Z,2.07
2019-02-09T00:33:39.452Z,1.90
2019-02-09T00:36:10.922Z,2.50
2019-02-09T00:38:42.471Z,2.23
2019-02-09T00:41:13.926Z,2.13
2019-02-09T00:43:45.481Z,2.40
2019-02-09T00:46:17.051Z,2.60
2019-02-09T00:48:48.600Z,2.10
2019-02-09T00:51:20.181Z,2.70
2019-02-09T00:53:51.725Z,2.17
2019-02-09T00:56:23.253Z,2.57
2019-02-09T00:58:54.768Z,2.60
2019-02-09T01:01:26.361Z,2.07
2019-02-09T01:03:57.992Z,2.23
2019-02-09T01:06:29.581Z,2.20
2019-02-09T01:09:01.250Z,2.50
2019-02-09T01:11:34.331Z,2.23
2019-02-09T01:14:08.199Z,3.20
2019-02-09T01:16:39.765Z,2.50
2019-02-09T01:19:11.373Z,3.00
2019-02-09T01:21:42.831Z,2.10
2019-02-09T01:24:14.375Z,1.90
2019-02-09T01:26:45.827Z,2.20
2019-02-09T01:29:17.493Z,1.93
2019-02-09T01:31:48.909Z,2.90
2019-02-09T01:34:20.408Z,1.87
2019-02-09T01:36:51.939Z,2.23
2019-02-09T01:39:23.584Z,1.73
2019-02-09T01:41:55.189Z,1.87
2019-02-09T01:44:26.795Z,2.00
2019-02-09T01:46:59.143Z,2.33
2019-02-09T01:49:30.931Z,3.50
2019-02-09T01:52:06.997Z,2.00
2019-02-09T01:54:38.497Z,2.10
2019-02-09T01:57:09.953Z,2.33
2019-02-09T01:59:41.503Z,2.17
2019-02-09T02:02:12.977Z,2.13
2019-02-09T02:04:45.582Z,3.13
2019-02-09T02:07:17.055Z,3.20
2019-02-09T02:09:48.491Z,2.47
2019-02-09T02:12:20.007Z,2.30
2019-02-09T02:14:51.533Z,2.03
2019-02-09T02:17:23.038Z,2.77
2019-02-09T02:19:54.661Z,2.30
2019-02-09T02:22:26.146Z,3.00
2019-02-09T02:24:58.477Z,2.73
2019-02-09T02:27:32.700Z,3.17
2019-02-09T02:30:21.731Z,2.07
2019-02-09T02:32:43.969Z,2.77
2019-02-09T02:35:15.940Z,3.10
2019-02-09T02:37:47.687Z,2.60
2019-02-09T02:40:20.662Z,2.40
2019-02-09T02:42:52.386Z,2.50
2019-02-09T02:45:24.467Z,3.63
2019-02-09T02:48:08.158Z,2.60
2019-02-09T02:50:39.775Z,2.70
2019-02-09T02:53:11.251Z,3.00
2019-02-09T02:55:42.723Z,2.50
2019-02-09T02:58:14.283Z,2.30
2019-02-09T03:00:45.727Z,1.90
2019-02-09T03:03:17.161Z,2.40
2019-02-09T03:05:48.826Z,2.40
2019-02-09T03:08:20.327Z,2.53
2019-02-09T03:10:51.763Z,2.97
2019-02-09T03:13:23.242Z,2.30
2019-02-09T03:15:54.704Z,2.67
2019-02-09T03:18:26.274Z,2.07
2019-02-09T03:20:57.750Z,2.10
2019-02-09T03:23:29.172Z,2.60
2019-02-09T03:26:00.661Z,2.73
2019-02-09T03:28:32.891Z,1.90
2019-02-09T03:31:04.357Z,2.40
2019-02-09T03:33:35.811Z,3.17
2019-02-09T03:36:07.287Z,2.33
2019-02-09T03:38:38.779Z,2.73
2019-02-09T03:41:10.263Z,2.47
2019-02-09T03:43:41.763Z,3.07
2019-02-09T03:46:13.251Z,2.10
2019-02-09T03:48:44.729Z,2.60
2019-02-09T03:51:16.179Z,2.43
2019-02-09T03:53:47.624Z,2.40
2019-02-09T03:56:19.101Z,2.30
2019-02-09T03:58:50.585Z,2.40
2019-02-09T04:01:22.078Z,2.77
2019-02-09T04:03:53.669Z,2.57
2019-02-09T04:06:26.849Z,2.40
2019-02-09T04:08:58.309Z,2.47
2019-02-09T04:11:29.785Z,3.00
2019-02-09T04:14:01.212Z,2.63
2019-02-09T04:16:32.666Z,2.40
2019-02-09T04:19:04.162Z,2.30
2019-02-09T04:21:35.760Z,2.50
2019-02-09T04:24:07.222Z,2.50
2019-02-09T04:26:38.732Z,2.83
2019-02-09T04:29:10.209Z,2.60
2019-02-09T04:31:41.668Z,2.60
2019-02-09T04:34:13.452Z,2.20
2019-02-09T04:36:44.906Z,3.77
2019-02-09T04:39:16.330Z,2.60
2019-02-09T04:41:47.834Z,2.63
2019-02-09T04:44:19.260Z,2.80
2019-02-09T04:46:50.889Z,2.37
2019-02-09T04:49:22.332Z,2.53
2019-02-09T04:51:54.045Z,2.43
2019-02-09T04:54:25.497Z,1.90
2019-02-09T04:56:56.942Z,2.10
2019-02-09T04:59:28.397Z,2.40
2019-02-09T05:01:59.886Z,2.57
2019-02-09T05:04:31.368Z,2.80
2019-02-09T05:07:03.963Z,2.87
2019-02-09T05:09:35.440Z,2.53
2019-02-09T05:12:06.978Z,2.37
2019-02-09T05:14:38.481Z,2.40
2019-02-09T05:17:09.946Z,2.43
2019-02-09T05:19:41.354Z,2.73
2019-02-09T05:22:12.924Z,2.40
2019-02-09T05:24:44.412Z,2.90
2019-02-09T05:27:15.910Z,2.90
2019-02-09T05:29:47.337Z,3.00
2019-02-09T05:32:19.861Z,2.83
2019-02-09T05:34:51.300Z,2.57
2019-02-09T05:37:23.107Z,2.50
2019-02-09T05:39:54.530Z,3.40
2019-02-09T05:42:25.976Z,3.60
2019-02-09T05:44:57.444Z,2.77
2019-02-09T05:47:28.914Z,2.73
2019-02-09T05:50:00.356Z,2.60
2019-02-09T05:52:31.820Z,3.53
2019-02-09T05:55:03.214Z,3.20
2019-02-09T05:57:34.688Z,2.60
2019-02-09T06:00:09.824Z,3.00
2019-02-09T06:02:41.414Z,3.10
2019-02-09T06:05:13.291Z,3.70
2019-02-09T06:07:44.948Z,4.10
2019-02-09T06:10:17.656Z,3.37
2019-02-09T06:12:49.080Z,3.73
2019-02-09T06:15:20.809Z,3.57
2019-02-09T06:17:52.441Z,3.27
2019-02-09T06:20:25.510Z,3.50
2019-02-09T06:22:57.099Z,3.77
2019-02-09T06:25:28.637Z,3.53
2019-02-09T06:28:00.112Z,3.00
2019-02-09T06:30:32.050Z,2.67
2019-02-09T06:33:03.528Z,3.03
2019-02-09T06:35:34.995Z,2.37
2019-02-09T06:38:06.562Z,2.87
2019-02-09T06:40:37.981Z,2.50
2019-02-09T06:43:09.420Z,2.10
2019-02-09T06:45:40.875Z,2.20
2019-02-09T06:48:27.290Z,1.80
2019-02-09T06:51:02.110Z,1.60
2019-02-09T06:53:33.716Z,1.97
2019-02-09T06:56:05.478Z,1.90
2019-02-09T06:58:37.628Z,2.07
2019-02-09T07:01:09.047Z,3.10
2019-02-09T07:03:41.011Z,2.90
2019-02-09T07:06:12.593Z,3.10
2019-02-09T07:08:46.041Z,3.80
2019-02-09T07:11:17.755Z,3.70
2019-02-09T07:13:49.745Z,4.10
2019-02-09T07:16:21.235Z,4.03
2019-02-09T07:18:52.751Z,4.40
2019-02-09T07:21:24.219Z,4.43
2019-02-09T07:23:59.517Z,4.47
2019-02-09T07:26:31.019Z,5.07
2019-02-09T07:29:08.369Z,4.80
2019-02-09T07:31:39.787Z,5.03
2019-02-09T07:34:13.032Z,6.63
2019-02-09T07:36:51.764Z,5.23
2019-02-09T07:39:24.888Z,5.17
2019-02-09T07:41:56.392Z,4.77
2019-02-09T07:44:27.889Z,4.90
2019-02-09T07:46:59.349Z,5.07
2019-02-09T07:49:30.822Z,4.80
2019-02-09T07:52:02.311Z,4.17
2019-02-09T07:54:33.813Z,4.43
2019-02-09T07:57:05.321Z,3.70
2019-02-09T07:59:36.683Z,3.30
2019-02-09T08:02:08.311Z,3.50
2019-02-09T08:04:39.755Z,2.93
2019-02-09T08:07:11.219Z,3.10
2019-02-09T08:09:42.718Z,3.97
2019-02-09T08:12:14.311Z,2.97
2019-02-09T08:14:45.799Z,2.57
2019-02-09T08:17:17.969Z,2.90
2019-02-09T08:19:49.493Z,2.60
2019-02-09T08:22:23.282Z,2.80
2019-02-09T08:24:54.783Z,2.50
2019-02-09T08:27:28.373Z,2.50
2019-02-09T08:29:59.858Z,2.70
2019-02-09T08:32:31.537Z,2.40
2019-02-09T08:35:05.095Z,2.63
2019-02-09T08:37:36.588Z,2.33
2019-02-09T08:40:09.468Z,2.10
2019-02-09T08:42:41.184Z,2.50
2019-02-09T08:45:16.957Z,2.33
2019-02-09T08:47:48.593Z,2.43
2019-02-09T08:50:24.036Z,2.17
2019-02-09T08:52:56.748Z,3.60
2019-02-09T08:55:28.427Z,3.60
2019-02-09T08:58:02.415Z,1.87
2019-02-09T09:00:35.171Z,2.40
2019-02-09T09:03:08.342Z,3.33
2019-02-09T09:05:43.950Z,2.37
2019-02-09T09:08:15.561Z,2.53
2019-02-09T09:10:47.215Z,3.00
2019-02-09T09:13:18.704Z,2.40
2019-02-09T09:15:54.040Z,3.17
2019-02-09T09:18:26.824Z,2.90
2019-02-09T09:21:02.345Z,2.40
2019-02-09T09:23:33.852Z,2.37
2019-02-09T09:26:05.511Z,3.03
2019-02-09T09:28:37.560Z,3.00
2019-02-09T09:31:09.340Z,2.60
2019-02-09T09:33:40.908Z,3.67
2019-02-09T09:36:13.688Z,2.90
2019-02-09T09:38:45.291Z,3.33
2019-02-09T09:41:17.033Z,3.47
2019-02-09T09:43:48.827Z,4.73
2019-02-09T09:46:23.369Z,2.57
2019-02-09T09:48:54.814Z,2.60
2019-02-09T09:51:27.732Z,1.97
2019-02-09T09:53:59.258Z,3.67
2019-02-09T09:56:30.729Z,4.67
2019-02-09T09:59:02.272Z,2.33
2019-02-09T10:01:33.754Z,3.40
2019-02-09T10:04:05.508Z,2.83
2019-02-09T10:06:37.256Z,2.00
2019-02-09T10:09:10.982Z,1.60
2019-02-09T10:11:42.544Z,2.30
2019-02-09T10:14:14.108Z,2.10
2019-02-09T10:16:45.708Z,2.00
2019-02-09T10:19:18.470Z,2.10
2019-02-09T10:21:52.834Z,1.97
2019-02-09T10:24:24.434Z,2.70
2019-02-09T10:26:56.068Z,2.83
2019-02-09T10:29:27.594Z,2.63
2019-02-09T10:32:00.437Z,2.50
2019-02-09T10:34:31.968Z,2.80
2019-02-09T10:37:03.433Z,2.73
2019-02-09T10:39:35.045Z,2.53
2019-02-09T10:42:06.665Z,3.97
2019-02-09T10:44:38.356Z,3.40
2019-02-09T10:47:10.632Z,2.50
2019-02-09T10:49:42.123Z,2.57
2019-02-09T10:52:13.712Z,2.60
2019-02-09T10:54:45.251Z,2.47
2019-02-09T10:57:16.762Z,3.27
2019-02-09T10:59:48.658Z,3.23
2019-02-09T11:02:20.121Z,3.30
2019-02-09T11:04:51.596Z,3.13
2019-02-09T11:07:23.176Z,3.10
2019-02-09T11:09:54.678Z,2.23
2019-02-09T11:12:29.144Z,3.03
2019-02-09T11:15:02.300Z,2.87
2019-02-09T11:17:34.130Z,2.90
2019-02-09T11:20:07.598Z,3.27
2019-02-09T11:22:39.391Z,2.60
2019-02-09T11:25:11.918Z,2.90
2019-02-09T11:27:43.419Z,1.63
2019-02-09T11:30:21.864Z,2.83
2019-02-09T11:33:01.979Z,3.70
2019-02-09T11:35:31.064Z,3.20
2019-02-09T11:38:03.126Z,2.70
2019-02-09T11:40:34.951Z,2.37
2019-02-09T11:43:12.482Z,2.90
2019-02-09T11:45:44.076Z,2.90
2019-02-09T11:48:16.801Z,4.47
2019-02-09T11:50:48.392Z,3.60
2019-02-09T11:53:19.998Z,2.30
2019-02-09T11:55:51.516Z,3.47
2019-02-09T11:58:23.114Z,3.50
2019-02-09T12:00:54.976Z,4.17
2019-02-09T12:03:28.659Z,2.70
2019-02-09T12:06:00.625Z,2.60
2019-02-09T12:08:32.295Z,3.50
2019-02-09T12:11:03.879Z,3.50
2019-02-09T12:13:35.508Z,2.90
2019-02-09T12:16:08.750Z,4.27
2019-02-09T12:18:40.390Z,3.97
2019-02-09T12:21:14.294Z,3.27
2019-02-09T12:23:45.841Z,3.30
2019-02-09T12:26:17.510Z,5.00
2019-02-09T12:28:49.014Z,4.50
2019-02-09T12:31:21.291Z,2.97
2019-02-09T12:33:52.865Z,4.27
2019-02-09T12:36:24.339Z,3.00
2019-02-09T12:38:55.838Z,3.77
2019-02-09T12:41:27.405Z,3.00
2019-02-09T12:44:03.009Z,3.80
2019-02-09T12:46:34.543Z,2.10
2019-02-09T12:49:06.617Z,2.63
2019-02-09T12:51:38.133Z,2.23
2019-02-09T12:54:09.709Z,4.80
2019-02-09T12:56:41.255Z,2.57
2019-02-09T12:59:15.260Z,1.77
2019-02-09T13:01:47.279Z,3.00
2019-02-09T13:04:18.968Z,2.73
2019-02-09T13:06:50.615Z,4.03
2019-02-09T13:09:22.153Z,2.80
2019-02-09T13:11:56.038Z,2.23
2019-02-09T13:14:27.843Z,3.57
2019-02-09T13:16:59.499Z,2.43
2019-02-09T13:19:31.035Z,2.70
2019-02-09T13:22:02.519Z,2.57
2019-02-09T13:24:34.104Z,3.40
2019-02-09T13:27:05.772Z,4.20
2019-02-09T13:29:40.378Z,2.70
2019-02-09T13:32:11.981Z,2.60
2019-02-09T13:34:43.825Z,2.20
2019-02-09T13:37:15.327Z,2.60
2019-02-09T13:39:46.843Z,2.30
2019-02-09T13:42:18.351Z,3.03
2019-02-09T13:44:52.067Z,2.60
2019-02-09T13:47:23.772Z,2.00
2019-02-09T13:49:55.387Z,2.77
2019-02-09T13:52:26.867Z,2.90
2019-02-09T13:54:58.604Z,3.07
2019-02-09T13:57:30.489Z,3.53
2019-02-09T14:00:02.123Z,2.80
2019-02-09T14:02:34.817Z,3.17
2019-02-09T14:05:06.950Z,3.07
2019-02-09T14:07:38.507Z,3.33
2019-02-09T14:13:02.836Z,3.13
2019-02-09T14:15:35.783Z,3.37
2019-02-09T14:18:13.629Z,3.33
2019-02-09T14:20:45.191Z,3.00
2019-02-09T14:23:28.525Z,2.67
2019-02-09T14:26:00.336Z,2.47
2019-02-09T14:28:33.256Z,2.27
2019-02-09T14:31:05.010Z,2.30
2019-02-09T14:33:37.354Z,2.70
2019-02-09T14:36:09.049Z,1.90
2019-02-09T14:38:45.480Z,1.77
2019-02-09T14:41:17.022Z,1.63
2019-02-09T14:43:49.512Z,2.10
2019-02-09T14:46:21.153Z,1.30
2019-02-09T14:49:00.300Z,2.47
2019-02-09T14:51:32.008Z,1.83
2019-02-09T14:54:03.579Z,2.20
2019-02-09T14:56:35.547Z,1.30
2019-02-09T14:59:09.917Z,2.10
2019-02-09T15:01:41.730Z,2.90
2019-02-09T15:04:17.041Z,3.10
2019-02-09T15:06:48.706Z,3.53
2019-02-09T15:09:22.694Z,3.30
2019-02-09T15:11:55.980Z,2.80
2019-02-09T15:14:29.818Z,4.40
2019-02-09T15:17:05.501Z,3.33
2019-02-09T15:19:40.019Z,2.37
2019-02-09T15:22:11.637Z,3.77
2019-02-09T15:24:44.099Z,2.80
2019-02-09T15:27:15.692Z,3.10
2019-02-09T15:29:47.207Z,3.30
2019-02-09T15:32:18.844Z,3.10
2019-02-09T15:34:51.916Z,3.00
2019-02-09T15:37:25.269Z,3.10
2019-02-09T15:39:56.714Z,2.97
2019-02-09T15:42:28.307Z,3.33
2019-02-09T15:44:59.774Z,3.17
2019-02-09T15:47:31.284Z,4.67
2019-02-09T15:50:02.781Z,5.00
2019-02-09T15:52:35.331Z,2.90
2019-02-09T15:55:09.191Z,3.77
2019-02-09T15:57:40.773Z,2.70
2019-02-09T16:00:18.184Z,3.23
2019-02-09T16:02:49.995Z,3.50
2019-02-09T16:05:21.604Z,3.30
2019-02-09T16:07:53.217Z,4.60
2019-02-09T16:10:25.074Z,4.30
2019-02-09T16:12:56.825Z,4.57
2019-02-09T16:15:29.858Z,3.07
2019-02-09T16:18:02.389Z,3.27
2019-02-09T16:20:33.918Z,2.17
2019-02-09T16:23:05.621Z,3.47
2019-02-09T16:25:37.096Z,3.50
2019-02-09T16:28:08.752Z,3.90
2019-02-09T16:30:40.248Z,3.40
2019-02-09T16:33:11.768Z,3.43
2019-02-09T16:35:50.406Z,3.30
2019-02-09T16:38:23.406Z,2.90
2019-02-09T16:40:55.037Z,3.23
2019-02-09T16:43:26.638Z,3.60
2019-02-09T16:45:58.134Z,3.83
2019-02-09T16:48:29.646Z,3.30
2019-02-09T16:51:01.164Z,4.20
2019-02-09T16:53:33.163Z,2.97
2019-02-09T16:56:04.790Z,3.80
2019-02-09T16:58:38.483Z,4.37
2019-02-09T17:01:10.002Z,2.63
2019-02-09T17:03:41.478Z,3.20
2019-02-09T17:06:12.944Z,2.83
2019-02-09T17:08:45.570Z,2.70
2019-02-09T17:11:17.166Z,4.00
2019-02-09T17:13:48.671Z,5.30
2019-02-09T17:16:20.272Z,4.07
2019-02-09T17:18:53.355Z,3.07
2019-02-09T17:21:24.972Z,3.33
2019-02-09T17:23:56.577Z,3.60
2019-02-09T17:26:28.222Z,3.90
2019-02-09T17:29:02.051Z,3.47
2019-02-09T17:31:34.079Z,4.80
2019-02-09T17:34:05.900Z,3.53
2019-02-09T17:36:37.479Z,4.07
2019-02-09T17:39:11.012Z,4.27
2019-02-09T17:41:44.034Z,4.07
2019-02-09T17:44:16.485Z,3.47
2019-02-09T17:46:47.976Z,3.90
2019-02-09T17:49:19.437Z,6.00
2019-02-09T17:51:51.039Z,2.80
2019-02-09T17:54:22.618Z,4.47
2019-02-09T17:56:54.147Z,4.10
2019-02-09T17:59:26.961Z,5.30
2019-02-09T18:01:58.486Z,5.67
2019-02-09T18:04:29.964Z,6.07
2019-02-09T18:07:03.573Z,3.43
2019-02-09T18:09:35.165Z,4.17
2019-02-09T18:12:06.877Z,5.10
2019-02-09T18:14:38.565Z,3.77
2019-02-09T18:17:10.189Z,3.50
2019-02-09T18:19:41.841Z,5.00
2019-02-09T18:22:19.033Z,4.70
2019-02-09T18:24:53.137Z,3.57
2019-02-09T18:27:24.791Z,2.43
2019-02-09T18:29:56.765Z,4.30
2019-02-09T18:32:28.301Z,2.53
2019-02-09T18:34:59.872Z,4.33
2019-02-09T18:37:31.671Z,3.93
2019-02-09T18:40:05.817Z,3.77
2019-02-09T18:42:41.471Z,3.60
2019-02-09T18:45:15.551Z,3.63
2019-02-09T18:47:47.405Z,4.20
2019-02-09T18:50:24.133Z,5.40
2019-02-09T18:52:57.275Z,3.20
2019-02-09T18:55:29.275Z,3.63
2019-02-09T18:58:00.731Z,4.57
2019-02-09T19:00:34.527Z,3.90
2019-02-09T19:03:07.887Z,3.87
2019-02-09T19:05:39.442Z,4.30
2019-02-09T19:08:11.187Z,3.50
2019-02-09T19:10:45.154Z,3.67
2019-02-09T19:13:16.732Z,4.80
2019-02-09T19:15:48.427Z,4.03
2019-02-09T19:18:19.927Z,3.40
2019-02-09T19:20:56.042Z,4.20
2019-02-09T19:23:27.546Z,3.70
2019-02-09T19:25:59.208Z,4.43
2019-02-09T19:28:30.809Z,4.37
2019-02-09T19:31:02.388Z,4.83
2019-02-09T19:33:34.001Z,4.80
2019-02-09T19:36:05.743Z,5.33
2019-02-09T19:38:37.308Z,4.20
2019-02-09T19:41:08.821Z,4.40
2019-02-09T19:43:40.351Z,3.60
2019-02-09T19:46:11.877Z,5.00
2019-02-09T19:48:43.458Z,4.97
2019-02-09T19:51:15.181Z,3.93
2019-02-09T19:53:48.191Z,4.67
2019-02-09T19:56:19.926Z,4.03
2019-02-09T19:58:51.774Z,3.93
2019-02-09T20:01:24.062Z,2.87
2019-02-09T20:03:55.905Z,4.80
2019-02-09T20:06:27.807Z,4.03
2019-02-09T20:08:59.998Z,4.90
2019-02-09T20:11:31.853Z,4.57
2019-02-09T20:14:03.386Z,7.10
2019-02-09T20:16:35.941Z,3.87
2019-02-09T20:19:07.612Z,4.00
2019-02-09T20:21:39.322Z,4.20
2019-02-09T20:24:11.405Z,5.50
2019-02-09T20:26:44.316Z,7.27
2019-02-09T20:29:15.990Z,4.80
2019-02-09T20:31:52.647Z,4.37
2019-02-09T20:34:24.569Z,3.73
2019-02-09T20:36:56.162Z,4.43
2019-02-09T20:39:29.180Z,3.63
2019-02-09T20:42:00.976Z,4.43
2019-02-09T20:44:33.620Z,3.00
2019-02-09T20:47:05.476Z,4.00
2019-02-09T20:49:37.263Z,4.60
2019-02-09T20:52:08.986Z,3.20
2019-02-09T20:54:40.696Z,4.70
2019-02-09T20:57:12.543Z,4.00
2019-02-09T20:59:44.020Z,3.80
2019-02-09T21:02:16.688Z,6.80
2019-02-09T21:04:49.777Z,3.70
2019-02-09T21:07:24.843Z,5.30
2019-02-09T21:09:58.981Z,4.10
2019-02-09T21:12:30.864Z,4.97
2019-02-09T21:15:03.621Z,4.93
2019-02-09T21:17:35.577Z,4.53
2019-02-09T21:20:07.950Z,5.07
2019-02-09T21:22:39.570Z,3.97
2019-02-09T21:25:35.550Z,4.10
2019-02-09T21:28:08.039Z,7.10
2019-02-09T21:30:39.993Z,3.80
2019-02-09T21:33:11.662Z,3.90
2019-02-09T21:35:46.058Z,4.13
2019-02-09T21:38:17.614Z,4.20
2019-02-09T21:40:50.428Z,4.40
2019-02-09T21:43:24.874Z,4.03
2019-02-09T21:45:56.905Z,3.50
2019-02-09T21:48:28.523Z,5.30
2019-02-09T21:51:00.040Z,4.37
2019-02-09T21:53:31.579Z,4.97
2019-02-09T21:56:04.546Z,3.20
2019-02-09T21:58:37.030Z,5.83
2019-02-09T22:01:11.972Z,3.70
2019-02-09T22:03:43.944Z,4.17
2019-02-09T22:06:16.537Z,3.90
2019-02-09T22:08:49.663Z,3.60
2019-02-09T22:11:21.533Z,3.90
2019-02-09T22:13:53.158Z,3.90
2019-02-09T22:16:24.852Z,3.80
2019-02-09T22:19:00.168Z,4.07
2019-02-09T22:21:32.204Z,4.40
2019-02-09T22:24:04.414Z,3.13
2019-02-09T22:26:38.004Z,2.83
2019-02-09T22:29:12.194Z,4.03
2019-02-09T22:31:43.874Z,4.13
2019-02-09T22:34:15.545Z,4.20
2019-02-09T22:36:47.346Z,4.33
2019-02-09T22:39:19.235Z,4.23
2019-02-09T22:41:50.806Z,3.47
2019-02-09T22:44:22.398Z,3.87
2019-02-09T22:46:53.926Z,4.00
2019-02-09T22:49:25.488Z,3.30
2019-02-09T22:51:57.054Z,3.77
2019-02-09T22:54:28.596Z,3.63
2019-02-09T22:57:00.134Z,3.90
2019-02-09T22:59:31.740Z,3.87
2019-02-09T23:02:03.453Z,3.10
2019-02-09T23:05:19.243Z,3.60
2019-02-09T23:07:51.261Z,4.30
2019-02-09T23:10:23.039Z,3.73
2019-02-09T23:12:57.856Z,4.70
2019-02-09T23:15:29.494Z,4.57
2019-02-09T23:18:01.307Z,5.27
2019-02-09T23:20:32.901Z,4.87
2019-02-09T23:23:04.438Z,4.67
2019-02-09T23:25:35.966Z,4.93
2019-02-09T23:28:07.549Z,4.00
2019-02-09T23:30:39.079Z,4.17
2019-02-09T23:33:10.763Z,5.00
2019-02-09T23:35:42.311Z,3.73
2019-02-09T23:38:16.186Z,4.23
2019-02-09T23:40:49.544Z,3.20
2019-02-09T23:43:21.091Z,4.33
2019-02-09T23:45:53.141Z,4.93
2019-02-09T23:48:24.858Z,3.33
2019-02-09T23:50:56.395Z,3.77
2019-02-09T23:53:28.021Z,4.17
2019-02-09T23:56:01.302Z,3.67
2019-02-09T23:58:32.913Z,4.00
