createdAt,value
2022-09-13T00:00:14.193Z,10.63
2022-09-13T00:05:18.729Z,10.68
2022-09-13T00:10:21.843Z,10.57
2022-09-13T00:15:24.986Z,10.62
2022-09-13T00:20:30.284Z,10.69
2022-09-13T00:25:33.229Z,10.62
2022-09-13T00:30:36.184Z,10.53
2022-09-13T00:35:40.474Z,10.58
2022-09-13T00:40:43.366Z,10.56
2022-09-13T00:45:47.635Z,10.34
2022-09-13T00:50:56.359Z,10.38
2022-09-13T00:56:01.987Z,10.28
2022-09-13T01:01:07.906Z,10.30
2022-09-13T01:06:15.586Z,10.34
2022-09-13T01:11:25.593Z,10.26
2022-09-13T01:16:28.658Z,10.33
2022-09-13T01:22:26.782Z,10.20
2022-09-13T01:27:55.085Z,10.14
2022-09-13T01:33:33.504Z,10.13
2022-09-13T01:38:57.502Z,10.15
2022-09-13T01:44:08.660Z,10.13
2022-09-13T01:49:19.451Z,10.04
2022-09-13T01:54:33.637Z,9.96
2022-09-13T01:59:43.880Z,10.03
2022-09-13T02:04:54.370Z,10.07
2022-09-13T02:10:02.060Z,10.00
2022-09-13T02:15:11.751Z,9.87
2022-09-13T02:20:21.181Z,9.77
2022-09-13T02:25:27.686Z,9.75
2022-09-13T02:30:34.321Z,9.86
2022-09-13T02:35:44.743Z,9.75
2022-09-13T02:40:54.638Z,9.78
2022-09-13T02:46:11.779Z,9.78
2022-09-13T02:51:22.114Z,9.75
2022-09-13T02:56:35.517Z,9.84
2022-09-13T03:01:40.269Z,9.80
2022-09-13T03:06:44.529Z,10.03
2022-09-13T03:12:17.240Z,10.28
2022-09-13T03:17:34.607Z,10.55
2022-09-13T03:22:58.197Z,10.79
2022-09-13T03:28:09.807Z,10.90
2022-09-13T03:33:21.710Z,11.02
2022-09-13T03:38:31.932Z,11.08
2022-09-13T03:43:40.115Z,11.44
2022-09-13T03:48:45.042Z,11.29
2022-09-13T03:53:56.342Z,10.82
2022-09-13T03:58:59.338Z,10.63
2022-09-13T04:04:02.321Z,10.87
2022-09-13T04:09:06.674Z,10.64
2022-09-13T04:14:10.696Z,10.23
2022-09-13T04:19:14.116Z,10.31
2022-09-13T04:24:19.258Z,10.35
2022-09-13T04:29:24.062Z,10.28
2022-09-13T04:34:27.047Z,10.31
2022-09-13T04:39:31.408Z,10.30
2022-09-13T04:44:34.504Z,10.20
2022-09-13T04:49:37.798Z,10.14
2022-09-13T04:54:42.078Z,10.36
2022-09-13T04:59:45.143Z,10.38
2022-09-13T05:04:48.080Z,10.46
2022-09-13T05:09:52.322Z,10.57
2022-09-13T05:14:55.194Z,10.52
2022-09-13T05:19:58.063Z,10.74
2022-09-13T05:25:02.380Z,11.14
2022-09-13T05:30:06.247Z,11.40
2022-09-13T05:35:10.000Z,11.40
2022-09-13T05:40:14.342Z,11.75
2022-09-13T05:45:17.500Z,11.72
2022-09-13T05:50:45.193Z,12.35
2022-09-13T05:55:44.984Z,13.03
2022-09-13T06:00:54.483Z,13.54
2022-09-13T06:05:58.680Z,14.03
2022-09-13T06:11:05.576Z,14.30
2022-09-13T06:16:10.528Z,15.31
2022-09-13T06:21:17.829Z,16.02
2022-09-13T06:26:24.598Z,16.61
2022-09-13T06:31:29.187Z,16.12
2022-09-13T06:36:32.279Z,16.44
2022-09-13T06:41:37.406Z,16.00
2022-09-13T06:46:40.387Z,16.32
2022-09-13T06:51:43.593Z,16.35
2022-09-13T06:56:47.950Z,16.42
2022-09-13T07:01:50.989Z,16.43
2022-09-13T07:06:54.520Z,16.67
2022-09-13T07:11:58.786Z,16.77
2022-09-13T07:17:01.693Z,16.89
2022-09-13T07:22:04.794Z,16.92
2022-09-13T07:27:09.086Z,17.03
2022-09-13T07:32:12.001Z,17.42
2022-09-13T07:37:14.931Z,17.79
2022-09-13T07:42:19.187Z,17.51
2022-09-13T07:47:22.116Z,17.15
2022-09-13T07:52:25.109Z,16.84
2022-09-13T07:57:29.802Z,16.75
2022-09-13T08:02:33.523Z,16.65
2022-09-13T08:07:36.487Z,16.63
2022-09-13T08:12:40.753Z,16.42
2022-09-13T08:17:43.686Z,16.43
2022-09-13T08:22:46.632Z,16.40
2022-09-13T08:27:50.880Z,16.82
2022-09-13T08:32:53.816Z,17.09
2022-09-13T08:37:57.499Z,17.48
2022-09-13T08:43:08.657Z,17.31
2022-09-13T08:48:18.491Z,17.27
2022-09-13T08:53:26.853Z,17.23
2022-09-13T08:59:01.492Z,17.27
2022-09-13T09:04:12.455Z,17.39
2022-09-13T09:09:19.274Z,17.50
2022-09-13T09:14:32.374Z,17.28
2022-09-13T09:19:40.460Z,17.44
2022-09-13T09:24:48.855Z,17.54
2022-09-13T09:29:55.069Z,17.84
2022-09-13T09:35:12.732Z,17.89
2022-09-13T09:40:17.318Z,18.31
2022-09-13T09:45:27.861Z,18.42
2022-09-13T09:50:34.513Z,18.52
2022-09-13T09:55:45.811Z,18.99
2022-09-13T10:00:55.809Z,18.92
2022-09-13T10:06:07.429Z,18.93
2022-09-13T10:11:11.024Z,18.98
2022-09-13T10:16:27.349Z,19.14
2022-09-13T10:21:30.712Z,20.10
2022-09-13T10:26:35.247Z,20.67
2022-09-13T10:31:42.767Z,20.90
2022-09-13T10:36:54.370Z,20.91
2022-09-13T10:42:00.047Z,20.93
2022-09-13T10:47:07.553Z,21.10
2022-09-13T10:52:31.066Z,21.30
2022-09-13T10:57:36.429Z,21.90
2022-09-13T11:02:53.745Z,21.73
2022-09-13T11:08:28.482Z,21.62
2022-09-13T11:13:45.087Z,22.21
2022-09-13T11:19:04.499Z,22.28
2022-09-13T11:24:43.957Z,22.47
2022-09-13T11:30:04.335Z,22.99
2022-09-13T11:35:35.200Z,22.45
2022-09-13T11:40:50.936Z,21.92
2022-09-13T11:46:04.366Z,22.12
2022-09-13T11:51:19.176Z,22.34
2022-09-13T11:56:27.639Z,22.64
2022-09-13T12:01:38.571Z,22.83
2022-09-13T12:06:46.381Z,22.68
2022-09-13T12:11:53.902Z,22.28
2022-09-13T12:17:01.093Z,22.32
2022-09-13T12:22:08.101Z,22.32
2022-09-13T12:27:23.117Z,22.21
2022-09-13T12:32:29.071Z,22.10
2022-09-13T12:37:55.589Z,22.48
2022-09-13T12:43:11.461Z,21.97
2022-09-13T12:48:32.615Z,22.63
2022-09-13T12:54:03.697Z,22.42
2022-09-13T12:59:36.865Z,22.50
2022-09-13T13:04:39.941Z,22.53
2022-09-13T13:09:47.508Z,22.62
2022-09-13T13:14:53.615Z,22.58
2022-09-13T13:19:56.793Z,22.57
2022-09-13T13:25:41.604Z,22.62
2022-09-13T13:30:53.687Z,22.72
2022-09-13T13:35:56.880Z,22.68
2022-09-13T13:41:12.845Z,22.91
2022-09-13T13:46:28.909Z,23.58
2022-09-13T13:51:31.919Z,23.06
2022-09-13T13:56:48.260Z,22.51
2022-09-13T14:01:55.666Z,22.08
2022-09-13T14:07:19.024Z,22.21
2022-09-13T14:12:36.148Z,22.40
2022-09-13T14:18:01.282Z,22.47
2022-09-13T14:23:17.727Z,22.61
2022-09-13T14:28:23.631Z,22.54
2022-09-13T14:33:31.438Z,22.27
2022-09-13T14:38:37.023Z,22.10
2022-09-13T14:43:42.295Z,21.97
2022-09-13T14:48:51.687Z,21.85
2022-09-13T14:54:00.055Z,21.66
2022-09-13T14:59:08.226Z,21.37
2022-09-13T15:04:11.358Z,21.44
2022-09-13T15:09:27.955Z,21.40
2022-09-13T15:14:34.947Z,21.35
2022-09-13T15:19:40.861Z,21.10
2022-09-13T15:24:47.067Z,21.16
2022-09-13T15:29:53.407Z,21.03
2022-09-13T15:34:59.052Z,21.11
2022-09-13T15:40:15.489Z,21.16
2022-09-13T15:45:21.583Z,21.08
2022-09-13T15:50:29.068Z,21.05
2022-09-13T15:55:32.317Z,21.04
2022-09-13T16:00:36.671Z,21.01
2022-09-13T16:05:39.676Z,20.90
2022-09-13T16:10:42.629Z,20.94
2022-09-13T16:15:46.990Z,20.87
2022-09-13T16:20:50.171Z,20.73
2022-09-13T16:25:56.904Z,20.72
2022-09-13T16:31:01.196Z,20.60
2022-09-13T16:36:04.301Z,20.56
2022-09-13T16:41:07.932Z,20.49
2022-09-13T16:46:14.877Z,20.27
2022-09-13T16:51:17.868Z,20.22
2022-09-13T16:56:23.507Z,20.14
2022-09-13T17:01:29.366Z,20.09
2022-09-13T17:06:32.391Z,20.06
2022-09-13T17:11:38.573Z,19.94
2022-09-13T17:16:46.434Z,19.87
2022-09-13T17:21:49.641Z,19.76
2022-09-13T17:26:52.638Z,19.73
2022-09-13T17:31:56.973Z,19.72
2022-09-13T17:36:59.904Z,19.63
2022-09-13T17:42:02.919Z,19.53
2022-09-13T17:47:07.696Z,19.46
2022-09-13T17:52:10.732Z,19.40
2022-09-13T17:57:15.621Z,19.31
2022-09-13T18:02:27.394Z,19.17
2022-09-13T18:07:30.406Z,19.14
2022-09-13T18:12:33.822Z,19.04
2022-09-13T18:17:38.164Z,19.10
2022-09-13T18:22:41.108Z,18.98
2022-09-13T18:27:44.071Z,18.90
2022-09-13T18:32:48.422Z,18.79
2022-09-13T18:37:51.897Z,18.81
2022-09-13T18:42:55.872Z,18.63
2022-09-13T18:48:00.153Z,18.71
2022-09-13T18:53:03.096Z,18.67
2022-09-13T18:58:06.825Z,18.58
2022-09-13T19:03:13.236Z,18.26
2022-09-13T19:08:16.265Z,18.28
2022-09-13T19:13:19.224Z,18.14
2022-09-13T19:18:23.601Z,18.19
2022-09-13T19:23:42.970Z,18.16
2022-09-13T19:28:52.181Z,18.14
2022-09-13T19:33:57.484Z,18.09
2022-09-13T19:39:00.930Z,17.76
2022-09-13T19:44:04.782Z,17.32
2022-09-13T19:49:10.903Z,17.30
2022-09-13T19:54:17.067Z,17.21
2022-09-13T19:59:20.850Z,17.08
2022-09-13T20:04:26.020Z,17.08
2022-09-13T20:09:29.064Z,17.11
2022-09-13T20:14:32.835Z,17.04
2022-09-13T20:19:42.476Z,16.99
2022-09-13T20:24:48.716Z,16.90
2022-09-13T20:29:51.711Z,16.74
2022-09-13T20:34:56.120Z,16.66
2022-09-13T20:40:03.125Z,16.60
2022-09-13T20:45:07.488Z,16.61
2022-09-13T20:50:12.138Z,16.52
2022-09-13T20:55:15.723Z,16.38
2022-09-13T21:00:19.076Z,16.41
2022-09-13T21:05:23.372Z,16.39
2022-09-13T21:10:26.385Z,16.18
2022-09-13T21:15:29.345Z,16.12
2022-09-13T21:20:34.207Z,16.19
2022-09-13T21:25:37.640Z,16.15
2022-09-13T21:30:41.143Z,16.01
2022-09-13T21:35:45.463Z,15.99
2022-09-13T21:40:55.484Z,16.04
2022-09-13T21:46:03.364Z,15.92
2022-09-13T21:51:16.839Z,15.89
2022-09-13T21:56:21.342Z,15.82
2022-09-13T22:01:25.893Z,15.73
2022-09-13T22:06:33.525Z,15.67
2022-09-13T22:11:39.213Z,15.59
2022-09-13T22:16:43.630Z,15.51
2022-09-13T22:21:49.669Z,15.43
2022-09-13T22:26:54.160Z,15.41
2022-09-13T22:31:57.659Z,15.26
2022-09-13T22:37:02.125Z,15.36
2022-09-13T22:42:05.500Z,15.25
2022-09-13T22:47:09.231Z,15.30
2022-09-13T22:52:13.554Z,15.14
2022-09-13T22:57:16.466Z,15.08
2022-09-13T23:02:19.360Z,15.09
2022-09-13T23:07:23.658Z,14.86
2022-09-13T23:12:26.598Z,14.81
2022-09-13T23:17:29.475Z,14.91
2022-09-13T23:22:33.804Z,14.87
2022-09-13T23:27:36.739Z,14.85
2022-09-13T23:32:39.645Z,14.80
2022-09-13T23:37:43.945Z,14.85
2022-09-13T23:42:46.879Z,14.78
2022-09-13T23:47:49.805Z,14.79
2022-09-13T23:52:54.116Z,14.83
2022-09-13T23:57:57.035Z,14.68
