createdAt,value
2018-08-12T00:00:40.488Z,3.07
2018-08-12T00:03:09.039Z,3.20
2018-08-12T00:05:37.616Z,3.43
2018-08-12T00:08:06.384Z,3.30
2018-08-12T00:10:34.965Z,2.93
2018-08-12T00:13:03.590Z,3.20
2018-08-12T00:15:32.205Z,3.63
2018-08-12T00:18:00.760Z,3.00
2018-08-12T00:20:29.340Z,3.40
2018-08-12T00:22:57.914Z,3.17
2018-08-12T00:25:26.528Z,3.30
2018-08-12T00:27:55.062Z,3.80
2018-08-12T00:30:23.671Z,3.40
2018-08-12T00:32:52.234Z,4.07
2018-08-12T00:35:20.789Z,3.53
2018-08-12T00:37:49.407Z,3.20
2018-08-12T00:40:18.346Z,4.00
2018-08-12T00:42:47.339Z,3.43
2018-08-12T00:45:20.413Z,3.37
2018-08-12T00:47:49.510Z,3.53
2018-08-12T00:50:18.791Z,3.43
2018-08-12T00:52:47.399Z,2.90
2018-08-12T00:55:18.019Z,3.33
2018-08-12T00:57:47.627Z,3.73
2018-08-12T01:00:18.212Z,3.33
2018-08-12T01:02:46.823Z,3.00
2018-08-12T01:05:16.666Z,3.50
2018-08-12T01:07:45.958Z,3.50
2018-08-12T01:10:14.813Z,3.00
2018-08-12T01:12:43.446Z,3.93
2018-08-12T01:15:17.536Z,3.47
2018-08-12T01:17:46.308Z,3.40
2018-08-12T01:20:19.623Z,3.30
2018-08-12T01:22:48.237Z,4.00
2018-08-12T01:25:16.897Z,3.20
2018-08-12T01:27:45.587Z,3.10
2018-08-12T01:30:16.532Z,4.17
2018-08-12T01:32:45.491Z,4.27
2018-08-12T01:35:14.647Z,3.10
2018-08-12T01:37:44.228Z,3.90
2018-08-12T01:40:14.212Z,3.20
2018-08-12T01:42:43.431Z,3.03
2018-08-12T01:45:14.061Z,3.53
2018-08-12T01:47:42.888Z,3.33
2018-08-12T01:50:13.041Z,3.00
2018-08-12T01:52:41.569Z,2.90
2018-08-12T01:55:10.228Z,2.60
2018-08-12T01:57:38.747Z,2.80
2018-08-12T02:00:10.289Z,2.80
2018-08-12T02:02:38.863Z,3.03
2018-08-12T02:05:07.685Z,2.93
2018-08-12T02:07:36.245Z,2.77
2018-08-12T02:10:06.349Z,2.60
2018-08-12T02:12:34.949Z,2.90
2018-08-12T02:15:03.624Z,2.80
2018-08-12T02:17:32.189Z,2.87
2018-08-12T02:20:00.752Z,2.80
2018-08-12T02:22:29.315Z,2.80
2018-08-12T02:24:57.885Z,2.77
2018-08-12T02:27:26.508Z,2.90
2018-08-12T02:29:55.064Z,3.70
2018-08-12T02:32:23.631Z,2.70
2018-08-12T02:34:52.205Z,2.80
2018-08-12T02:37:20.829Z,2.60
2018-08-12T02:39:49.379Z,3.30
2018-08-12T02:42:17.951Z,3.30
2018-08-12T02:44:46.474Z,3.47
2018-08-12T02:47:15.040Z,2.83
2018-08-12T02:49:43.586Z,2.60
2018-08-12T02:52:12.124Z,3.50
2018-08-12T02:54:40.740Z,3.30
2018-08-12T02:57:09.260Z,3.27
2018-08-12T02:59:37.832Z,3.17
2018-08-12T03:02:06.475Z,3.53
2018-08-12T03:04:35.014Z,3.47
2018-08-12T03:07:03.884Z,3.53
2018-08-12T03:09:32.421Z,3.20
2018-08-12T03:12:01.100Z,3.20
2018-08-12T03:14:29.652Z,2.80
2018-08-12T03:16:58.243Z,2.73
2018-08-12T03:19:26.805Z,3.07
2018-08-12T03:21:55.386Z,2.83
2018-08-12T03:24:23.899Z,2.90
2018-08-12T03:26:52.463Z,3.40
2018-08-12T03:29:21.003Z,3.23
2018-08-12T03:31:49.589Z,3.97
2018-08-12T03:34:18.116Z,4.07
2018-08-12T03:36:46.728Z,3.83
2018-08-12T03:39:15.363Z,4.40
2018-08-12T03:41:43.880Z,3.90
2018-08-12T03:44:12.447Z,5.20
2018-08-12T03:46:40.984Z,4.53
2018-08-12T03:49:09.526Z,7.53
2018-08-12T03:51:38.070Z,7.23
2018-08-12T03:54:06.919Z,6.07
2018-08-12T03:56:35.496Z,6.00
2018-08-12T03:59:04.040Z,5.33
2018-08-12T04:01:32.572Z,6.30
2018-08-12T04:04:01.100Z,6.17
2018-08-12T04:06:29.683Z,5.53
2018-08-12T04:08:58.271Z,4.83
2018-08-12T04:11:26.858Z,6.30
2018-08-12T04:13:55.424Z,4.80
2018-08-12T04:16:24.072Z,6.23
2018-08-12T04:18:52.677Z,6.53
2018-08-12T04:21:21.267Z,5.40
2018-08-12T04:23:49.833Z,7.53
2018-08-12T04:26:18.352Z,6.47
2018-08-12T04:28:46.919Z,7.10
2018-08-12T04:31:15.472Z,6.77
2018-08-12T04:33:44.077Z,6.27
2018-08-12T04:36:12.675Z,5.67
2018-08-12T04:38:41.212Z,5.80
2018-08-12T04:41:09.809Z,5.30
2018-08-12T04:43:38.463Z,4.40
2018-08-12T04:46:07.104Z,4.90
2018-08-12T04:48:35.536Z,4.33
2018-08-12T04:51:04.066Z,3.30
2018-08-12T04:53:32.600Z,4.40
2018-08-12T04:56:01.151Z,4.20
2018-08-12T04:58:29.684Z,4.90
2018-08-12T05:00:58.255Z,4.43
2018-08-12T05:03:26.804Z,4.63
2018-08-12T05:05:58.441Z,4.47
2018-08-12T05:08:28.545Z,4.57
2018-08-12T05:10:57.156Z,4.37
2018-08-12T05:13:25.697Z,4.37
2018-08-12T05:15:54.299Z,4.70
2018-08-12T05:18:22.936Z,4.70
2018-08-12T05:20:51.487Z,4.70
2018-08-12T05:23:20.031Z,4.57
2018-08-12T05:25:48.655Z,4.03
2018-08-12T05:28:17.225Z,4.27
2018-08-12T05:30:45.720Z,4.50
2018-08-12T05:33:14.308Z,3.87
2018-08-12T05:35:42.878Z,3.80
2018-08-12T05:38:11.403Z,4.53
2018-08-12T05:40:39.955Z,3.97
2018-08-12T05:43:08.515Z,4.00
2018-08-12T05:45:37.095Z,4.30
2018-08-12T05:48:06.149Z,3.30
2018-08-12T05:50:34.780Z,3.00
2018-08-12T05:53:03.315Z,2.77
2018-08-12T05:55:31.910Z,3.13
2018-08-12T05:58:00.511Z,2.93
2018-08-12T06:00:29.149Z,4.17
2018-08-12T06:02:57.752Z,3.63
2018-08-12T06:05:26.323Z,3.47
2018-08-12T06:07:54.924Z,2.80
2018-08-12T06:10:23.472Z,3.03
2018-08-12T06:12:52.044Z,3.23
2018-08-12T06:15:20.591Z,4.03
2018-08-12T06:17:49.231Z,2.83
2018-08-12T06:20:17.752Z,3.17
2018-08-12T06:22:46.385Z,2.63
2018-08-12T06:25:14.973Z,2.70
2018-08-12T06:27:43.598Z,3.57
2018-08-12T06:30:13.856Z,2.97
2018-08-12T06:32:42.475Z,3.00
2018-08-12T06:35:11.981Z,3.00
2018-08-12T06:37:40.509Z,2.70
2018-08-12T06:40:12.652Z,3.80
2018-08-12T06:42:43.430Z,2.60
2018-08-12T06:45:14.284Z,3.00
2018-08-12T06:47:43.994Z,3.30
2018-08-12T06:50:12.609Z,2.47
2018-08-12T06:52:41.547Z,2.70
2018-08-12T06:55:12.700Z,2.37
2018-08-12T06:57:42.400Z,3.70
2018-08-12T07:00:13.870Z,2.30
2018-08-12T07:02:42.420Z,1.97
2018-08-12T07:05:11.661Z,2.20
2018-08-12T07:07:40.329Z,2.13
2018-08-12T07:10:11.476Z,2.20
2018-08-12T07:12:40.467Z,2.07
2018-08-12T07:15:11.603Z,2.00
2018-08-12T07:17:40.612Z,1.90
2018-08-12T07:20:10.168Z,1.93
2018-08-12T07:22:39.003Z,1.67
2018-08-12T07:25:08.715Z,1.63
2018-08-12T07:27:37.491Z,1.80
2018-08-12T07:30:08.046Z,1.83
2018-08-12T07:32:36.652Z,1.90
2018-08-12T07:35:05.675Z,2.20
2018-08-12T07:37:34.255Z,1.70
2018-08-12T07:40:02.821Z,1.90
2018-08-12T07:42:31.392Z,1.57
2018-08-12T07:45:00.008Z,1.53
2018-08-12T07:47:28.547Z,1.57
2018-08-12T07:49:57.048Z,1.80
2018-08-12T07:52:25.607Z,2.30
2018-08-12T07:54:54.119Z,1.47
2018-08-12T07:57:22.684Z,1.70
2018-08-12T07:59:51.203Z,1.73
2018-08-12T08:02:19.767Z,1.80
2018-08-12T08:04:48.367Z,2.00
2018-08-12T08:07:16.991Z,2.00
2018-08-12T08:09:45.524Z,1.83
2018-08-12T08:12:14.107Z,1.63
2018-08-12T08:14:42.700Z,1.60
2018-08-12T08:17:11.331Z,1.60
2018-08-12T08:19:39.894Z,2.27
2018-08-12T08:22:08.458Z,2.00
2018-08-12T08:24:37.068Z,1.77
2018-08-12T08:27:05.707Z,2.20
2018-08-12T08:29:34.328Z,1.93
2018-08-12T08:32:03.077Z,1.70
2018-08-12T08:34:31.498Z,1.57
2018-08-12T08:37:00.084Z,1.80
2018-08-12T08:39:28.653Z,2.17
2018-08-12T08:41:57.127Z,1.70
2018-08-12T08:44:25.696Z,2.17
2018-08-12T08:46:54.310Z,1.57
2018-08-12T08:49:22.883Z,2.07
2018-08-12T08:51:51.431Z,1.50
2018-08-12T08:54:19.943Z,1.83
2018-08-12T08:56:48.540Z,2.07
2018-08-12T08:59:17.055Z,2.13
2018-08-12T09:01:45.635Z,1.87
2018-08-12T09:04:14.295Z,1.57
2018-08-12T09:06:42.878Z,2.00
2018-08-12T09:09:14.509Z,1.73
2018-08-12T09:11:42.898Z,1.57
2018-08-12T09:14:11.882Z,1.63
2018-08-12T09:16:41.113Z,1.30
2018-08-12T09:19:09.763Z,2.10
2018-08-12T09:21:38.313Z,2.00
2018-08-12T09:24:07.267Z,1.43
2018-08-12T09:26:35.820Z,1.53
2018-08-12T09:29:04.535Z,1.60
2018-08-12T09:31:33.110Z,2.20
2018-08-12T09:34:01.752Z,1.50
2018-08-12T09:36:30.319Z,1.77
2018-08-12T09:38:58.864Z,2.00
2018-08-12T09:41:27.440Z,1.80
2018-08-12T09:43:56.164Z,1.80
2018-08-12T09:46:24.739Z,1.63
2018-08-12T09:48:53.389Z,1.67
2018-08-12T09:51:21.985Z,1.40
2018-08-12T09:53:50.548Z,1.60
2018-08-12T09:56:19.163Z,1.60
2018-08-12T09:58:47.735Z,2.27
2018-08-12T10:01:16.300Z,1.53
2018-08-12T10:03:44.899Z,1.50
2018-08-12T10:06:13.426Z,1.87
2018-08-12T10:08:42.011Z,1.30
2018-08-12T10:11:10.608Z,1.87
2018-08-12T10:13:39.189Z,1.40
2018-08-12T10:16:07.893Z,1.40
2018-08-12T10:18:36.562Z,1.70
2018-08-12T10:21:05.171Z,1.70
2018-08-12T10:23:33.794Z,1.73
2018-08-12T10:26:02.355Z,1.23
2018-08-12T10:28:30.938Z,1.70
2018-08-12T10:30:59.487Z,1.50
2018-08-12T10:33:28.269Z,1.10
2018-08-12T10:35:56.828Z,1.37
2018-08-12T10:38:25.429Z,1.97
2018-08-12T10:40:54.046Z,1.60
2018-08-12T10:43:22.557Z,1.70
2018-08-12T10:45:51.168Z,2.13
2018-08-12T10:48:19.755Z,1.70
2018-08-12T10:50:48.368Z,1.53
2018-08-12T10:53:16.916Z,2.13
2018-08-12T10:55:45.556Z,1.47
2018-08-12T10:58:14.399Z,1.50
2018-08-12T11:00:42.831Z,3.60
2018-08-12T11:03:11.452Z,1.73
2018-08-12T11:05:40.028Z,1.57
2018-08-12T11:08:08.704Z,1.40
2018-08-12T11:10:37.425Z,1.53
2018-08-12T11:13:06.109Z,1.80
2018-08-12T11:15:34.732Z,1.80
2018-08-12T11:18:03.357Z,1.50
2018-08-12T11:20:31.979Z,1.47
2018-08-12T11:23:00.513Z,1.77
2018-08-12T11:25:29.096Z,1.90
2018-08-12T11:27:57.691Z,2.03
2018-08-12T11:30:26.277Z,1.50
2018-08-12T11:32:54.835Z,1.93
2018-08-12T11:35:23.429Z,2.50
2018-08-12T11:37:52.054Z,1.90
2018-08-12T11:40:20.603Z,1.80
2018-08-12T11:42:49.178Z,1.70
2018-08-12T11:45:18.673Z,2.03
2018-08-12T11:47:48.202Z,1.83
2018-08-12T11:50:17.628Z,2.17
2018-08-12T11:52:46.803Z,1.53
2018-08-12T11:55:17.115Z,1.70
2018-08-12T11:57:45.806Z,1.43
2018-08-12T12:00:16.555Z,1.70
2018-08-12T12:02:47.994Z,1.53
2018-08-12T12:05:16.614Z,1.27
2018-08-12T12:07:45.441Z,1.97
2018-08-12T12:10:19.208Z,1.80
2018-08-12T12:12:48.878Z,1.60
2018-08-12T12:15:17.762Z,2.00
2018-08-12T12:17:46.770Z,1.70
2018-08-12T12:20:16.277Z,1.60
2018-08-12T12:22:45.667Z,1.67
2018-08-12T12:25:17.557Z,1.60
2018-08-12T12:27:46.120Z,1.87
2018-08-12T12:30:17.256Z,2.17
2018-08-12T12:32:46.452Z,1.70
2018-08-12T12:35:15.114Z,2.20
2018-08-12T12:37:43.760Z,2.30
2018-08-12T12:40:14.270Z,1.77
2018-08-12T12:42:43.179Z,2.17
2018-08-12T12:45:12.826Z,1.80
2018-08-12T12:47:41.833Z,1.83
2018-08-12T12:50:20.607Z,1.80
2018-08-12T12:52:50.067Z,1.67
2018-08-12T12:55:19.488Z,1.70
2018-08-12T12:57:48.259Z,2.00
2018-08-12T13:00:18.243Z,1.73
2018-08-12T13:02:46.936Z,2.00
2018-08-12T13:05:16.779Z,1.40
2018-08-12T13:07:46.367Z,2.10
2018-08-12T13:10:15.775Z,1.47
2018-08-12T13:12:44.672Z,1.50
2018-08-12T13:15:14.185Z,1.50
2018-08-12T13:17:42.871Z,1.50
2018-08-12T13:20:14.046Z,1.67
2018-08-12T13:22:43.693Z,2.50
2018-08-12T13:25:14.356Z,1.87
2018-08-12T13:27:43.740Z,1.87
2018-08-12T13:30:13.396Z,1.90
2018-08-12T13:32:43.175Z,1.83
2018-08-12T13:35:11.851Z,1.63
2018-08-12T13:37:40.561Z,1.90
2018-08-12T13:40:11.248Z,2.30
2018-08-12T13:42:40.694Z,1.53
2018-08-12T13:45:10.563Z,2.00
2018-08-12T13:47:39.704Z,1.83
2018-08-12T13:50:10.824Z,2.20
2018-08-12T13:52:39.336Z,1.80
2018-08-12T13:55:07.944Z,2.57
2018-08-12T13:57:36.908Z,1.93
2018-08-12T14:00:10.191Z,1.40
2018-08-12T14:02:38.832Z,2.37
2018-08-12T14:05:07.539Z,1.70
2018-08-12T14:07:36.116Z,2.03
2018-08-12T14:10:05.309Z,1.53
2018-08-12T14:12:33.922Z,1.63
2018-08-12T14:15:02.531Z,1.87
2018-08-12T14:17:31.132Z,2.17
2018-08-12T14:19:59.684Z,1.90
2018-08-12T14:22:28.204Z,2.43
2018-08-12T14:24:56.761Z,2.07
2018-08-12T14:27:25.389Z,1.80
2018-08-12T14:29:53.992Z,1.73
2018-08-12T14:32:22.512Z,2.07
2018-08-12T14:34:51.112Z,1.80
2018-08-12T14:37:19.714Z,2.10
2018-08-12T14:39:48.316Z,1.80
2018-08-12T14:42:16.895Z,2.23
2018-08-12T14:44:45.507Z,1.93
2018-08-12T14:47:14.236Z,1.93
2018-08-12T14:49:42.798Z,1.80
2018-08-12T14:52:11.374Z,1.83
2018-08-12T14:54:40.009Z,2.50
2018-08-12T14:57:08.550Z,1.93
2018-08-12T14:59:37.124Z,2.30
2018-08-12T15:02:05.753Z,2.50
2018-08-12T15:04:34.369Z,1.60
2018-08-12T15:07:02.955Z,2.00
2018-08-12T15:09:31.545Z,2.07
2018-08-12T15:12:00.109Z,2.03
2018-08-12T15:14:28.660Z,2.13
2018-08-12T15:16:57.287Z,1.80
2018-08-12T15:19:25.901Z,2.60
2018-08-12T15:21:54.521Z,2.00
2018-08-12T15:24:23.071Z,2.20
2018-08-12T15:26:51.724Z,1.90
2018-08-12T15:29:20.336Z,2.07
2018-08-12T15:31:49.008Z,2.07
2018-08-12T15:34:17.570Z,2.20
2018-08-12T15:36:46.152Z,2.10
2018-08-12T15:39:14.721Z,1.90
2018-08-12T15:41:43.312Z,1.80
2018-08-12T15:44:11.961Z,1.70
2018-08-12T15:46:40.495Z,2.00
2018-08-12T15:49:09.038Z,1.83
2018-08-12T15:51:37.684Z,1.90
2018-08-12T15:54:06.283Z,1.77
2018-08-12T15:56:34.849Z,1.70
2018-08-12T15:59:03.466Z,1.67
2018-08-12T16:01:32.046Z,1.50
2018-08-12T16:04:00.660Z,1.77
2018-08-12T16:06:29.273Z,1.87
2018-08-12T16:08:57.915Z,1.93
2018-08-12T16:11:26.457Z,1.87
2018-08-12T16:13:55.983Z,1.90
2018-08-12T16:16:24.642Z,1.80
2018-08-12T16:18:53.128Z,1.70
2018-08-12T16:21:21.700Z,1.70
2018-08-12T16:23:50.245Z,1.73
2018-08-12T16:26:18.852Z,1.67
2018-08-12T16:28:47.444Z,2.20
2018-08-12T16:31:16.085Z,1.30
2018-08-12T16:33:44.738Z,1.70
2018-08-12T16:36:13.337Z,1.57
2018-08-12T16:38:41.891Z,1.17
2018-08-12T16:41:10.456Z,1.60
2018-08-12T16:43:39.038Z,1.40
2018-08-12T16:46:07.639Z,1.40
2018-08-12T16:48:36.231Z,1.80
2018-08-12T16:51:04.869Z,1.77
2018-08-12T16:53:33.458Z,1.50
2018-08-12T16:56:02.016Z,1.47
2018-08-12T16:58:30.589Z,1.70
2018-08-12T17:00:59.131Z,1.77
2018-08-12T17:03:27.684Z,1.73
2018-08-12T17:05:56.334Z,1.40
2018-08-12T17:08:24.984Z,1.80
2018-08-12T17:10:53.800Z,1.40
2018-08-12T17:13:22.378Z,1.50
2018-08-12T17:15:50.941Z,1.63
2018-08-12T17:18:19.492Z,1.73
2018-08-12T17:20:48.076Z,2.00
2018-08-12T17:23:16.571Z,1.87
2018-08-12T17:25:45.269Z,2.10
2018-08-12T17:28:13.699Z,1.73
2018-08-12T17:30:42.249Z,2.40
2018-08-12T17:33:10.871Z,2.20
2018-08-12T17:35:39.443Z,1.97
2018-08-12T17:38:08.028Z,1.80
2018-08-12T17:40:36.613Z,1.70
2018-08-12T17:43:05.214Z,1.90
2018-08-12T17:45:33.812Z,2.00
2018-08-12T17:48:02.637Z,2.00
2018-08-12T17:50:31.264Z,2.30
2018-08-12T17:52:59.848Z,2.30
2018-08-12T17:55:28.404Z,2.07
2018-08-12T17:57:56.942Z,2.10
2018-08-12T18:00:25.527Z,2.00
2018-08-12T18:02:54.140Z,1.40
2018-08-12T18:05:22.674Z,1.90
2018-08-12T18:07:51.227Z,2.20
2018-08-12T18:10:19.781Z,2.20
2018-08-12T18:12:48.335Z,2.77
2018-08-12T18:15:16.942Z,2.30
2018-08-12T18:17:45.489Z,2.30
2018-08-12T18:20:14.037Z,1.90
2018-08-12T18:22:42.637Z,2.50
2018-08-12T18:25:12.100Z,2.27
2018-08-12T18:27:40.688Z,2.60
2018-08-12T18:30:12.360Z,2.20
2018-08-12T18:32:41.051Z,2.40
2018-08-12T18:35:10.426Z,2.87
2018-08-12T18:37:39.203Z,2.70
2018-08-12T18:40:09.391Z,2.10
2018-08-12T18:42:38.007Z,2.53
2018-08-12T18:45:06.779Z,2.87
2018-08-12T18:47:35.383Z,2.43
2018-08-12T18:50:04.814Z,2.40
2018-08-12T18:52:33.359Z,2.53
2018-08-12T18:55:01.903Z,2.20
2018-08-12T18:57:30.526Z,2.90
2018-08-12T18:59:59.090Z,2.73
2018-08-12T19:02:27.623Z,2.43
2018-08-12T19:04:56.209Z,2.30
2018-08-12T19:07:24.770Z,2.60
2018-08-12T19:09:53.366Z,2.40
2018-08-12T19:12:21.943Z,2.40
2018-08-12T19:14:50.750Z,2.37
2018-08-12T19:17:19.343Z,2.73
2018-08-12T19:19:47.863Z,2.97
2018-08-12T19:22:16.432Z,3.00
2018-08-12T19:24:45.049Z,2.50
2018-08-12T19:27:15.304Z,2.93
2018-08-12T19:29:43.889Z,2.90
2018-08-12T19:32:12.613Z,3.33
2018-08-12T19:34:41.106Z,3.23
2018-08-12T19:37:09.647Z,3.27
2018-08-12T19:39:38.200Z,2.63
2018-08-12T19:42:07.079Z,2.40
2018-08-12T19:44:35.708Z,2.70
2018-08-12T19:47:04.250Z,3.20
2018-08-12T19:49:32.801Z,3.27
2018-08-12T19:52:01.324Z,2.93
2018-08-12T19:54:29.913Z,3.50
2018-08-12T19:56:58.463Z,3.37
2018-08-12T19:59:27.028Z,3.40
2018-08-12T20:01:55.555Z,3.20
2018-08-12T20:04:24.479Z,3.33
2018-08-12T20:06:53.057Z,3.17
2018-08-12T20:09:21.586Z,3.17
2018-08-12T20:11:50.342Z,4.00
2018-08-12T20:14:18.886Z,3.20
2018-08-12T20:16:47.442Z,3.50
2018-08-12T20:19:16.023Z,4.07
2018-08-12T20:21:44.503Z,3.20
2018-08-12T20:24:13.449Z,3.40
2018-08-12T20:26:42.167Z,3.60
2018-08-12T20:29:10.711Z,4.20
2018-08-12T20:31:39.247Z,3.53
2018-08-12T20:34:07.763Z,4.10
2018-08-12T20:36:36.367Z,3.80
2018-08-12T20:39:08.727Z,4.67
2018-08-12T20:41:37.315Z,5.00
2018-08-12T20:44:05.944Z,3.40
2018-08-12T20:46:34.536Z,4.13
2018-08-12T20:49:03.535Z,4.17
2018-08-12T20:51:32.115Z,4.20
2018-08-12T20:54:01.647Z,3.90
2018-08-12T20:56:30.256Z,4.13
2018-08-12T20:58:59.644Z,4.30
2018-08-12T21:01:28.192Z,4.10
2018-08-12T21:03:56.690Z,4.20
2018-08-12T21:06:25.254Z,4.40
2018-08-12T21:08:53.795Z,3.97
2018-08-12T21:11:22.315Z,4.10
2018-08-12T21:13:50.822Z,3.83
2018-08-12T21:16:19.428Z,3.77
2018-08-12T21:18:47.954Z,4.37
2018-08-12T21:21:16.494Z,3.60
2018-08-12T21:23:45.016Z,4.13
2018-08-12T21:26:13.614Z,3.47
2018-08-12T21:28:42.095Z,3.97
2018-08-12T21:31:10.612Z,3.67
2018-08-12T21:33:39.195Z,4.40
2018-08-12T21:36:07.748Z,4.13
2018-08-12T21:38:38.558Z,4.00
2018-08-12T21:41:07.160Z,3.70
2018-08-12T21:43:35.707Z,3.80
2018-08-12T21:46:04.273Z,3.03
2018-08-12T21:48:32.820Z,3.87
2018-08-12T21:53:34.092Z,4.10
2018-08-12T21:56:02.652Z,3.93
2018-08-12T21:58:31.259Z,3.43
2018-08-12T22:00:59.804Z,3.73
2018-08-12T22:03:28.444Z,4.17
2018-08-12T22:05:56.990Z,3.90
2018-08-12T22:08:25.516Z,4.27
2018-08-12T22:10:54.072Z,3.30
2018-08-12T22:13:22.576Z,3.17
2018-08-12T22:15:51.295Z,3.90
2018-08-12T22:18:19.826Z,3.70
2018-08-12T22:20:48.403Z,4.07
2018-08-12T22:23:16.979Z,4.27
2018-08-12T22:25:45.504Z,3.93
2018-08-12T22:28:14.063Z,3.97
2018-08-12T22:30:42.633Z,2.83
2018-08-12T22:33:11.163Z,4.40
2018-08-12T22:35:39.720Z,3.80
2018-08-12T22:38:08.268Z,4.70
2018-08-12T22:40:36.796Z,3.27
2018-08-12T22:43:11.895Z,4.90
2018-08-12T22:45:43.408Z,3.40
2018-08-12T22:48:11.973Z,3.77
2018-08-12T22:50:40.536Z,3.50
2018-08-12T22:53:09.077Z,3.70
2018-08-12T22:55:37.575Z,3.60
2018-08-12T22:58:06.298Z,3.47
2018-08-12T23:00:35.000Z,3.30
2018-08-12T23:03:03.579Z,3.40
2018-08-12T23:05:32.164Z,3.53
2018-08-12T23:08:06.699Z,3.07
2018-08-12T23:10:35.384Z,3.20
2018-08-12T23:13:04.100Z,3.20
2018-08-12T23:16:13.910Z,2.83
2018-08-12T23:18:42.550Z,2.77
2018-08-12T23:21:14.225Z,2.27
2018-08-12T23:23:44.769Z,3.20
2018-08-12T23:26:14.644Z,3.10
2018-08-12T23:28:43.372Z,2.90
2018-08-12T23:31:11.946Z,2.57
2018-08-12T23:33:40.560Z,2.90
2018-08-12T23:36:09.564Z,2.40
2018-08-12T23:38:38.417Z,3.20
2018-08-12T23:41:07.996Z,2.87
2018-08-12T23:43:36.505Z,2.47
2018-08-12T23:46:05.124Z,2.33
2018-08-12T23:48:33.755Z,2.43
2018-08-12T23:51:02.959Z,2.20
2018-08-12T23:53:31.685Z,2.50
2018-08-12T23:56:00.251Z,2.73
2018-08-12T23:58:28.849Z,3.00
