createdAt,value
2022-08-21T00:00:35.730Z,100106.00
2022-08-21T00:03:07.741Z,100101.25
2022-08-21T00:05:38.196Z,100096.63
2022-08-21T00:08:06.474Z,100098.09
2022-08-21T00:10:34.254Z,100096.50
2022-08-21T00:13:02.194Z,100099.19
2022-08-21T00:15:32.226Z,100094.88
2022-08-21T00:17:59.909Z,100088.34
2022-08-21T00:20:29.147Z,100088.97
2022-08-21T00:22:57.543Z,100080.94
2022-08-21T00:25:26.319Z,100084.44
2022-08-21T00:27:54.353Z,100087.50
2022-08-21T00:30:24.145Z,100091.66
2022-08-21T00:32:52.897Z,100094.13
2022-08-21T00:35:23.170Z,100098.25
2022-08-21T00:37:52.500Z,100093.50
2022-08-21T00:40:23.853Z,100096.19
2022-08-21T00:42:53.359Z,100092.88
2022-08-21T00:45:21.872Z,100087.53
2022-08-21T00:47:49.528Z,100088.78
2022-08-21T00:50:22.060Z,100082.34
2022-08-21T00:52:53.104Z,100080.09
2022-08-21T00:55:22.282Z,100084.22
2022-08-21T00:57:53.354Z,100086.28
2022-08-21T01:00:27.572Z,100088.34
2022-08-21T01:02:55.168Z,100086.69
2022-08-21T01:05:23.230Z,100089.56
2022-08-21T01:07:50.897Z,100087.72
2022-08-21T01:10:24.405Z,100083.19
2022-08-21T01:12:53.537Z,100082.34
2022-08-21T01:15:22.009Z,100087.13
2022-08-21T01:17:49.924Z,100079.88
2022-08-21T01:20:18.335Z,100085.44
2022-08-21T01:22:47.254Z,100089.78
2022-08-21T01:25:17.018Z,100085.63
2022-08-21T01:27:45.281Z,100082.34
2022-08-21T01:30:16.500Z,100088.38
2022-08-21T01:32:44.411Z,100078.88
2022-08-21T01:35:12.764Z,100083.19
2022-08-21T01:37:40.917Z,100087.13
2022-08-21T01:40:11.767Z,100084.97
2022-08-21T01:42:40.323Z,100079.38
2022-08-21T01:45:09.029Z,100078.50
2022-08-21T01:47:36.678Z,100076.34
2022-08-21T01:50:06.050Z,100077.69
2022-08-21T01:52:33.622Z,100075.34
2022-08-21T01:55:01.229Z,100080.88
2022-08-21T01:57:30.120Z,100074.97
2022-08-21T01:59:57.706Z,100070.88
2022-08-21T02:02:25.411Z,100066.91
2022-08-21T02:04:55.568Z,100073.31
2022-08-21T02:07:23.198Z,100068.00
2022-08-21T02:13:29.960Z,100070.03
2022-08-21T02:15:58.198Z,100070.63
2022-08-21T02:18:25.876Z,100068.97
2022-08-21T02:20:55.895Z,100061.59
2022-08-21T02:23:27.408Z,100064.34
2022-08-21T02:25:55.410Z,100060.69
2022-08-21T02:28:23.401Z,100055.91
2022-08-21T02:30:56.413Z,100056.72
2022-08-21T02:33:25.114Z,100064.72
2022-08-21T02:35:52.920Z,100060.59
2022-08-21T02:38:22.913Z,100068.84
2022-08-21T02:40:52.177Z,100067.41
2022-08-21T02:43:20.143Z,100073.66
2022-08-21T02:45:50.963Z,100058.84
2022-08-21T02:48:22.234Z,100061.34
2022-08-21T02:50:53.945Z,100060.69
2022-08-21T02:53:21.578Z,100055.13
2022-08-21T02:55:50.774Z,100055.75
2022-08-21T02:58:20.411Z,100057.59
2022-08-21T03:00:48.371Z,100054.91
2022-08-21T03:03:18.269Z,100047.44
2022-08-21T03:05:47.162Z,100046.25
2022-08-21T03:08:16.296Z,100045.81
2022-08-21T03:10:46.301Z,100052.44
2022-08-21T03:13:15.039Z,100043.97
2022-08-21T03:15:44.441Z,100047.25
2022-08-21T03:18:13.810Z,100049.13
2022-08-21T03:20:42.624Z,100046.03
2022-08-21T03:23:13.288Z,100049.94
2022-08-21T03:25:42.540Z,100053.47
2022-08-21T03:28:13.759Z,100044.63
2022-08-21T03:30:42.743Z,100055.13
2022-08-21T03:33:13.038Z,100047.25
2022-08-21T03:35:47.622Z,100056.16
2022-08-21T03:38:16.712Z,100051.56
2022-08-21T03:40:45.092Z,100054.47
2022-08-21T03:43:13.042Z,100053.47
2022-08-21T03:45:41.914Z,100056.94
2022-08-21T03:48:10.941Z,100049.47
2022-08-21T03:50:43.948Z,100056.88
2022-08-21T03:53:16.774Z,100066.97
2022-08-21T03:55:47.521Z,100068.09
2022-08-21T03:58:16.508Z,100064.16
2022-08-21T04:00:46.479Z,100067.44
2022-08-21T04:03:14.314Z,100067.66
2022-08-21T04:05:42.016Z,100081.25
2022-08-21T04:08:09.957Z,100078.44
2022-08-21T04:10:40.234Z,100071.56
2022-08-21T04:13:10.129Z,100067.19
2022-08-21T04:15:37.747Z,100074.81
2022-08-21T04:18:06.356Z,100077.13
2022-08-21T04:20:34.014Z,100080.63
2022-08-21T04:23:01.526Z,100086.22
2022-08-21T04:25:29.671Z,100083.53
2022-08-21T04:27:58.119Z,100080.88
2022-08-21T04:30:28.736Z,100078.34
2022-08-21T04:32:58.299Z,100083.34
2022-08-21T04:35:28.069Z,100082.50
2022-08-21T04:37:55.806Z,100088.72
2022-08-21T04:40:25.013Z,100092.41
2022-08-21T04:42:55.123Z,100092.41
2022-08-21T04:45:24.462Z,100087.03
2022-08-21T04:47:54.890Z,100096.78
2022-08-21T04:50:24.957Z,100096.78
2022-08-21T04:53:04.945Z,100099.88
2022-08-21T04:55:32.611Z,100107.28
2022-08-21T04:58:00.808Z,100089.19
2022-08-21T05:00:28.431Z,100103.34
2022-08-21T05:03:00.002Z,100106.91
2022-08-21T05:05:29.865Z,100108.16
2022-08-21T05:07:58.609Z,100105.44
2022-08-21T05:10:26.616Z,100106.50
2022-08-21T05:12:57.776Z,100108.75
2022-08-21T05:15:25.947Z,100114.16
2022-08-21T05:18:00.481Z,100108.16
2022-08-21T05:20:30.144Z,100109.41
2022-08-21T05:22:58.529Z,100105.25
2022-08-21T05:25:28.223Z,100108.75
2022-08-21T05:27:55.922Z,100110.38
2022-08-21T05:30:25.754Z,100112.69
2022-08-21T05:32:58.656Z,100115.34
2022-08-21T05:35:26.761Z,100111.22
2022-08-21T05:37:56.309Z,100118.00
2022-08-21T05:40:24.789Z,100122.53
2022-08-21T05:42:54.482Z,100117.97
2022-08-21T05:45:42.025Z,100120.84
2022-08-21T05:48:12.255Z,100120.75
2022-08-21T05:50:39.940Z,100119.81
2022-08-21T05:53:08.919Z,100118.97
2022-08-21T05:55:40.295Z,100127.56
2022-08-21T05:58:12.173Z,100120.44
2022-08-21T06:00:40.314Z,100119.81
2022-08-21T06:03:12.998Z,100112.22
2022-08-21T06:05:40.526Z,100118.50
2022-08-21T06:08:09.636Z,100120.13
2022-08-21T06:10:37.297Z,100110.91
2022-08-21T06:13:05.677Z,100112.25
2022-08-21T06:15:33.266Z,100111.56
2022-08-21T06:18:00.821Z,100112.25
2022-08-21T06:20:29.145Z,100109.75
2022-08-21T06:22:56.771Z,100114.50
2022-08-21T06:25:26.038Z,100117.00
2022-08-21T06:27:53.644Z,100114.81
2022-08-21T06:30:21.698Z,100120.44
2022-08-21T06:32:49.247Z,100121.06
2022-08-21T06:35:16.778Z,100121.19
2022-08-21T06:37:44.391Z,100114.72
2022-08-21T06:40:13.003Z,100122.06
2022-08-21T06:42:42.756Z,100119.50
2022-08-21T06:45:11.499Z,100106.81
2022-08-21T06:47:39.207Z,100112.41
2022-08-21T06:50:08.609Z,100111.19
2022-08-21T06:52:36.389Z,100103.59
2022-08-21T06:55:05.071Z,100104.16
2022-08-21T06:57:32.652Z,100106.63
2022-08-21T07:00:01.601Z,100099.31
2022-08-21T07:02:29.233Z,100101.09
2022-08-21T07:04:56.922Z,100097.22
2022-08-21T07:07:24.501Z,100101.28
2022-08-21T07:09:52.153Z,100099.63
2022-08-21T07:12:19.714Z,100098.00
2022-08-21T07:14:50.826Z,100090.09
2022-08-21T07:17:19.791Z,100088.38
2022-08-21T07:19:47.745Z,100092.28
2022-08-21T07:22:16.697Z,100094.91
2022-08-21T07:24:44.353Z,100098.88
2022-08-21T07:27:11.877Z,100093.81
2022-08-21T07:29:39.488Z,100095.16
2022-08-21T07:32:07.790Z,100090.00
2022-08-21T07:34:36.709Z,100089.88
2022-08-21T07:37:06.095Z,100084.16
2022-08-21T07:39:34.069Z,100086.06
2022-08-21T07:42:06.296Z,100085.09
2022-08-21T07:44:36.094Z,100085.22
2022-08-21T07:47:03.762Z,100082.44
2022-08-21T07:49:31.302Z,100087.56
2022-08-21T07:52:00.670Z,100086.22
2022-08-21T07:54:33.890Z,100090.66
2022-08-21T07:57:02.769Z,100095.00
2022-08-21T07:59:30.764Z,100087.53
2022-08-21T08:01:58.414Z,100079.88
2022-08-21T08:04:29.335Z,100089.28
2022-08-21T08:06:56.995Z,100086.56
2022-08-21T08:09:25.903Z,100084.84
2022-08-21T08:11:53.460Z,100083.97
2022-08-21T08:14:31.271Z,100084.28
2022-08-21T08:16:59.533Z,100082.66
2022-08-21T08:19:27.173Z,100094.50
2022-08-21T08:21:54.661Z,100093.03
2022-08-21T08:24:22.289Z,100081.44
2022-08-21T08:26:53.647Z,100086.72
2022-08-21T08:29:22.205Z,100079.53
2022-08-21T08:31:52.260Z,100085.06
2022-08-21T08:34:23.524Z,100078.50
2022-08-21T08:36:53.315Z,100075.06
2022-08-21T08:39:27.049Z,100075.34
2022-08-21T08:42:03.749Z,100075.25
2022-08-21T08:44:55.177Z,100067.34
2022-08-21T08:47:23.306Z,100070.44
2022-08-21T08:49:57.638Z,100064.69
2022-08-21T08:52:29.734Z,100074.38
2022-08-21T08:55:03.257Z,100071.94
2022-08-21T08:57:34.051Z,100067.97
2022-08-21T09:00:03.613Z,100064.06
2022-08-21T09:02:31.218Z,100047.72
2022-08-21T09:04:59.015Z,100062.72
2022-08-21T09:07:33.789Z,100061.06
2022-08-21T09:10:09.286Z,100059.88
2022-08-21T09:12:48.168Z,100059.09
2022-08-21T09:15:24.370Z,100060.00
2022-08-21T09:18:12.494Z,100055.22
2022-08-21T09:20:43.290Z,100060.66
2022-08-21T09:23:20.494Z,100055.47
2022-08-21T09:25:57.665Z,100059.31
2022-08-21T09:28:27.427Z,100056.56
2022-08-21T09:30:59.150Z,100051.13
2022-08-21T09:33:26.943Z,100052.78
2022-08-21T09:35:56.372Z,100056.94
2022-08-21T09:38:30.567Z,100052.84
2022-08-21T09:41:01.022Z,100053.75
2022-08-21T09:43:30.499Z,100058.19
2022-08-21T09:46:07.511Z,100048.59
2022-08-21T09:48:48.563Z,100041.56
2022-08-21T09:51:19.220Z,100052.50
2022-08-21T09:53:49.424Z,100049.53
2022-08-21T09:56:45.961Z,100046.41
2022-08-21T09:59:21.293Z,100039.31
2022-08-21T10:01:51.650Z,100035.69
2022-08-21T10:04:23.481Z,100029.00
2022-08-21T10:06:51.322Z,100030.19
2022-08-21T10:09:21.759Z,100029.34
2022-08-21T10:11:56.975Z,100028.00
2022-08-21T10:14:36.953Z,100024.13
2022-08-21T10:17:13.193Z,100024.03
2022-08-21T10:19:44.859Z,100014.88
2022-08-21T10:22:30.609Z,100017.91
2022-08-21T10:25:03.704Z,100020.19
2022-08-21T10:27:40.805Z,100020.50
2022-08-21T10:30:13.712Z,99997.88
2022-08-21T10:32:53.183Z,100009.66
2022-08-21T10:35:24.725Z,100016.78
2022-08-21T10:38:07.294Z,100011.34
2022-08-21T10:40:40.970Z,100003.16
2022-08-21T10:43:18.930Z,100011.06
2022-08-21T10:45:57.583Z,99999.28
2022-08-21T10:48:30.589Z,100010.91
2022-08-21T10:51:03.876Z,99999.75
2022-08-21T10:53:43.208Z,100005.91
2022-08-21T10:56:16.800Z,100001.38
2022-08-21T10:58:48.717Z,99993.00
2022-08-21T11:01:23.244Z,100004.03
2022-08-21T11:03:54.194Z,99989.38
2022-08-21T11:06:26.121Z,99988.94
2022-08-21T11:08:56.006Z,99989.41
2022-08-21T11:11:29.751Z,99984.81
2022-08-21T11:14:10.595Z,99992.13
2022-08-21T11:16:44.789Z,99984.28
2022-08-21T11:19:16.873Z,99990.88
2022-08-21T11:21:47.340Z,99988.47
2022-08-21T11:24:21.900Z,99985.66
2022-08-21T11:26:53.625Z,99987.16
2022-08-21T11:29:24.737Z,99989.28
2022-08-21T11:32:14.581Z,99986.44
2022-08-21T11:34:49.864Z,99984.13
2022-08-21T11:37:23.905Z,99988.69
2022-08-21T11:39:56.210Z,99989.66
2022-08-21T11:42:28.388Z,99993.28
2022-08-21T11:44:58.938Z,99990.28
2022-08-21T11:47:52.063Z,99988.50
2022-08-21T11:50:35.824Z,99985.28
2022-08-21T11:53:11.025Z,99985.88
2022-08-21T11:55:41.655Z,99989.09
2022-08-21T11:58:12.187Z,99980.94
2022-08-21T12:00:43.463Z,99987.38
2022-08-21T12:03:15.390Z,99993.66
2022-08-21T12:05:45.249Z,99988.09
2022-08-21T12:08:16.630Z,99981.91
2022-08-21T12:10:49.383Z,99981.00
2022-08-21T12:13:42.152Z,99983.38
2022-08-21T12:16:13.372Z,99989.38
2022-08-21T12:18:42.971Z,99980.13
2022-08-21T12:21:23.525Z,99988.25
2022-08-21T12:24:02.344Z,99986.34
2022-08-21T12:26:31.911Z,99977.28
2022-08-21T12:29:16.459Z,99987.22
2022-08-21T12:32:06.837Z,99983.09
2022-08-21T12:34:38.139Z,99979.63
2022-08-21T12:37:09.334Z,99976.56
2022-08-21T12:39:40.683Z,99970.28
2022-08-21T12:42:15.258Z,99965.72
2022-08-21T12:44:45.752Z,99982.31
2022-08-21T12:47:19.601Z,99973.09
2022-08-21T12:49:55.550Z,99974.75
2022-08-21T12:52:25.463Z,99971.53
2022-08-21T12:54:53.157Z,99962.94
2022-08-21T12:57:23.153Z,99971.28
2022-08-21T12:59:55.875Z,99973.47
2022-08-21T13:02:26.126Z,99961.44
2022-08-21T13:04:57.658Z,99974.88
2022-08-21T13:07:29.616Z,99966.22
2022-08-21T13:10:00.201Z,99960.13
2022-08-21T13:12:29.620Z,99952.59
2022-08-21T13:15:03.218Z,99950.72
2022-08-21T13:17:33.574Z,99956.50
2022-08-21T13:20:05.160Z,99961.00
2022-08-21T13:22:33.813Z,99960.44
2022-08-21T13:25:06.935Z,99953.13
2022-08-21T13:27:35.946Z,99954.91
2022-08-21T13:30:07.947Z,99957.63
2022-08-21T13:32:39.001Z,99962.25
2022-08-21T13:35:13.941Z,99952.41
2022-08-21T13:37:42.469Z,99959.72
2022-08-21T13:40:14.314Z,99951.09
2022-08-21T13:42:43.732Z,99957.03
2022-08-21T13:45:16.125Z,99955.25
2022-08-21T13:47:44.065Z,99955.66
2022-08-21T13:50:14.094Z,99954.34
2022-08-21T13:52:50.522Z,99964.38
2022-08-21T13:55:18.372Z,99962.09
2022-08-21T13:57:45.994Z,99965.69
2022-08-21T14:00:17.643Z,99962.94
2022-08-21T14:02:47.978Z,99959.06
2022-08-21T14:05:22.037Z,99964.78
2022-08-21T14:07:52.295Z,99963.78
2022-08-21T14:10:22.853Z,99955.19
2022-08-21T14:12:53.142Z,99950.75
2022-08-21T14:15:25.849Z,99961.88
2022-08-21T14:17:53.609Z,99965.47
2022-08-21T14:20:31.958Z,99964.97
2022-08-21T14:22:59.759Z,99952.41
2022-08-21T14:25:33.567Z,99955.66
2022-08-21T14:28:19.466Z,99955.78
2022-08-21T14:30:48.657Z,99955.38
2022-08-21T14:33:25.641Z,99957.09
2022-08-21T14:35:54.605Z,99963.59
2022-08-21T14:38:26.328Z,99948.88
2022-08-21T14:40:57.638Z,99951.94
2022-08-21T14:43:25.529Z,99953.59
2022-08-21T14:45:53.278Z,99958.22
2022-08-21T14:48:20.911Z,99958.84
2022-08-21T14:50:48.416Z,99958.00
2022-08-21T14:53:17.659Z,99962.84
2022-08-21T14:56:02.897Z,99966.69
2022-08-21T14:58:30.690Z,99963.28
2022-08-21T15:01:04.383Z,99973.97
2022-08-21T15:03:32.680Z,99960.69
2022-08-21T15:06:00.942Z,99974.44
2022-08-21T15:08:30.065Z,99970.63
2022-08-21T15:11:11.864Z,99966.78
2022-08-21T15:13:41.669Z,99971.66
2022-08-21T15:16:11.077Z,99970.56
2022-08-21T15:18:38.979Z,99971.59
2022-08-21T15:21:06.837Z,99966.66
2022-08-21T15:23:36.151Z,99976.06
2022-08-21T15:26:07.613Z,99975.16
2022-08-21T15:28:37.701Z,99966.84
2022-08-21T15:31:06.517Z,99975.66
2022-08-21T15:33:34.177Z,99964.47
2022-08-21T15:36:01.706Z,99973.69
2022-08-21T15:38:29.258Z,99967.84
2022-08-21T15:40:58.104Z,99973.91
2022-08-21T15:43:30.099Z,99958.13
2022-08-21T15:46:01.316Z,99966.38
2022-08-21T15:48:28.964Z,99966.31
2022-08-21T15:50:56.665Z,99956.94
2022-08-21T15:53:24.427Z,99955.59
2022-08-21T15:55:52.087Z,99958.13
2022-08-21T15:58:21.643Z,99956.66
2022-08-21T16:00:49.205Z,99956.03
2022-08-21T16:03:22.455Z,99962.03
2022-08-21T16:05:53.089Z,99955.31
2022-08-21T16:08:20.910Z,99957.91
2022-08-21T16:10:49.012Z,99961.22
2022-08-21T16:13:19.932Z,99960.75
2022-08-21T16:15:49.300Z,99961.16
2022-08-21T16:18:16.869Z,99960.31
2022-08-21T16:20:44.429Z,99962.75
2022-08-21T16:23:11.980Z,99957.06
2022-08-21T16:25:40.602Z,99961.69
2022-08-21T16:28:12.159Z,99954.38
2022-08-21T16:30:42.079Z,99959.28
2022-08-21T16:33:17.020Z,99952.22
2022-08-21T16:35:44.545Z,99963.31
2022-08-21T16:38:12.351Z,99959.25
2022-08-21T16:40:40.045Z,99962.69
2022-08-21T16:43:07.745Z,99965.84
2022-08-21T16:45:35.349Z,99961.00
2022-08-21T16:48:04.382Z,99956.94
2022-08-21T16:50:33.345Z,99961.28
2022-08-21T16:53:00.962Z,99962.63
2022-08-21T16:55:28.761Z,99959.94
2022-08-21T16:57:56.382Z,99959.13
2022-08-21T17:00:24.148Z,99955.34
2022-08-21T17:02:54.874Z,99962.09
2022-08-21T17:05:22.567Z,99955.56
2022-08-21T17:07:51.629Z,99960.38
2022-08-21T17:10:20.031Z,99960.34
2022-08-21T17:12:55.609Z,99956.78
2022-08-21T17:15:25.399Z,99962.56
2022-08-21T17:17:53.569Z,99960.56
2022-08-21T17:20:21.816Z,99958.34
2022-08-21T17:22:51.023Z,99964.63
2022-08-21T17:25:18.614Z,99965.66
2022-08-21T17:27:47.772Z,99957.16
2022-08-21T17:30:16.343Z,99966.47
2022-08-21T17:32:44.534Z,99962.06
2022-08-21T17:35:12.909Z,99962.03
2022-08-21T17:37:40.537Z,99959.22
2022-08-21T17:40:14.291Z,99954.72
2022-08-21T17:42:42.939Z,99955.28
2022-08-21T17:45:12.690Z,99960.41
2022-08-21T17:47:40.393Z,99958.94
2022-08-21T17:50:09.694Z,99957.63
2022-08-21T17:52:37.305Z,99965.03
2022-08-21T17:55:05.701Z,99966.00
2022-08-21T17:57:36.141Z,99959.34
2022-08-21T18:00:06.735Z,99969.25
2022-08-21T18:02:39.631Z,99966.38
2022-08-21T18:05:09.081Z,99964.53
2022-08-21T18:07:36.638Z,99969.53
2022-08-21T18:10:07.246Z,99970.22
2022-08-21T18:12:36.247Z,99961.91
2022-08-21T18:15:05.090Z,99974.69
2022-08-21T18:17:33.689Z,99978.25
2022-08-21T18:20:01.918Z,99977.47
2022-08-21T18:22:29.575Z,99970.53
2022-08-21T18:24:57.139Z,99973.88
2022-08-21T18:27:29.496Z,99980.81
2022-08-21T18:30:00.099Z,99980.72
2022-08-21T18:32:31.479Z,99982.38
2022-08-21T18:35:00.753Z,99990.50
2022-08-21T18:37:28.427Z,99983.94
2022-08-21T18:39:56.005Z,99993.34
2022-08-21T18:42:28.598Z,99994.41
2022-08-21T18:45:01.601Z,99987.94
2022-08-21T18:47:33.481Z,99996.47
2022-08-21T18:50:01.371Z,99998.13
2022-08-21T18:52:29.157Z,99999.09
2022-08-21T18:54:56.772Z,100000.59
2022-08-21T18:57:26.920Z,100009.03
2022-08-21T18:59:54.681Z,100007.31
2022-08-21T19:02:24.185Z,100007.50
2022-08-21T19:04:51.822Z,100009.91
2022-08-21T19:07:19.842Z,100013.50
2022-08-21T19:10:07.593Z,100014.69
2022-08-21T19:12:35.475Z,100017.97
2022-08-21T19:15:03.503Z,100017.69
2022-08-21T19:17:32.558Z,100012.22
2022-08-21T19:20:05.742Z,100016.41
2022-08-21T19:22:33.335Z,100019.16
2022-08-21T19:25:00.981Z,100012.84
2022-08-21T19:27:29.798Z,100025.09
2022-08-21T19:29:57.561Z,100024.19
2022-08-21T19:32:25.290Z,100016.00
2022-08-21T19:34:55.075Z,100018.69
2022-08-21T19:37:25.852Z,100019.19
2022-08-21T19:39:53.972Z,100021.28
2022-08-21T19:42:22.412Z,100012.06
2022-08-21T19:44:57.665Z,100020.16
2022-08-21T19:50:17.915Z,100016.81
2022-08-21T19:52:51.581Z,100017.47
2022-08-21T19:55:19.534Z,100025.50
2022-08-21T19:57:47.225Z,100019.06
2022-08-21T20:00:17.121Z,100021.16
2022-08-21T20:02:48.039Z,100022.84
2022-08-21T20:05:18.121Z,100021.84
2022-08-21T20:07:46.146Z,100021.69
2022-08-21T20:10:13.961Z,100019.19
2022-08-21T20:12:41.814Z,100019.19
2022-08-21T20:15:09.837Z,100026.28
2022-08-21T20:17:38.672Z,100022.81
2022-08-21T20:20:07.283Z,100024.00
2022-08-21T20:22:36.351Z,100029.06
2022-08-21T20:25:04.708Z,100023.28
2022-08-21T20:27:36.467Z,100029.69
2022-08-21T20:30:09.769Z,100020.44
2022-08-21T20:32:37.323Z,100015.69
2022-08-21T20:35:06.248Z,100021.06
2022-08-21T20:37:41.765Z,100009.38
2022-08-21T20:40:11.846Z,100012.25
2022-08-21T20:42:40.099Z,100011.63
2022-08-21T20:45:09.535Z,100013.50
2022-08-21T20:47:38.254Z,100013.94
2022-08-21T20:50:13.564Z,100011.03
2022-08-21T20:52:43.093Z,100012.28
2022-08-21T20:55:12.158Z,100020.13
2022-08-21T20:57:50.884Z,100013.44
2022-08-21T21:00:22.549Z,100017.97
2022-08-21T21:02:53.701Z,100016.72
2022-08-21T21:05:23.567Z,100019.44
2022-08-21T21:08:00.567Z,100018.16
2022-08-21T21:10:32.691Z,100015.72
2022-08-21T21:13:04.777Z,100019.44
2022-08-21T21:15:35.444Z,100019.03
2022-08-21T21:18:10.513Z,100019.84
2022-08-21T21:20:48.168Z,100028.53
2022-08-21T21:23:22.398Z,100028.50
2022-08-21T21:25:55.344Z,100024.16
2022-08-21T21:28:30.500Z,100021.06
2022-08-21T21:30:59.689Z,100021.91
2022-08-21T21:33:31.528Z,100026.84
2022-08-21T21:36:00.948Z,100023.16
2022-08-21T21:38:35.330Z,100034.28
2022-08-21T21:41:12.698Z,100028.13
2022-08-21T21:43:51.961Z,100029.34
2022-08-21T21:46:30.885Z,100034.72
2022-08-21T21:49:08.105Z,100032.63
2022-08-21T21:52:00.325Z,100033.47
2022-08-21T21:54:51.971Z,100032.22
2022-08-21T21:57:31.115Z,100054.09
2022-08-21T22:00:01.768Z,100049.97
2022-08-21T22:02:50.449Z,100044.81
2022-08-21T22:05:36.462Z,100054.31
2022-08-21T22:08:11.230Z,100053.28
2022-08-21T22:10:45.669Z,100056.91
2022-08-21T22:13:26.277Z,100044.75
2022-08-21T22:15:57.054Z,100058.91
2022-08-21T22:18:28.196Z,100060.34
2022-08-21T22:20:58.390Z,100053.16
2022-08-21T22:23:28.529Z,100058.66
2022-08-21T22:26:08.797Z,100045.88
2022-08-21T22:28:39.213Z,100054.75
2022-08-21T22:31:18.142Z,100056.22
2022-08-21T22:34:05.861Z,100054.56
2022-08-21T22:36:36.456Z,100061.75
2022-08-21T22:39:06.298Z,100060.50
2022-08-21T22:41:39.335Z,100045.47
2022-08-21T22:44:12.069Z,100053.28
2022-08-21T22:46:45.751Z,100052.75
2022-08-21T22:49:22.447Z,100054.66
2022-08-21T22:51:57.421Z,100055.84
2022-08-21T22:54:31.806Z,100055.84
2022-08-21T22:57:03.133Z,100064.28
2022-08-21T22:59:34.871Z,100061.59
2022-08-21T23:02:07.230Z,100064.09
2022-08-21T23:04:48.309Z,100058.69
2022-08-21T23:07:33.158Z,100064.25
2022-08-21T23:10:00.794Z,100071.06
2022-08-21T23:12:35.662Z,100065.72
2022-08-21T23:15:06.856Z,100070.22
2022-08-21T23:17:39.698Z,100063.91
2022-08-21T23:20:12.770Z,100058.69
2022-08-21T23:22:52.388Z,100057.94
2022-08-21T23:25:36.303Z,100054.00
2022-08-21T23:28:10.157Z,100056.22
2022-08-21T23:30:42.935Z,100052.53
2022-08-21T23:33:22.805Z,100058.94
2022-08-21T23:36:10.818Z,100051.97
2022-08-21T23:38:48.953Z,100057.94
2022-08-21T23:41:33.969Z,100058.91
2022-08-21T23:44:13.633Z,100053.31
2022-08-21T23:47:00.360Z,100063.41
2022-08-21T23:49:37.613Z,100059.28
2022-08-21T23:52:18.870Z,100058.69
2022-08-21T23:54:54.525Z,100062.13
2022-08-21T23:57:33.178Z,100064.63
