createdAt,value
2016-08-04T00:02:04.333Z,47.7
2016-08-04T00:07:04.012Z,47.8
2016-08-04T00:12:04.053Z,47.7
2016-08-04T00:17:04.070Z,48.1
2016-08-04T00:22:03.995Z,47.7
2016-08-04T00:27:04.094Z,47.6
2016-08-04T00:32:04.300Z,47.8
2016-08-04T00:37:04.319Z,47.7
2016-08-04T00:42:04.174Z,47.8
2016-08-04T00:47:04.052Z,47.8
2016-08-04T00:52:04.259Z,47.8
2016-08-04T00:57:04.010Z,47.7
2016-08-04T01:02:04.113Z,47.8
2016-08-04T01:07:03.815Z,47.7
2016-08-04T01:12:03.410Z,47.7
2016-08-04T01:17:04.240Z,47.9
2016-08-04T01:22:04.370Z,47.8
2016-08-04T01:27:04.217Z,47.8
2016-08-04T01:32:04.121Z,47.8
2016-08-04T01:37:03.937Z,47.8
2016-08-04T01:42:03.557Z,47.8
2016-08-04T01:47:03.543Z,47.7
2016-08-04T01:52:04.054Z,47.8
2016-08-04T01:57:03.527Z,47.7
2016-08-04T02:02:04.271Z,47.6
2016-08-04T02:07:03.869Z,47.7
2016-08-04T02:12:03.453Z,47.7
2016-08-04T02:17:04.392Z,47.8
2016-08-04T02:22:04.110Z,48.0
2016-08-04T02:27:03.910Z,47.8
2016-08-04T02:32:03.925Z,47.7
2016-08-04T02:37:03.932Z,47.6
2016-08-04T02:42:03.452Z,47.5
2016-08-04T02:47:03.627Z,47.5
2016-08-04T02:52:04.222Z,47.5
2016-08-04T02:57:04.050Z,47.4
2016-08-04T03:02:03.846Z,47.5
2016-08-04T03:07:03.901Z,47.3
2016-08-04T03:12:03.950Z,47.6
2016-08-04T03:17:04.297Z,47.4
2016-08-04T03:22:04.076Z,47.4
2016-08-04T03:27:03.959Z,47.4
2016-08-04T03:32:17.485Z,47.4
2016-08-04T03:37:04.040Z,47.4
2016-08-04T03:42:03.810Z,47.4
2016-08-04T03:47:30.643Z,47.5
2016-08-04T03:52:03.851Z,47.5
2016-08-04T03:57:03.519Z,47.5
2016-08-04T04:02:35.354Z,47.5
2016-08-04T04:07:03.617Z,47.5
2016-08-04T04:12:04.010Z,47.5
2016-08-04T04:17:33.154Z,47.5
2016-08-04T04:22:04.280Z,47.6
2016-08-04T04:27:04.246Z,47.4
2016-08-04T04:32:35.694Z,47.5
2016-08-04T04:37:03.989Z,47.1
2016-08-04T04:42:03.589Z,47.0
2016-08-04T04:47:35.601Z,47.0
2016-08-04T04:52:03.791Z,47.1
2016-08-04T04:57:03.912Z,46.9
2016-08-04T05:02:36.224Z,46.9
2016-08-04T05:07:03.792Z,46.9
2016-08-04T05:12:04.081Z,46.9
2016-08-04T05:17:35.121Z,46.8
2016-08-04T05:22:03.717Z,46.7
2016-08-04T05:27:03.580Z,46.6
2016-08-04T05:32:32.080Z,46.4
2016-08-04T05:37:04.170Z,46.5
2016-08-04T05:42:04.143Z,46.3
2016-08-04T05:47:32.548Z,46.1
2016-08-04T05:52:03.813Z,46.0
2016-08-04T05:57:03.860Z,46.0
2016-08-04T06:02:31.578Z,45.9
2016-08-04T06:07:04.132Z,45.7
2016-08-04T06:12:04.006Z,45.6
2016-08-04T06:17:31.913Z,45.6
2016-08-04T06:22:04.363Z,45.5
2016-08-04T06:27:03.562Z,45.3
2016-08-04T06:32:31.608Z,45.2
2016-08-04T06:37:03.972Z,45.3
2016-08-04T06:42:03.737Z,45.3
2016-08-04T06:47:28.309Z,45.1
2016-08-04T06:52:03.709Z,45.1
2016-08-04T06:57:03.995Z,45.2
2016-08-04T07:02:36.307Z,45.1
2016-08-04T07:07:03.785Z,45.1
2016-08-04T07:12:03.714Z,45.5
2016-08-04T07:17:35.309Z,45.5
2016-08-04T07:22:04.293Z,45.8
2016-08-04T07:27:03.605Z,45.8
2016-08-04T07:32:31.795Z,45.8
2016-08-04T07:37:04.260Z,45.6
2016-08-04T07:42:03.363Z,45.6
2016-08-04T07:47:33.699Z,45.9
2016-08-04T07:52:04.064Z,45.4
2016-08-04T07:57:04.127Z,45.4
2016-08-04T08:02:33.274Z,46.2
2016-08-04T08:07:04.143Z,45.6
2016-08-04T08:12:04.226Z,45.6
2016-08-04T08:17:30.823Z,46.0
2016-08-04T08:22:04.028Z,45.8
2016-08-04T08:27:04.136Z,46.2
2016-08-04T08:32:34.147Z,46.2
2016-08-04T08:37:03.796Z,46.1
2016-08-04T08:42:03.819Z,46.3
2016-08-04T08:52:04.283Z,46.1
2016-08-04T08:57:04.195Z,46.5
2016-08-04T09:02:31.453Z,46.8
2016-08-04T09:07:03.527Z,47.0
2016-08-04T09:12:03.733Z,46.6
2016-08-04T09:17:31.986Z,46.8
2016-08-04T09:22:03.796Z,46.8
2016-08-04T09:27:04.414Z,46.7
2016-08-04T09:32:33.372Z,46.7
2016-08-04T09:37:03.572Z,46.7
2016-08-04T09:42:03.713Z,46.2
2016-08-04T09:47:32.239Z,46.4
2016-08-04T09:52:03.628Z,46.1
2016-08-04T09:57:03.666Z,47.0
2016-08-04T10:02:31.598Z,46.6
2016-08-04T10:07:04.275Z,46.5
2016-08-04T10:12:04.236Z,45.6
2016-08-04T10:17:31.647Z,45.6
2016-08-04T10:22:03.855Z,45.1
2016-08-04T10:27:03.922Z,45.4
2016-08-04T10:32:31.855Z,44.6
2016-08-04T10:37:03.578Z,45.3
2016-08-04T10:42:03.468Z,45.0
2016-08-04T10:47:32.165Z,44.8
2016-08-04T10:52:04.114Z,44.8
2016-08-04T10:57:04.340Z,44.6
2016-08-04T11:02:33.269Z,44.6
2016-08-04T11:07:04.156Z,45.0
2016-08-04T11:12:03.548Z,44.9
2016-08-04T11:17:32.163Z,43.9
2016-08-04T11:22:04.135Z,43.4
2016-08-04T11:27:04.028Z,43.4
2016-08-04T11:32:32.902Z,43.5
2016-08-04T11:37:04.295Z,43.3
2016-08-04T11:42:03.584Z,44.1
2016-08-04T11:47:31.412Z,44.2
2016-08-04T11:52:03.904Z,44.6
2016-08-04T11:57:04.118Z,44.2
2016-08-04T12:02:32.177Z,43.7
2016-08-04T12:07:03.989Z,44.7
2016-08-04T12:12:03.728Z,44.8
2016-08-04T12:17:34.778Z,44.8
2016-08-04T12:22:03.744Z,44.0
2016-08-04T12:27:03.944Z,44.0
2016-08-04T12:32:31.494Z,44.3
2016-08-04T12:37:04.328Z,44.1
2016-08-04T12:42:03.503Z,44.5
2016-08-04T12:47:31.248Z,45.2
2016-08-04T12:52:03.687Z,44.9
2016-08-04T12:57:03.781Z,45.6
2016-08-04T13:02:31.930Z,45.5
2016-08-04T13:07:04.005Z,45.6
2016-08-04T13:12:03.803Z,46.3
2016-08-04T13:17:32.842Z,45.1
2016-08-04T13:22:04.319Z,46.0
2016-08-04T13:27:04.326Z,45.6
2016-08-04T13:32:33.509Z,46.0
2016-08-04T13:37:04.230Z,45.6
2016-08-04T13:42:04.065Z,45.6
2016-08-04T13:47:35.124Z,44.8
2016-08-04T13:52:03.874Z,44.8
2016-08-04T13:57:03.448Z,45.6
2016-08-04T20:02:03.848Z,48.7
2016-08-04T20:07:03.759Z,48.7
2016-08-04T20:12:03.964Z,48.6
2016-08-04T20:17:04.201Z,48.8
2016-08-04T20:22:03.566Z,48.6
2016-08-04T20:27:04.346Z,48.6
2016-08-04T20:32:03.334Z,48.7
2016-08-04T20:37:04.053Z,48.8
2016-08-04T20:42:03.685Z,48.8
2016-08-04T20:47:03.831Z,48.8
2016-08-04T20:52:03.917Z,48.8
2016-08-04T20:57:04.045Z,48.8
2016-08-04T21:02:04.222Z,48.8
2016-08-04T21:07:03.477Z,48.9
2016-08-04T21:12:04.168Z,48.8
2016-08-04T21:17:03.820Z,49.1
2016-08-04T21:22:04.053Z,48.8
2016-08-04T21:27:03.574Z,48.8
2016-08-04T21:32:04.257Z,48.9
2016-08-04T21:37:04.177Z,48.8
2016-08-04T21:42:04.191Z,48.8
2016-08-04T21:47:04.101Z,48.9
2016-08-04T21:52:04.207Z,48.8
2016-08-04T21:57:03.444Z,48.8
2016-08-04T22:02:04.068Z,48.9
2016-08-04T22:07:03.926Z,48.9
2016-08-04T22:12:03.740Z,48.7
2016-08-04T22:22:04.692Z,48.5
2016-08-04T22:27:03.494Z,48.8
2016-08-04T22:32:04.487Z,48.9
2016-08-04T22:37:03.780Z,49.0
2016-08-04T22:42:04.094Z,48.9
2016-08-04T22:47:03.686Z,49.0
2016-08-04T22:52:04.228Z,49.0
2016-08-04T22:57:04.207Z,48.8
2016-08-04T23:02:03.672Z,48.7
2016-08-04T23:07:04.210Z,48.8
2016-08-04T23:12:03.764Z,48.7
2016-08-04T23:17:04.514Z,48.5
2016-08-04T23:22:03.988Z,48.6
2016-08-04T23:27:03.857Z,49.7
2016-08-04T23:32:08.691Z,50.7
2016-08-04T23:37:03.615Z,50.8
2016-08-04T23:42:04.307Z,50.7
2016-08-04T23:47:04.059Z,50.4
2016-08-04T23:52:03.839Z,49.9
2016-08-04T23:57:04.059Z,49.2
