createdAt,value
2022-08-18T00:01:24.411Z,122.80
2022-08-18T00:03:56.966Z,122.47
2022-08-18T00:06:30.760Z,121.23
2022-08-18T00:09:06.244Z,122.40
2022-08-18T00:11:41.374Z,121.97
2022-08-18T00:14:22.202Z,122.43
2022-08-18T00:16:54.622Z,121.80
2022-08-18T00:19:45.725Z,121.67
2022-08-18T00:22:16.145Z,120.37
2022-08-18T00:24:50.745Z,121.27
2022-08-18T00:27:23.455Z,121.17
2022-08-18T00:29:53.520Z,121.83
2022-08-18T00:32:25.210Z,119.97
2022-08-18T00:34:53.880Z,122.10
2022-08-18T00:37:23.420Z,121.67
2022-08-18T00:39:53.736Z,121.50
2022-08-18T00:42:29.007Z,120.97
2022-08-18T00:45:04.676Z,120.27
2022-08-18T00:47:42.885Z,119.87
2022-08-18T00:50:20.161Z,120.83
2022-08-18T00:52:58.435Z,121.53
2022-08-18T00:55:29.221Z,120.43
2022-08-18T00:58:07.477Z,120.50
2022-08-18T01:00:36.069Z,120.17
2022-08-18T01:03:13.877Z,119.63
2022-08-18T01:05:55.617Z,120.17
2022-08-18T01:08:29.151Z,120.20
2022-08-18T01:10:59.022Z,119.47
2022-08-18T01:13:32.909Z,119.97
2022-08-18T01:16:24.315Z,118.50
2022-08-18T01:19:10.881Z,120.07
2022-08-18T01:21:50.544Z,120.93
2022-08-18T01:24:47.056Z,119.97
2022-08-18T01:27:18.329Z,119.57
2022-08-18T01:29:50.586Z,120.87
2022-08-18T01:32:23.592Z,121.30
2022-08-18T01:34:52.773Z,121.27
2022-08-18T01:37:23.680Z,121.50
2022-08-18T01:41:22.377Z,121.10
2022-08-18T01:42:43.266Z,121.30
2022-08-18T01:45:12.564Z,121.17
2022-08-18T01:47:47.607Z,121.77
2022-08-18T01:50:26.576Z,120.97
2022-08-18T01:52:54.256Z,121.57
2022-08-18T01:55:21.861Z,122.37
2022-08-18T01:57:49.510Z,122.70
2022-08-18T02:00:18.971Z,122.67
2022-08-18T02:02:57.251Z,121.60
2022-08-18T02:05:40.105Z,121.97
2022-08-18T02:08:07.905Z,121.30
2022-08-18T02:10:35.425Z,121.70
2022-08-18T02:13:02.893Z,121.30
2022-08-18T02:15:31.272Z,121.70
2022-08-18T02:17:58.880Z,121.80
2022-08-18T02:20:26.487Z,122.40
2022-08-18T02:22:53.942Z,122.23
2022-08-18T02:25:21.765Z,121.83
2022-08-18T02:27:49.315Z,122.33
2022-08-18T02:30:19.475Z,121.90
2022-08-18T02:32:47.398Z,121.87
2022-08-18T02:35:14.613Z,121.30
2022-08-18T02:37:43.097Z,121.87
2022-08-18T02:40:14.718Z,121.27
2022-08-18T02:42:46.733Z,122.27
2022-08-18T02:45:14.818Z,121.73
2022-08-18T02:47:43.007Z,121.97
2022-08-18T02:50:14.033Z,122.30
2022-08-18T02:52:41.681Z,121.37
2022-08-18T02:55:10.507Z,121.47
2022-08-18T02:57:44.440Z,121.90
2022-08-18T03:00:16.438Z,121.30
2022-08-18T03:02:53.329Z,121.27
2022-08-18T03:05:21.098Z,121.80
2022-08-18T03:07:50.154Z,121.47
2022-08-18T03:10:33.243Z,121.83
2022-08-18T03:13:02.073Z,121.70
2022-08-18T03:15:29.665Z,121.60
2022-08-18T03:17:57.334Z,121.43
2022-08-18T03:20:30.485Z,121.70
2022-08-18T03:23:05.792Z,121.17
2022-08-18T03:25:45.547Z,121.00
2022-08-18T03:28:14.175Z,121.43
2022-08-18T03:30:43.173Z,121.80
2022-08-18T03:33:11.071Z,121.17
2022-08-18T03:35:38.894Z,121.03
2022-08-18T03:38:05.891Z,121.40
2022-08-18T03:40:33.526Z,121.40
2022-08-18T03:43:06.336Z,121.60
2022-08-18T03:45:54.559Z,121.30
2022-08-18T03:48:22.011Z,121.80
2022-08-18T03:50:49.629Z,121.30
2022-08-18T03:53:17.134Z,121.30
2022-08-18T03:55:44.697Z,121.17
2022-08-18T03:58:15.565Z,121.63
2022-08-18T04:00:43.063Z,121.10
2022-08-18T04:03:11.094Z,121.30
2022-08-18T04:05:41.848Z,121.17
2022-08-18T04:08:09.394Z,121.27
2022-08-18T04:10:36.482Z,121.27
2022-08-18T04:13:06.479Z,121.60
2022-08-18T04:15:34.946Z,121.53
2022-08-18T04:18:08.659Z,121.63
2022-08-18T04:20:36.498Z,121.53
2022-08-18T04:23:04.072Z,121.60
2022-08-18T04:25:33.196Z,121.67
2022-08-18T04:28:03.315Z,122.00
2022-08-18T04:30:30.758Z,121.60
2022-08-18T04:32:58.440Z,121.80
2022-08-18T04:35:29.087Z,122.10
2022-08-18T04:37:56.623Z,121.70
2022-08-18T04:40:25.266Z,121.60
2022-08-18T04:42:52.976Z,121.70
2022-08-18T04:45:20.539Z,121.57
2022-08-18T04:47:48.118Z,121.60
2022-08-18T04:50:15.648Z,121.40
2022-08-18T04:53:02.286Z,121.70
2022-08-18T04:55:29.877Z,122.10
2022-08-18T04:57:59.233Z,121.30
2022-08-18T05:00:26.769Z,121.20
2022-08-18T05:02:56.685Z,121.00
2022-08-18T05:05:24.400Z,121.20
2022-08-18T05:07:51.932Z,121.87
2022-08-18T05:10:19.568Z,121.53
2022-08-18T05:12:48.538Z,121.33
2022-08-18T05:15:17.573Z,121.50
2022-08-18T05:17:45.114Z,120.97
2022-08-18T05:20:16.249Z,121.00
2022-08-18T05:22:45.692Z,120.90
2022-08-18T05:25:14.323Z,121.00
2022-08-18T05:27:44.009Z,120.43
2022-08-18T05:30:11.960Z,120.83
2022-08-18T05:32:48.653Z,121.17
2022-08-18T05:35:24.605Z,121.07
2022-08-18T05:38:17.880Z,120.70
2022-08-18T05:40:49.872Z,121.07
2022-08-18T05:43:17.985Z,121.43
2022-08-18T05:45:49.045Z,121.00
2022-08-18T05:48:16.680Z,120.67
2022-08-18T05:50:44.359Z,120.57
2022-08-18T05:53:18.507Z,120.07
2022-08-18T05:56:22.895Z,120.77
2022-08-18T05:58:55.372Z,120.50
2022-08-18T06:01:41.297Z,120.30
2022-08-18T06:05:04.757Z,120.40
2022-08-18T06:08:07.946Z,120.10
2022-08-18T06:10:40.976Z,119.90
2022-08-18T06:13:13.077Z,119.97
2022-08-18T06:15:51.146Z,119.77
2022-08-18T06:19:08.326Z,119.80
2022-08-18T06:22:03.637Z,119.10
2022-08-18T06:24:40.556Z,119.27
2022-08-18T06:28:05.060Z,119.80
2022-08-18T06:31:35.422Z,118.90
2022-08-18T06:34:57.621Z,118.40
2022-08-18T06:38:06.150Z,118.90
2022-08-18T06:40:38.094Z,119.37
2022-08-18T06:43:18.737Z,119.00
2022-08-18T06:45:53.669Z,116.93
2022-08-18T06:48:56.998Z,118.67
2022-08-18T06:51:31.970Z,118.97
2022-08-18T06:54:22.022Z,118.47
2022-08-18T06:56:56.434Z,117.80
2022-08-18T06:59:38.291Z,118.77
2022-08-18T07:02:41.883Z,117.37
2022-08-18T07:05:31.786Z,118.63
2022-08-18T07:08:25.896Z,116.80
2022-08-18T07:10:58.123Z,115.20
2022-08-18T07:13:32.994Z,117.17
2022-08-18T07:16:57.336Z,116.30
2022-08-18T07:19:35.972Z,116.50
2022-08-18T07:22:10.110Z,115.90
2022-08-18T07:24:56.229Z,114.60
2022-08-18T07:27:54.438Z,115.00
2022-08-18T07:30:44.135Z,115.57
2022-08-18T07:33:29.723Z,115.37
2022-08-18T07:36:08.735Z,115.27
2022-08-18T07:39:10.693Z,114.43
2022-08-18T07:41:50.730Z,114.67
2022-08-18T07:44:53.504Z,114.57
2022-08-18T07:48:27.507Z,113.43
2022-08-18T07:51:24.947Z,113.87
2022-08-18T07:54:49.304Z,114.17
2022-08-18T07:57:51.472Z,114.10
2022-08-18T08:04:26.670Z,115.07
2022-08-18T08:07:25.129Z,114.87
2022-08-18T08:09:55.743Z,114.87
2022-08-18T08:12:34.503Z,115.10
2022-08-18T08:15:27.747Z,115.10
2022-08-18T08:18:26.000Z,115.03
2022-08-18T08:20:58.161Z,114.70
2022-08-18T08:23:44.944Z,115.17
2022-08-18T08:26:44.878Z,115.27
2022-08-18T08:29:48.379Z,115.47
2022-08-18T08:32:32.122Z,115.47
2022-08-18T08:35:48.695Z,116.00
2022-08-18T08:38:42.650Z,115.57
2022-08-18T08:41:19.995Z,116.03
2022-08-18T08:44:03.569Z,115.80
2022-08-18T08:46:42.354Z,115.83
2022-08-18T08:49:30.861Z,116.70
2022-08-18T08:52:18.782Z,116.90
2022-08-18T08:54:53.489Z,117.73
2022-08-18T08:57:32.125Z,116.53
2022-08-18T09:00:07.085Z,117.50
2022-08-18T09:03:04.752Z,117.37
2022-08-18T09:05:41.914Z,116.23
2022-08-18T09:08:27.245Z,117.83
2022-08-18T09:11:27.230Z,116.87
2022-08-18T09:14:25.422Z,116.70
2022-08-18T09:17:33.948Z,116.60
2022-08-18T09:20:24.165Z,116.10
2022-08-18T09:23:06.166Z,116.67
2022-08-18T09:25:40.022Z,116.10
2022-08-18T09:28:30.395Z,114.70
2022-08-18T09:31:05.491Z,112.90
2022-08-18T09:33:45.218Z,114.40
2022-08-18T09:36:31.077Z,115.27
2022-08-18T09:42:59.438Z,110.57
2022-08-18T09:45:34.063Z,109.57
2022-08-18T09:48:35.179Z,109.90
2022-08-18T09:51:18.674Z,110.83
2022-08-18T09:53:46.737Z,110.70
2022-08-18T09:56:19.650Z,110.57
2022-08-18T09:59:02.762Z,109.47
2022-08-18T10:01:40.843Z,108.20
2022-08-18T10:04:33.449Z,107.90
2022-08-18T10:07:38.736Z,111.87
2022-08-18T10:11:00.704Z,115.63
2022-08-18T10:13:49.167Z,119.87
2022-08-18T10:17:13.207Z,112.47
2022-08-18T10:19:52.198Z,106.93
2022-08-18T10:22:47.399Z,104.80
2022-08-18T10:25:34.574Z,104.17
2022-08-18T10:28:05.461Z,105.60
2022-08-18T10:30:56.936Z,105.90
2022-08-18T10:34:16.618Z,106.70
2022-08-18T10:36:58.925Z,106.57
2022-08-18T10:39:39.590Z,107.10
2022-08-18T10:42:31.554Z,108.57
2022-08-18T10:45:24.981Z,110.23
2022-08-18T10:51:59.375Z,113.50
2022-08-18T10:55:02.876Z,112.43
2022-08-18T10:58:00.423Z,110.50
2022-08-18T11:01:03.993Z,110.90
2022-08-18T11:04:14.085Z,108.97
2022-08-18T11:06:56.546Z,107.17
2022-08-18T11:09:30.341Z,105.87
2022-08-18T11:12:04.775Z,105.40
2022-08-18T11:15:22.698Z,104.97
2022-08-18T11:18:11.573Z,103.07
2022-08-18T11:20:43.014Z,102.23
2022-08-18T11:23:17.445Z,102.67
2022-08-18T11:25:45.209Z,104.27
2022-08-18T11:28:30.126Z,105.60
2022-08-18T11:30:59.343Z,105.90
2022-08-18T11:33:28.313Z,107.87
2022-08-18T11:35:58.089Z,108.87
2022-08-18T11:38:29.557Z,109.13
2022-08-18T11:41:19.676Z,109.37
2022-08-18T11:43:48.514Z,110.17
2022-08-18T11:46:28.293Z,109.37
2022-08-18T11:49:33.603Z,109.17
2022-08-18T11:52:32.915Z,109.57
2022-08-18T11:55:16.280Z,108.97
2022-08-18T11:58:00.143Z,108.83
2022-08-18T12:00:45.619Z,108.90
2022-08-18T12:03:41.692Z,108.57
2022-08-18T12:06:26.946Z,108.77
2022-08-18T12:09:19.981Z,107.97
2022-08-18T12:12:24.325Z,108.67
2022-08-18T12:15:11.867Z,108.47
2022-08-18T12:17:52.200Z,108.77
2022-08-18T12:20:21.544Z,108.50
2022-08-18T12:22:49.949Z,108.40
2022-08-18T12:25:24.781Z,108.13
2022-08-18T12:27:54.232Z,108.67
2022-08-18T12:30:21.580Z,107.60
2022-08-18T12:33:00.823Z,108.87
2022-08-18T12:35:34.983Z,107.97
2022-08-18T12:38:03.511Z,106.90
2022-08-18T12:40:41.814Z,104.77
2022-08-18T12:43:09.403Z,105.10
2022-08-18T12:45:38.511Z,104.70
2022-08-18T12:48:08.043Z,102.47
2022-08-18T12:50:50.496Z,102.20
2022-08-18T12:53:29.625Z,101.70
2022-08-18T12:56:25.361Z,102.00
2022-08-18T12:58:54.100Z,101.70
2022-08-18T13:04:12.694Z,100.57
2022-08-18T13:07:00.590Z,100.67
2022-08-18T13:09:34.573Z,100.53
2022-08-18T13:12:16.727Z,101.50
2022-08-18T13:14:45.397Z,101.70
2022-08-18T13:17:30.508Z,102.00
2022-08-18T13:20:16.597Z,101.63
2022-08-18T13:22:44.382Z,100.30
2022-08-18T13:25:32.100Z,101.17
2022-08-18T13:28:01.768Z,101.50
2022-08-18T13:30:32.065Z,101.10
2022-08-18T13:33:02.580Z,101.27
2022-08-18T13:35:37.997Z,101.20
2022-08-18T13:38:14.094Z,100.60
2022-08-18T13:40:49.711Z,100.80
2022-08-18T13:43:23.398Z,101.00
2022-08-18T13:45:52.956Z,99.97
2022-08-18T13:48:25.229Z,101.10
2022-08-18T13:50:58.823Z,101.07
2022-08-18T13:53:31.662Z,101.70
2022-08-18T13:55:59.924Z,102.47
2022-08-18T13:58:29.324Z,102.20
2022-08-18T14:01:42.549Z,102.33
2022-08-18T14:03:51.645Z,102.20
2022-08-18T14:06:24.157Z,101.70
2022-08-18T14:08:53.891Z,101.67
2022-08-18T14:11:33.033Z,102.10
2022-08-18T14:14:02.254Z,102.20
2022-08-18T14:16:31.335Z,103.40
2022-08-18T14:19:17.994Z,103.10
2022-08-18T14:22:11.377Z,102.23
2022-08-18T14:25:01.013Z,103.03
2022-08-18T14:27:35.253Z,103.40
2022-08-18T14:30:11.031Z,103.47
2022-08-18T14:32:48.812Z,104.27
2022-08-18T14:36:03.700Z,104.60
2022-08-18T14:38:06.807Z,105.27
2022-08-18T14:40:41.809Z,105.70
2022-08-18T14:43:16.600Z,105.53
2022-08-18T14:45:48.662Z,105.77
2022-08-18T14:48:20.232Z,106.17
2022-08-18T14:50:52.874Z,106.27
2022-08-18T14:53:24.282Z,107.27
2022-08-18T14:55:54.978Z,107.37
2022-08-18T14:58:28.812Z,107.00
2022-08-18T15:01:00.765Z,107.27
2022-08-18T15:03:31.873Z,107.17
2022-08-18T15:06:04.637Z,107.47
2022-08-18T15:08:35.587Z,107.97
2022-08-18T15:11:11.855Z,108.77
2022-08-18T15:13:46.019Z,108.50
2022-08-18T15:16:15.808Z,108.30
2022-08-18T15:18:45.415Z,108.70
2022-08-18T15:21:35.237Z,109.00
2022-08-18T15:24:26.174Z,109.47
2022-08-18T15:26:57.892Z,109.93
2022-08-18T15:29:30.939Z,110.50
2022-08-18T15:32:05.535Z,111.10
2022-08-18T15:34:47.361Z,112.27
2022-08-18T15:37:22.338Z,112.37
2022-08-18T15:40:21.728Z,111.93
2022-08-18T15:43:01.699Z,112.00
2022-08-18T15:45:43.485Z,111.70
2022-08-18T15:48:25.436Z,111.07
2022-08-18T15:50:53.355Z,111.10
2022-08-18T15:53:25.610Z,111.07
2022-08-18T15:55:57.983Z,110.77
2022-08-18T15:58:26.905Z,111.50
2022-08-18T16:00:58.948Z,110.77
2022-08-18T16:03:26.653Z,110.90
2022-08-18T16:05:55.335Z,110.87
2022-08-18T16:08:25.922Z,110.97
2022-08-18T16:10:54.816Z,111.90
2022-08-18T16:13:24.484Z,111.40
2022-08-18T16:15:52.320Z,111.97
2022-08-18T16:18:21.021Z,112.47
2022-08-18T16:20:48.645Z,111.80
2022-08-18T16:23:20.237Z,113.17
2022-08-18T16:25:47.778Z,113.17
2022-08-18T16:28:15.283Z,112.77
2022-08-18T16:30:42.792Z,112.90
2022-08-18T16:33:10.483Z,113.40
2022-08-18T16:35:38.104Z,113.27
2022-08-18T16:38:08.538Z,113.97
2022-08-18T16:40:37.702Z,114.07
2022-08-18T16:43:07.033Z,114.30
2022-08-18T16:45:38.302Z,114.77
2022-08-18T16:48:09.345Z,114.40
2022-08-18T16:50:38.285Z,115.17
2022-08-18T16:53:06.030Z,114.17
2022-08-18T16:55:34.043Z,114.20
2022-08-18T16:58:20.000Z,114.57
2022-08-18T17:01:05.879Z,114.60
2022-08-18T17:03:51.787Z,114.70
2022-08-18T17:06:20.233Z,114.97
2022-08-18T17:08:48.280Z,114.60
2022-08-18T17:11:19.919Z,114.90
2022-08-18T17:13:50.048Z,115.37
2022-08-18T17:16:20.721Z,114.60
2022-08-18T17:18:48.845Z,115.20
2022-08-18T17:21:21.675Z,114.30
2022-08-18T17:23:50.261Z,115.10
2022-08-18T17:27:05.914Z,115.37
2022-08-18T17:30:05.297Z,115.67
2022-08-18T17:32:42.859Z,115.47
2022-08-18T17:35:35.369Z,115.73
2022-08-18T17:38:46.299Z,115.87
2022-08-18T17:41:14.215Z,115.60
2022-08-18T17:46:28.475Z,114.77
2022-08-18T17:49:04.975Z,115.97
2022-08-18T17:51:47.092Z,115.50
2022-08-18T17:54:39.699Z,116.27
2022-08-18T17:57:28.684Z,116.20
2022-08-18T18:00:11.391Z,116.57
2022-08-18T18:02:46.083Z,116.10
2022-08-18T18:05:19.072Z,116.90
2022-08-18T18:07:50.246Z,116.23
2022-08-18T18:10:50.999Z,116.57
2022-08-18T18:13:28.472Z,115.90
2022-08-18T18:16:01.139Z,116.90
2022-08-18T18:18:46.665Z,117.00
2022-08-18T18:21:14.726Z,116.70
2022-08-18T18:23:46.652Z,117.17
2022-08-18T18:26:30.773Z,116.10
2022-08-18T18:29:22.049Z,116.50
2022-08-18T18:32:17.211Z,116.37
2022-08-18T18:34:46.289Z,116.47
2022-08-18T18:37:29.266Z,116.77
2022-08-18T18:40:05.728Z,116.40
2022-08-18T18:42:36.681Z,116.20
2022-08-18T18:45:23.733Z,117.03
2022-08-18T18:48:44.980Z,116.50
2022-08-18T18:51:50.408Z,116.57
2022-08-18T18:55:01.489Z,117.37
2022-08-18T18:57:57.224Z,117.10
2022-08-18T19:00:37.310Z,117.30
2022-08-18T19:03:24.123Z,117.27
2022-08-18T19:06:33.719Z,117.57
2022-08-18T19:09:13.414Z,118.53
2022-08-18T19:12:05.248Z,118.87
2022-08-18T19:14:52.163Z,118.87
2022-08-18T19:17:53.946Z,119.23
2022-08-18T19:20:37.192Z,119.70
2022-08-18T19:23:44.425Z,118.70
2022-08-18T19:26:27.409Z,120.23
2022-08-18T19:29:13.749Z,120.30
2022-08-18T19:31:51.612Z,120.27
2022-08-18T19:34:32.483Z,120.60
2022-08-18T19:37:42.279Z,119.87
2022-08-18T19:40:24.683Z,121.67
2022-08-18T19:43:17.343Z,122.43
2022-08-18T19:46:18.043Z,122.17
2022-08-18T19:49:09.756Z,121.50
2022-08-18T19:51:41.693Z,120.87
2022-08-18T19:54:35.607Z,121.33
2022-08-18T19:57:22.824Z,121.00
2022-08-18T20:00:11.644Z,120.33
2022-08-18T20:03:04.128Z,120.07
2022-08-18T20:05:46.576Z,119.60
2022-08-18T20:08:39.230Z,119.57
2022-08-18T20:11:41.866Z,119.37
2022-08-18T20:14:17.123Z,118.57
2022-08-18T20:17:21.692Z,119.20
2022-08-18T20:20:14.941Z,118.93
2022-08-18T20:22:55.162Z,118.47
2022-08-18T20:25:24.279Z,118.10
2022-08-18T20:28:30.945Z,117.30
2022-08-18T20:31:12.530Z,118.23
2022-08-18T20:33:47.050Z,119.17
2022-08-18T20:36:33.525Z,119.97
2022-08-18T20:39:32.040Z,121.37
2022-08-18T20:42:01.644Z,121.50
2022-08-18T20:44:48.512Z,123.33
2022-08-18T20:48:16.530Z,123.17
2022-08-18T20:51:08.968Z,124.50
2022-08-18T20:54:03.742Z,123.67
2022-08-18T20:56:50.632Z,123.30
2022-08-18T20:59:34.828Z,122.33
2022-08-18T21:02:38.262Z,121.60
2022-08-18T21:05:10.384Z,119.87
2022-08-18T21:08:19.548Z,121.67
2022-08-18T21:11:00.416Z,119.70
2022-08-18T21:13:42.776Z,120.60
2022-08-18T21:16:14.768Z,118.97
2022-08-18T21:19:00.785Z,120.17
2022-08-18T21:21:59.323Z,119.37
2022-08-18T21:24:42.196Z,119.90
2022-08-18T21:27:26.187Z,121.30
2022-08-18T21:29:59.152Z,123.47
2022-08-18T21:32:33.997Z,123.57
2022-08-18T21:35:18.818Z,122.17
2022-08-18T21:37:59.716Z,122.27
2022-08-18T21:40:49.088Z,124.07
2022-08-18T21:43:41.325Z,123.00
2022-08-18T21:46:13.408Z,121.20
2022-08-18T21:48:53.692Z,120.60
2022-08-18T21:51:30.580Z,121.10
2022-08-18T21:53:59.560Z,121.30
2022-08-18T21:56:36.025Z,122.67
2022-08-18T21:59:18.396Z,122.00
2022-08-18T22:01:57.184Z,122.27
2022-08-18T22:04:36.573Z,119.97
2022-08-18T22:07:34.398Z,122.07
2022-08-18T22:10:40.210Z,122.30
2022-08-18T22:13:46.429Z,121.40
2022-08-18T22:16:36.061Z,121.00
2022-08-18T22:19:24.048Z,121.47
2022-08-18T22:22:24.762Z,120.60
2022-08-18T22:24:58.449Z,121.00
2022-08-18T22:27:27.457Z,121.03
2022-08-18T22:30:04.489Z,121.57
2022-08-18T22:32:37.492Z,121.70
2022-08-18T22:35:08.100Z,121.50
2022-08-18T22:37:48.687Z,121.27
2022-08-18T22:40:21.586Z,121.87
2022-08-18T22:42:49.754Z,121.67
2022-08-18T22:45:18.707Z,121.87
2022-08-18T22:47:46.201Z,122.07
2022-08-18T22:50:14.892Z,121.97
2022-08-18T22:52:47.386Z,122.37
2022-08-18T22:55:21.878Z,122.03
2022-08-18T22:57:55.785Z,122.20
2022-08-18T23:00:25.764Z,122.47
2022-08-18T23:02:54.428Z,122.07
2022-08-18T23:05:22.230Z,121.40
2022-08-18T23:07:49.931Z,121.77
2022-08-18T23:10:17.933Z,121.50
2022-08-18T23:12:47.683Z,122.27
2022-08-18T23:15:17.762Z,121.90
2022-08-18T23:17:45.265Z,121.80
2022-08-18T23:20:19.252Z,120.10
2022-08-18T23:22:48.126Z,121.77
2022-08-18T23:25:16.157Z,121.40
2022-08-18T23:27:43.771Z,121.43
2022-08-18T23:30:14.755Z,121.47
2022-08-18T23:32:43.496Z,122.07
2022-08-18T23:35:11.021Z,120.53
2022-08-18T23:37:39.409Z,121.30
2022-08-18T23:40:13.211Z,122.07
2022-08-18T23:42:40.850Z,121.40
2022-08-18T23:45:09.050Z,121.57
2022-08-18T23:47:36.798Z,121.70
2022-08-18T23:50:06.588Z,121.03
2022-08-18T23:52:34.049Z,121.23
2022-08-18T23:55:09.938Z,121.80
2022-08-18T23:57:37.434Z,119.70
