createdAt,value
2022-10-01T00:00:02.424Z,8.4
2022-10-01T00:02:02.554Z,7.8
2022-10-01T00:04:02.299Z,8.1
2022-10-01T00:06:04.383Z,10.2
2022-10-01T00:08:02.348Z,9.5
2022-10-01T00:10:02.198Z,8.6
2022-10-01T00:12:02.973Z,7.9
2022-10-01T00:14:02.987Z,10.8
2022-10-01T00:16:07.194Z,8.7
2022-10-01T00:18:03.492Z,7.7
2022-10-01T00:20:02.504Z,11.7
2022-10-01T00:22:02.898Z,8.4
2022-10-01T00:24:04.724Z,9.6
2022-10-01T00:26:14.472Z,8.0
2022-10-01T00:28:02.376Z,8.1
2022-10-01T00:30:03.127Z,7.0
2022-10-01T00:32:02.303Z,10.9
2022-10-01T00:34:03.574Z,9.3
2022-10-01T00:36:03.456Z,8.5
2022-10-01T00:38:02.749Z,7.7
2022-10-01T00:40:02.407Z,9.9
2022-10-01T00:42:03.862Z,8.3
2022-10-01T00:44:12.829Z,10.3
2022-10-01T00:46:06.578Z,8.2
2022-10-01T00:48:02.780Z,8.4
2022-10-01T00:50:09.875Z,9.3
2022-10-01T00:52:05.559Z,9.7
2022-10-01T00:54:08.315Z,8.4
2022-10-01T00:56:02.326Z,10.3
2022-10-01T00:58:03.752Z,6.5
2022-10-01T01:00:07.997Z,9.2
2022-10-01T01:02:02.473Z,8.1
2022-10-01T01:04:03.025Z,7.2
2022-10-01T01:06:03.046Z,8.9
2022-10-01T01:08:04.565Z,7.9
2022-10-01T01:10:04.891Z,9.3
2022-10-01T01:12:10.980Z,10.9
2022-10-01T01:14:15.335Z,7.7
2022-10-01T01:16:09.323Z,8.8
2022-10-01T01:18:09.251Z,12.7
2022-10-01T01:20:12.864Z,9.9
2022-10-01T01:22:07.584Z,9.1
2022-10-01T01:24:10.040Z,11.5
2022-10-01T01:26:13.487Z,12.5
2022-10-01T01:28:09.027Z,11.8
2022-10-01T01:30:05.716Z,18.3
2022-10-01T01:32:14.011Z,9.1
2022-10-01T01:34:11.847Z,11.9
2022-10-01T01:36:06.930Z,10.2
2022-10-01T01:38:09.209Z,8.4
2022-10-01T01:40:06.569Z,7.9
2022-10-01T01:42:06.545Z,9.5
2022-10-01T01:44:06.480Z,9.9
2022-10-01T01:46:06.830Z,11.0
2022-10-01T01:48:04.468Z,9.2
2022-10-01T01:50:05.773Z,8.3
2022-10-01T01:52:08.131Z,9.8
2022-10-01T01:54:02.886Z,9.3
2022-10-01T01:56:02.860Z,8.6
2022-10-01T01:58:03.406Z,9.4
2022-10-01T02:00:03.530Z,8.6
2022-10-01T02:02:06.420Z,10.0
2022-10-01T02:04:05.496Z,9.3
2022-10-01T02:06:16.490Z,9.9
2022-10-01T02:08:15.884Z,8.2
2022-10-01T02:10:12.224Z,10.4
2022-10-01T02:12:13.054Z,9.5
2022-10-01T02:14:11.966Z,9.8
2022-10-01T02:16:18.564Z,11.0
2022-10-01T02:18:13.311Z,9.0
2022-10-01T02:20:08.161Z,9.8
2022-10-01T02:22:07.995Z,9.1
2022-10-01T02:24:09.120Z,8.3
2022-10-01T02:26:11.454Z,9.3
2022-10-01T02:28:06.566Z,10.8
2022-10-01T02:30:07.488Z,11.4
2022-10-01T02:32:03.164Z,9.3
2022-10-01T02:34:08.571Z,11.8
2022-10-01T02:36:06.522Z,13.3
2022-10-01T02:38:07.339Z,10.3
2022-10-01T02:40:04.874Z,9.3
2022-10-01T02:42:05.619Z,10.4
2022-10-01T02:44:07.005Z,10.5
2022-10-01T02:46:08.234Z,13.1
2022-10-01T02:48:06.989Z,11.7
2022-10-01T02:50:04.573Z,15.0
2022-10-01T02:52:12.914Z,12.3
2022-10-01T02:54:08.926Z,10.6
2022-10-01T02:56:04.468Z,10.3
2022-10-01T02:58:02.472Z,14.6
2022-10-01T03:00:06.166Z,10.1
2022-10-01T03:02:02.604Z,14.2
2022-10-01T03:04:03.443Z,11.0
2022-10-01T03:06:02.147Z,11.0
2022-10-01T03:08:02.291Z,11.4
2022-10-01T03:10:03.720Z,10.8
2022-10-01T03:12:02.640Z,11.4
2022-10-01T03:14:03.853Z,9.3
2022-10-01T03:16:02.696Z,10.8
2022-10-01T03:18:02.783Z,9.8
2022-10-01T03:20:02.333Z,10.5
2022-10-01T03:22:02.608Z,9.4
2022-10-01T03:24:02.351Z,10.2
2022-10-01T03:26:02.373Z,9.6
2022-10-01T03:28:02.628Z,14.0
2022-10-01T03:30:03.270Z,9.6
2022-10-01T03:32:02.170Z,11.4
2022-10-01T03:34:03.450Z,11.3
2022-10-01T03:36:03.191Z,10.1
2022-10-01T03:38:03.490Z,9.6
2022-10-01T03:40:03.102Z,12.2
2022-10-01T03:42:03.415Z,9.6
2022-10-01T03:44:02.358Z,7.8
2022-10-01T03:46:02.648Z,9.7
2022-10-01T03:48:02.287Z,10.1
2022-10-01T03:50:02.423Z,10.6
2022-10-01T03:52:04.000Z,10.1
2022-10-01T03:54:02.233Z,11.3
2022-10-01T03:56:02.426Z,10.1
2022-10-01T03:58:02.418Z,9.6
2022-10-01T04:00:02.330Z,7.7
2022-10-01T04:02:02.585Z,9.5
2022-10-01T04:04:03.733Z,9.6
2022-10-01T04:06:02.771Z,10.2
2022-10-01T04:08:02.204Z,7.6
2022-10-01T04:10:02.179Z,10.3
2022-10-01T04:12:02.441Z,9.3
2022-10-01T04:14:02.412Z,11.3
2022-10-01T04:16:02.717Z,10.6
2022-10-01T04:18:05.801Z,10.0
2022-10-01T04:20:02.320Z,11.8
2022-10-01T04:22:02.258Z,11.9
2022-10-01T04:24:04.741Z,11.8
2022-10-01T04:26:03.703Z,8.4
2022-10-01T04:28:05.004Z,11.2
2022-10-01T04:30:03.641Z,11.9
2022-10-01T04:32:03.108Z,12.5
2022-10-01T04:34:02.814Z,9.6
2022-10-01T04:36:02.657Z,12.0
2022-10-01T04:38:04.755Z,11.0
2022-10-01T04:40:02.454Z,9.3
2022-10-01T04:42:02.287Z,11.5
2022-10-01T04:44:02.340Z,10.1
2022-10-01T04:46:02.240Z,9.5
2022-10-01T04:48:02.633Z,11.1
2022-10-01T04:50:03.121Z,11.5
2022-10-01T04:52:02.714Z,10.2
2022-10-01T04:54:02.818Z,13.1
2022-10-01T04:56:02.305Z,9.8
2022-10-01T04:58:02.743Z,10.6
2022-10-01T05:00:04.109Z,9.2
2022-10-01T05:02:02.452Z,13.4
2022-10-01T05:04:02.956Z,14.2
2022-10-01T05:06:02.145Z,11.5
2022-10-01T05:08:03.368Z,10.0
2022-10-01T05:10:02.295Z,11.2
2022-10-01T05:12:02.452Z,12.1
2022-10-01T05:14:02.607Z,9.2
2022-10-01T05:16:03.400Z,11.7
2022-10-01T05:18:02.211Z,11.8
2022-10-01T05:20:04.335Z,11.0
2022-10-01T05:22:02.262Z,12.0
2022-10-01T05:24:02.403Z,9.3
2022-10-01T05:26:05.310Z,12.6
2022-10-01T05:28:05.063Z,10.7
2022-10-01T05:30:02.707Z,10.5
2022-10-01T05:32:02.256Z,11.7
2022-10-01T05:34:02.169Z,11.7
2022-10-01T05:36:04.725Z,8.8
2022-10-01T05:38:03.420Z,9.1
2022-10-01T05:40:03.879Z,14.4
2022-10-01T05:42:06.175Z,10.7
2022-10-01T05:44:02.747Z,9.1
2022-10-01T05:46:02.701Z,10.3
2022-10-01T05:48:05.340Z,11.0
2022-10-01T05:50:02.375Z,9.6
2022-10-01T05:52:02.852Z,10.2
2022-10-01T05:54:03.638Z,11.4
2022-10-01T05:56:02.674Z,12.0
2022-10-01T05:58:04.746Z,10.3
2022-10-01T06:00:02.827Z,12.2
2022-10-01T06:02:03.558Z,13.5
2022-10-01T06:04:02.573Z,13.3
2022-10-01T06:06:05.030Z,11.7
2022-10-01T06:08:05.140Z,10.6
2022-10-01T06:10:02.236Z,10.8
2022-10-01T06:12:02.408Z,8.8
2022-10-01T06:14:03.024Z,12.1
2022-10-01T06:16:02.416Z,11.5
2022-10-01T06:18:03.651Z,11.3
2022-10-01T06:20:02.189Z,11.8
2022-10-01T06:22:02.203Z,13.5
2022-10-01T06:24:02.465Z,12.4
2022-10-01T06:26:05.871Z,12.3
2022-10-01T06:28:05.461Z,14.8
2022-10-01T06:30:02.267Z,12.9
2022-10-01T06:32:02.801Z,13.4
2022-10-01T06:34:02.220Z,9.7
2022-10-01T06:36:04.626Z,12.1
2022-10-01T06:38:03.084Z,10.2
2022-10-01T06:40:02.217Z,11.6
2022-10-01T06:42:02.154Z,10.7
2022-10-01T06:44:02.244Z,13.9
2022-10-01T06:46:03.677Z,13.4
2022-10-01T06:48:02.783Z,13.4
2022-10-01T06:50:02.324Z,12.4
2022-10-01T06:52:11.881Z,12.0
2022-10-01T06:54:02.639Z,9.8
2022-10-01T06:56:07.809Z,11.7
2022-10-01T06:58:04.988Z,9.6
2022-10-01T07:00:02.340Z,11.1
2022-10-01T07:02:02.573Z,10.4
2022-10-01T07:04:03.232Z,18.1
2022-10-01T07:06:04.989Z,11.1
2022-10-01T07:08:02.225Z,13.6
2022-10-01T07:10:04.060Z,9.6
2022-10-01T07:12:02.983Z,11.4
2022-10-01T07:14:02.366Z,9.4
2022-10-01T07:16:03.684Z,12.0
2022-10-01T07:18:03.607Z,11.3
2022-10-01T07:20:02.929Z,13.2
2022-10-01T07:22:02.911Z,11.6
2022-10-01T07:24:02.301Z,12.0
2022-10-01T07:26:05.196Z,9.6
2022-10-01T07:28:04.790Z,12.1
2022-10-01T07:30:02.217Z,10.9
2022-10-01T07:32:03.709Z,11.6
2022-10-01T07:34:03.038Z,12.0
2022-10-01T07:36:04.534Z,9.7
2022-10-01T07:38:07.086Z,13.1
2022-10-01T07:40:07.199Z,12.0
2022-10-01T07:42:02.869Z,11.6
2022-10-01T07:44:03.018Z,12.9
2022-10-01T07:46:06.728Z,9.5
2022-10-01T07:48:04.091Z,14.4
2022-10-01T07:50:03.741Z,15.3
2022-10-01T07:52:02.525Z,15.3
2022-10-01T07:54:03.273Z,13.5
2022-10-01T07:56:03.065Z,14.3
2022-10-01T07:58:02.329Z,15.1
2022-10-01T08:00:02.496Z,13.0
2022-10-01T08:02:02.527Z,10.4
2022-10-01T08:04:11.856Z,11.5
2022-10-01T08:06:03.137Z,11.5
2022-10-01T08:08:05.530Z,13.1
2022-10-01T08:10:04.280Z,13.9
2022-10-01T08:12:02.623Z,11.0
2022-10-01T08:14:02.800Z,13.6
2022-10-01T08:16:05.893Z,11.1
2022-10-01T08:18:02.997Z,12.8
2022-10-01T08:20:02.277Z,15.2
2022-10-01T08:22:03.753Z,12.7
2022-10-01T08:24:02.528Z,10.8
2022-10-01T08:26:05.414Z,12.6
2022-10-01T08:28:03.290Z,12.7
2022-10-01T08:30:02.193Z,12.8
2022-10-01T08:32:03.123Z,10.8
2022-10-01T08:34:02.808Z,17.0
2022-10-01T08:36:02.590Z,16.1
2022-10-01T08:38:03.702Z,11.6
2022-10-01T08:40:03.237Z,12.5
2022-10-01T08:42:08.804Z,13.1
2022-10-01T08:44:05.554Z,12.0
2022-10-01T08:46:04.780Z,12.9
2022-10-01T08:48:10.693Z,11.6
2022-10-01T08:50:08.324Z,12.3
2022-10-01T08:52:06.179Z,12.7
2022-10-01T08:54:09.073Z,11.6
2022-10-01T08:56:04.058Z,10.6
2022-10-01T08:58:05.598Z,11.7
2022-10-01T09:00:07.438Z,12.5
2022-10-01T09:02:02.857Z,15.4
2022-10-01T09:04:02.607Z,13.4
2022-10-01T09:06:18.106Z,12.2
2022-10-01T09:08:16.097Z,14.1
2022-10-01T09:10:16.968Z,10.3
2022-10-01T09:12:16.565Z,11.2
2022-10-01T09:14:17.614Z,10.8
2022-10-01T09:16:12.102Z,11.4
2022-10-01T09:18:11.912Z,13.2
2022-10-01T09:20:10.763Z,12.8
2022-10-01T09:22:10.641Z,12.7
2022-10-01T09:24:08.592Z,13.1
2022-10-01T09:26:02.648Z,11.3
2022-10-01T09:28:10.748Z,13.5
2022-10-01T09:30:07.476Z,11.2
2022-10-01T09:32:05.629Z,11.9
2022-10-01T09:34:04.539Z,14.2
2022-10-01T09:36:14.886Z,15.6
2022-10-01T09:38:06.913Z,13.4
2022-10-01T09:40:15.446Z,13.2
2022-10-01T09:42:03.150Z,14.3
2022-10-01T09:44:03.466Z,12.9
2022-10-01T09:46:12.750Z,11.1
2022-10-01T09:48:14.312Z,13.2
2022-10-01T09:50:06.030Z,13.4
2022-10-01T09:52:06.814Z,11.9
2022-10-01T09:54:12.528Z,11.6
2022-10-01T09:56:08.341Z,12.5
2022-10-01T09:58:08.960Z,12.7
2022-10-01T10:00:09.472Z,11.4
2022-10-01T10:02:07.969Z,12.3
2022-10-01T10:04:02.160Z,11.1
2022-10-01T10:06:02.231Z,12.3
2022-10-01T10:08:11.088Z,11.1
2022-10-01T10:10:10.147Z,12.7
2022-10-01T10:12:03.417Z,13.4
2022-10-01T10:14:04.144Z,13.1
2022-10-01T10:16:15.755Z,12.0
2022-10-01T10:18:07.953Z,16.1
2022-10-01T10:20:11.476Z,13.0
2022-10-01T10:22:12.668Z,15.4
2022-10-01T10:24:04.773Z,14.7
2022-10-01T10:26:04.876Z,12.5
2022-10-01T10:28:03.134Z,14.0
2022-10-01T10:30:08.160Z,12.3
2022-10-01T10:32:07.451Z,15.0
2022-10-01T10:34:08.043Z,12.2
2022-10-01T10:36:05.755Z,11.2
2022-10-01T10:38:03.072Z,13.8
2022-10-01T10:40:03.407Z,12.6
2022-10-01T10:42:05.259Z,13.9
2022-10-01T10:44:06.315Z,13.4
2022-10-01T10:46:03.506Z,12.1
2022-10-01T10:48:04.705Z,12.3
2022-10-01T10:50:05.812Z,14.0
2022-10-01T10:52:02.946Z,15.7
2022-10-01T10:54:02.466Z,12.3
2022-10-01T10:56:05.454Z,16.9
2022-10-01T10:58:12.278Z,15.0
2022-10-01T11:00:12.813Z,13.8
2022-10-01T11:02:06.124Z,13.2
2022-10-01T11:04:02.500Z,15.4
2022-10-01T11:06:09.578Z,12.1
2022-10-01T11:08:05.160Z,14.2
2022-10-01T11:10:15.613Z,10.8
2022-10-01T11:12:12.298Z,15.2
2022-10-01T11:14:11.429Z,11.7
2022-10-01T11:16:21.903Z,11.7
2022-10-01T11:18:16.111Z,14.6
2022-10-01T11:20:20.582Z,15.3
2022-10-01T11:22:21.378Z,21.3
2022-10-01T11:24:21.925Z,12.8
2022-10-01T11:26:16.113Z,13.4
2022-10-01T11:28:14.365Z,12.9
2022-10-01T11:30:08.763Z,14.0
2022-10-01T11:32:18.996Z,14.2
2022-10-01T11:34:19.025Z,13.5
2022-10-01T11:36:10.455Z,14.3
2022-10-01T11:38:20.518Z,12.8
2022-10-01T11:40:12.826Z,13.6
2022-10-01T11:42:08.054Z,13.0
2022-10-01T11:44:07.657Z,13.3
2022-10-01T11:46:09.769Z,12.9
2022-10-01T11:48:07.685Z,14.5
2022-10-01T11:50:07.865Z,14.9
2022-10-01T11:52:13.373Z,16.0
2022-10-01T11:54:09.127Z,14.4
2022-10-01T11:56:16.686Z,13.4
2022-10-01T11:58:22.846Z,15.6
2022-10-01T12:00:07.659Z,13.3
2022-10-01T12:02:14.989Z,16.2
2022-10-01T12:04:06.604Z,12.7
2022-10-01T12:06:07.011Z,14.4
2022-10-01T12:08:08.874Z,13.7
2022-10-01T12:10:14.318Z,14.5
2022-10-01T12:12:07.453Z,15.1
2022-10-01T12:14:10.505Z,15.2
2022-10-01T12:16:08.282Z,14.2
2022-10-01T12:18:06.727Z,15.8
2022-10-01T12:20:12.305Z,15.5
2022-10-01T12:22:09.866Z,11.8
2022-10-01T12:24:06.593Z,11.5
2022-10-01T12:26:09.117Z,11.7
2022-10-01T12:28:10.926Z,12.0
2022-10-01T12:30:08.479Z,13.9
2022-10-01T12:32:15.779Z,15.2
2022-10-01T12:34:13.949Z,14.2
2022-10-01T12:36:11.128Z,13.8
2022-10-01T12:38:13.515Z,12.4
2022-10-01T12:40:18.692Z,13.0
2022-10-01T12:42:11.603Z,13.8
2022-10-01T12:44:13.487Z,13.1
2022-10-01T12:46:12.537Z,10.7
2022-10-01T12:48:10.258Z,10.7
2022-10-01T12:50:14.189Z,11.6
2022-10-01T12:52:11.959Z,11.6
2022-10-01T12:54:13.508Z,12.2
2022-10-01T12:56:13.032Z,12.5
2022-10-01T12:58:12.764Z,12.8
2022-10-01T13:00:10.993Z,11.2
2022-10-01T13:02:19.219Z,10.7
2022-10-01T13:04:21.313Z,11.5
2022-10-01T13:06:19.339Z,13.8
2022-10-01T13:08:14.644Z,13.8
2022-10-01T13:10:13.186Z,13.7
2022-10-01T13:12:15.319Z,12.2
2022-10-01T13:14:03.855Z,13.0
2022-10-01T13:16:09.644Z,12.6
2022-10-01T13:18:15.790Z,15.0
2022-10-01T13:20:13.783Z,12.5
2022-10-01T13:22:14.086Z,13.8
2022-10-01T13:24:09.398Z,14.3
2022-10-01T13:26:08.734Z,15.5
2022-10-01T13:28:13.051Z,12.7
2022-10-01T13:30:13.845Z,15.0
2022-10-01T13:32:04.242Z,17.7
2022-10-01T13:34:02.902Z,17.0
2022-10-01T13:36:04.931Z,15.4
2022-10-01T13:38:12.490Z,14.7
2022-10-01T13:40:04.407Z,15.9
2022-10-01T13:42:05.465Z,18.0
2022-10-01T13:44:21.483Z,14.4
2022-10-01T13:46:09.324Z,13.9
2022-10-01T13:48:11.923Z,13.5
2022-10-01T13:50:05.234Z,11.2
2022-10-01T13:52:02.894Z,14.4
2022-10-01T13:54:06.679Z,16.7
2022-10-01T13:56:04.018Z,16.8
2022-10-01T13:58:03.600Z,17.3
2022-10-01T14:00:15.989Z,16.6
2022-10-01T14:02:03.320Z,20.2
2022-10-01T14:04:15.360Z,16.7
2022-10-01T14:06:06.686Z,17.2
2022-10-01T14:08:12.901Z,17.0
2022-10-01T14:10:03.402Z,15.3
2022-10-01T14:12:15.685Z,16.2
2022-10-01T14:14:20.731Z,13.2
2022-10-01T14:16:04.158Z,13.9
2022-10-01T14:18:07.176Z,16.4
2022-10-01T14:20:03.812Z,15.5
2022-10-01T14:22:13.833Z,13.8
2022-10-01T14:24:12.371Z,13.4
2022-10-01T14:26:13.054Z,12.3
2022-10-01T14:28:13.701Z,13.5
2022-10-01T14:30:10.537Z,11.8
2022-10-01T14:32:15.087Z,17.0
2022-10-01T14:34:19.211Z,11.0
2022-10-01T14:36:10.276Z,13.2
2022-10-01T14:38:11.277Z,11.4
2022-10-01T14:40:13.203Z,13.5
2022-10-01T14:42:16.644Z,11.8
2022-10-01T14:44:02.412Z,12.4
2022-10-01T14:46:05.167Z,12.3
2022-10-01T14:48:04.333Z,9.9
2022-10-01T14:50:10.931Z,12.3
2022-10-01T14:52:05.517Z,11.5
2022-10-01T14:54:02.221Z,11.8
2022-10-01T14:56:07.895Z,17.3
2022-10-01T14:58:04.758Z,12.1
2022-10-01T15:00:08.506Z,10.9
2022-10-01T15:02:04.464Z,13.2
2022-10-01T15:04:02.445Z,47.3
2022-10-01T15:06:04.653Z,21.3
2022-10-01T15:08:10.349Z,170.7
2022-10-01T15:10:09.859Z,137.0
2022-10-01T15:12:05.574Z,193.6
2022-10-01T15:14:05.911Z,52.9
2022-10-01T15:16:03.565Z,83.1
2022-10-01T15:18:04.766Z,46.4
2022-10-01T15:20:02.882Z,37.3
2022-10-01T15:22:03.214Z,37.3
2022-10-01T15:24:04.564Z,91.5
2022-10-01T15:26:06.946Z,28.3
2022-10-01T15:28:02.326Z,16.6
2022-10-01T15:30:02.276Z,43.9
2022-10-01T15:32:03.514Z,49.3
2022-10-01T15:34:05.128Z,67.8
2022-10-01T15:36:05.499Z,55.2
2022-10-01T15:38:02.531Z,66.4
2022-10-01T15:40:04.999Z,92.4
2022-10-01T15:42:08.422Z,97.4
2022-10-01T15:44:04.140Z,18.8
2022-10-01T15:46:17.088Z,31.7
2022-10-01T15:48:02.757Z,71.5
2022-10-01T15:50:20.591Z,38.9
2022-10-01T15:52:13.790Z,35.5
2022-10-01T15:54:08.521Z,30.2
2022-10-01T15:56:10.500Z,19.0
2022-10-01T15:58:08.642Z,20.1
2022-10-01T16:00:02.274Z,14.0
2022-10-01T16:02:10.070Z,14.0
2022-10-01T16:04:06.669Z,19.8
2022-10-01T16:06:04.967Z,14.0
2022-10-01T16:08:02.522Z,17.0
2022-10-01T16:10:14.862Z,52.3
2022-10-01T16:12:06.366Z,57.8
2022-10-01T16:14:20.861Z,85.7
2022-10-01T16:16:19.075Z,17.5
2022-10-01T16:18:02.723Z,21.9
2022-10-01T16:20:21.759Z,14.9
2022-10-01T16:22:14.482Z,11.1
2022-10-01T16:24:02.285Z,11.3
2022-10-01T16:26:02.262Z,11.7
2022-10-01T16:28:05.531Z,12.2
2022-10-01T16:30:11.566Z,14.2
2022-10-01T16:32:03.172Z,12.6
2022-10-01T16:34:02.449Z,14.8
2022-10-01T16:36:19.412Z,12.1
2022-10-01T16:38:06.212Z,12.1
2022-10-01T16:40:02.478Z,10.0
2022-10-01T16:42:22.704Z,9.6
2022-10-01T16:44:05.329Z,12.3
2022-10-01T16:46:02.519Z,10.3
2022-10-01T16:48:09.675Z,11.8
2022-10-01T16:50:02.782Z,12.4
2022-10-01T16:52:03.250Z,9.7
2022-10-01T16:54:02.222Z,10.6
2022-10-01T16:56:02.591Z,10.8
2022-10-01T16:58:03.641Z,11.4
2022-10-01T17:00:02.245Z,10.0
2022-10-01T17:02:02.604Z,10.3
2022-10-01T17:04:02.334Z,12.6
2022-10-01T17:06:02.322Z,12.6
2022-10-01T17:08:10.729Z,12.9
2022-10-01T17:10:02.404Z,12.9
2022-10-01T17:12:02.237Z,17.8
2022-10-01T17:14:02.729Z,18.0
2022-10-01T17:16:04.621Z,19.0
2022-10-01T17:18:02.173Z,16.4
2022-10-01T17:20:03.084Z,18.3
2022-10-01T17:22:02.780Z,13.2
2022-10-01T17:24:02.672Z,11.1
2022-10-01T17:26:05.171Z,9.6
2022-10-01T17:28:04.673Z,11.7
2022-10-01T17:30:02.790Z,13.1
2022-10-01T17:32:03.600Z,9.8
2022-10-01T17:34:03.668Z,11.0
2022-10-01T17:36:07.080Z,8.3
2022-10-01T17:38:02.136Z,8.8
2022-10-01T17:40:02.811Z,10.2
2022-10-01T17:42:02.174Z,9.4
2022-10-01T17:44:02.316Z,9.6
2022-10-01T17:46:02.694Z,11.3
2022-10-01T17:48:02.223Z,11.6
2022-10-01T17:50:03.762Z,14.9
2022-10-01T17:52:02.359Z,13.6
2022-10-01T17:54:04.191Z,14.8
2022-10-01T17:56:05.617Z,13.0
2022-10-01T17:58:02.970Z,11.4
2022-10-01T18:00:02.664Z,8.8
2022-10-01T18:02:13.913Z,11.4
2022-10-01T18:04:05.182Z,10.8
2022-10-01T18:06:03.691Z,11.0
2022-10-01T18:08:02.743Z,11.8
2022-10-01T18:10:02.544Z,11.0
2022-10-01T18:12:03.461Z,12.2
2022-10-01T18:14:02.241Z,22.8
2022-10-01T18:16:04.807Z,32.8
2022-10-01T18:19:24.364Z,40.4
2022-10-01T18:20:02.945Z,58.9
2022-10-01T18:22:11.849Z,65.4
2022-10-01T18:24:04.688Z,68.1
2022-10-01T18:26:02.928Z,63.2
2022-10-01T18:28:02.540Z,64.2
2022-10-01T18:30:02.249Z,68.1
2022-10-01T18:32:12.114Z,67.2
2022-10-01T18:34:05.944Z,64.7
2022-10-01T18:36:04.090Z,61.2
2022-10-01T18:38:10.204Z,60.6
2022-10-01T18:40:08.161Z,59.0
2022-10-01T18:42:13.756Z,56.2
2022-10-01T18:44:02.718Z,48.6
2022-10-01T18:46:12.784Z,44.1
2022-10-01T18:48:17.369Z,40.0
2022-10-01T18:50:17.528Z,38.6
2022-10-01T18:52:17.191Z,33.5
2022-10-01T18:54:19.282Z,35.4
2022-10-01T18:56:20.950Z,35.3
2022-10-01T18:58:14.732Z,34.5
2022-10-01T19:00:11.006Z,30.9
2022-10-01T19:02:20.023Z,30.2
2022-10-01T19:04:21.289Z,32.0
2022-10-01T19:06:21.242Z,31.4
2022-10-01T19:08:14.583Z,29.4
2022-10-01T19:10:13.123Z,28.5
2022-10-01T19:12:19.841Z,31.5
2022-10-01T19:14:18.494Z,33.3
2022-10-01T19:16:09.281Z,31.7
2022-10-01T19:18:13.773Z,33.2
2022-10-01T19:20:17.226Z,38.1
2022-10-01T19:22:14.380Z,38.6
2022-10-01T19:24:21.274Z,40.8
2022-10-01T19:26:10.508Z,42.3
2022-10-01T19:28:17.738Z,43.7
2022-10-01T19:30:07.229Z,42.6
2022-10-01T19:32:07.478Z,40.7
2022-10-01T19:34:09.686Z,42.1
2022-10-01T19:36:04.787Z,39.9
2022-10-01T19:38:06.540Z,36.7
2022-10-01T19:40:13.113Z,33.8
2022-10-01T19:42:06.827Z,33.5
2022-10-01T19:44:09.382Z,36.5
2022-10-01T19:46:11.608Z,32.5
2022-10-01T19:48:10.607Z,35.1
2022-10-01T19:50:12.257Z,38.1
2022-10-01T19:52:09.950Z,36.9
2022-10-01T19:54:03.485Z,37.6
2022-10-01T19:56:03.919Z,39.2
2022-10-01T19:58:08.861Z,37.9
2022-10-01T20:00:09.879Z,44.5
2022-10-01T20:02:13.747Z,40.5
2022-10-01T20:04:11.377Z,38.5
2022-10-01T20:06:07.148Z,39.7
2022-10-01T20:08:13.569Z,37.1
2022-10-01T20:10:07.862Z,37.6
2022-10-01T20:12:14.476Z,36.7
2022-10-01T20:14:25.834Z,40.2
2022-10-01T20:16:14.259Z,36.2
2022-10-01T20:18:16.467Z,34.3
2022-10-01T20:20:13.375Z,34.3
2022-10-01T20:22:10.605Z,30.5
2022-10-01T20:24:14.384Z,33.8
2022-10-01T20:26:08.417Z,38.8
2022-10-01T20:28:10.580Z,34.0
2022-10-01T20:30:06.951Z,33.7
2022-10-01T20:32:10.248Z,32.5
2022-10-01T20:34:09.020Z,36.0
2022-10-01T20:36:11.089Z,35.4
2022-10-01T20:38:07.150Z,38.1
2022-10-01T20:40:06.613Z,33.1
2022-10-01T20:42:04.213Z,34.6
2022-10-01T20:44:05.367Z,33.9
2022-10-01T20:46:09.168Z,34.2
2022-10-01T20:48:11.382Z,33.4
2022-10-01T20:50:09.339Z,34.9
2022-10-01T20:52:11.186Z,32.5
2022-10-01T20:54:08.106Z,34.8
2022-10-01T20:56:10.721Z,34.0
2022-10-01T20:58:10.922Z,31.0
2022-10-01T21:00:08.179Z,31.1
2022-10-01T21:02:06.729Z,32.4
2022-10-01T21:04:08.880Z,31.3
2022-10-01T21:06:11.333Z,32.4
2022-10-01T21:08:07.490Z,31.1
2022-10-01T21:10:06.266Z,36.3
2022-10-01T21:12:10.560Z,36.6
2022-10-01T21:14:11.642Z,32.8
2022-10-01T21:16:15.815Z,34.1
2022-10-01T21:18:11.582Z,33.2
2022-10-01T21:20:20.565Z,29.3
2022-10-01T21:22:20.189Z,30.2
2022-10-01T21:24:21.226Z,30.1
2022-10-01T21:26:13.018Z,32.3
2022-10-01T21:28:15.357Z,35.3
2022-10-01T21:30:07.092Z,34.1
2022-10-01T21:32:15.460Z,32.6
2022-10-01T21:34:09.629Z,33.3
2022-10-01T21:36:10.941Z,31.5
2022-10-01T21:38:10.704Z,35.0
2022-10-01T21:40:12.427Z,33.1
2022-10-01T21:42:15.298Z,33.2
2022-10-01T21:44:20.989Z,40.2
2022-10-01T21:46:13.534Z,39.0
2022-10-01T21:48:15.834Z,31.9
2022-10-01T21:50:14.980Z,33.9
2022-10-01T21:52:13.425Z,34.4
2022-10-01T21:54:21.646Z,36.8
2022-10-01T21:56:16.323Z,37.2
2022-10-01T21:58:13.279Z,34.4
2022-10-01T22:00:17.521Z,35.0
2022-10-01T22:02:13.544Z,29.5
2022-10-01T22:04:11.831Z,27.5
2022-10-01T22:06:14.532Z,26.2
2022-10-01T22:08:15.504Z,24.4
2022-10-01T22:10:10.363Z,23.0
2022-10-01T22:12:05.813Z,23.0
2022-10-01T22:14:05.066Z,21.4
2022-10-01T22:16:07.799Z,25.9
2022-10-01T22:18:06.553Z,21.1
2022-10-01T22:20:06.464Z,24.1
2022-10-01T22:22:07.835Z,27.0
2022-10-01T22:24:07.456Z,23.9
2022-10-01T22:26:10.321Z,23.3
2022-10-01T22:28:06.532Z,21.6
2022-10-01T22:30:09.225Z,20.8
2022-10-01T22:32:04.801Z,18.6
2022-10-01T22:34:08.221Z,18.0
2022-10-01T22:36:08.004Z,19.8
2022-10-01T22:38:10.655Z,21.8
2022-10-01T22:40:10.580Z,21.8
2022-10-01T22:42:08.965Z,18.3
2022-10-01T22:44:12.077Z,18.8
2022-10-01T22:46:20.950Z,19.2
2022-10-01T22:48:15.275Z,19.2
2022-10-01T22:50:13.890Z,17.6
2022-10-01T22:52:15.608Z,20.2
2022-10-01T22:54:19.975Z,18.3
2022-10-01T22:56:02.373Z,18.3
2022-10-01T22:58:18.011Z,17.9
2022-10-01T23:00:08.108Z,18.1
2022-10-01T23:02:12.282Z,20.1
2022-10-01T23:04:18.581Z,18.4
2022-10-01T23:06:09.218Z,19.9
2022-10-01T23:08:11.741Z,18.6
2022-10-01T23:10:09.552Z,18.4
2022-10-01T23:12:10.926Z,18.9
2022-10-01T23:14:13.839Z,18.0
2022-10-01T23:16:07.976Z,21.7
2022-10-01T23:18:14.829Z,19.5
2022-10-01T23:20:11.648Z,17.8
2022-10-01T23:22:09.208Z,18.0
2022-10-01T23:24:13.719Z,19.1
2022-10-01T23:26:19.823Z,19.4
2022-10-01T23:28:13.638Z,21.9
2022-10-01T23:30:09.650Z,22.1
2022-10-01T23:32:16.781Z,16.6
2022-10-01T23:34:14.241Z,18.1
2022-10-01T23:36:08.625Z,16.3
2022-10-01T23:38:14.661Z,18.1
2022-10-01T23:40:07.900Z,16.8
2022-10-01T23:42:13.931Z,17.7
2022-10-01T23:44:12.582Z,19.5
2022-10-01T23:46:06.121Z,20.4
2022-10-01T23:48:10.576Z,15.7
2022-10-01T23:50:06.238Z,19.3
2022-10-01T23:52:08.387Z,15.7
2022-10-01T23:54:10.930Z,16.6
2022-10-01T23:56:17.253Z,16.4
2022-10-01T23:58:04.226Z,18.6
