createdAt,value
2017-07-20T00:02:07.955Z,20.07
2017-07-20T00:04:40.226Z,20.90
2017-07-20T00:07:12.554Z,21.53
2017-07-20T00:09:44.882Z,21.10
2017-07-20T00:12:17.086Z,20.80
2017-07-20T00:14:49.365Z,22.27
2017-07-20T00:17:21.673Z,23.77
2017-07-20T00:19:54.050Z,21.47
2017-07-20T00:22:26.477Z,22.80
2017-07-20T00:24:58.678Z,21.93
2017-07-20T00:27:31.005Z,22.10
2017-07-20T00:30:03.421Z,22.77
2017-07-20T00:32:35.749Z,22.57
2017-07-20T00:35:08.158Z,23.03
2017-07-20T00:37:40.402Z,23.43
2017-07-20T00:40:12.870Z,19.13
2017-07-20T00:42:45.129Z,21.97
2017-07-20T00:45:17.572Z,21.57
2017-07-20T00:47:50.088Z,21.50
2017-07-20T00:50:22.217Z,19.60
2017-07-20T00:52:54.754Z,19.00
2017-07-20T00:55:27.107Z,20.67
2017-07-20T00:57:59.662Z,20.40
2017-07-20T01:00:31.941Z,20.50
2017-07-20T01:03:04.327Z,19.23
2017-07-20T01:05:36.762Z,18.30
2017-07-20T01:08:09.237Z,18.60
2017-07-20T01:10:41.618Z,19.60
2017-07-20T01:13:14.042Z,18.20
2017-07-20T01:15:46.445Z,18.90
2017-07-20T01:18:18.981Z,19.60
2017-07-20T01:20:52.403Z,19.60
2017-07-20T01:23:24.836Z,20.90
2017-07-20T01:25:57.185Z,20.50
2017-07-20T01:28:29.470Z,21.20
2017-07-20T01:31:01.866Z,19.00
2017-07-20T01:33:34.151Z,20.07
2017-07-20T01:36:06.570Z,18.47
2017-07-20T01:38:38.963Z,19.83
2017-07-20T01:41:11.249Z,20.33
2017-07-20T01:43:43.502Z,19.90
2017-07-20T01:46:15.962Z,21.93
2017-07-20T01:48:48.116Z,19.30
2017-07-20T01:51:20.526Z,20.87
2017-07-20T01:53:52.813Z,18.93
2017-07-20T01:56:25.594Z,22.20
2017-07-20T01:58:58.002Z,21.10
2017-07-20T02:01:30.097Z,20.53
2017-07-20T02:04:02.369Z,21.30
2017-07-20T02:06:34.646Z,21.23
2017-07-20T02:09:06.924Z,21.73
2017-07-20T02:11:39.198Z,21.17
2017-07-20T02:14:11.558Z,21.17
2017-07-20T02:16:43.721Z,21.00
2017-07-20T02:19:16.123Z,22.80
2017-07-20T02:21:48.645Z,19.73
2017-07-20T02:24:20.722Z,20.80
2017-07-20T02:26:53.109Z,19.07
2017-07-20T02:29:25.461Z,20.10
2017-07-20T02:31:57.757Z,18.87
2017-07-20T02:34:30.137Z,20.00
2017-07-20T02:37:02.517Z,21.37
2017-07-20T02:39:34.748Z,21.03
2017-07-20T02:42:07.051Z,19.90
2017-07-20T02:44:39.390Z,20.13
2017-07-20T02:47:11.795Z,21.40
2017-07-20T02:49:44.160Z,22.40
2017-07-20T02:52:16.650Z,23.93
2017-07-20T02:54:49.107Z,21.77
2017-07-20T02:57:21.362Z,22.60
2017-07-20T02:59:54.150Z,23.00
2017-07-20T03:02:26.121Z,22.27
2017-07-20T03:04:58.521Z,22.30
2017-07-20T03:07:30.846Z,21.60
2017-07-20T03:10:03.573Z,20.60
2017-07-20T03:12:35.496Z,22.03
2017-07-20T03:15:07.818Z,20.73
2017-07-20T03:17:40.311Z,21.97
2017-07-20T03:20:12.737Z,21.07
2017-07-20T03:22:45.077Z,22.73
2017-07-20T03:25:17.520Z,22.20
2017-07-20T03:27:49.920Z,23.60
2017-07-20T03:30:22.134Z,23.07
2017-07-20T03:32:54.522Z,25.00
2017-07-20T03:35:26.878Z,25.23
2017-07-20T03:37:59.285Z,22.63
2017-07-20T03:40:31.582Z,25.93
2017-07-20T03:43:04.037Z,24.03
2017-07-20T03:45:36.285Z,24.83
2017-07-20T03:48:08.633Z,23.50
2017-07-20T03:50:40.797Z,25.70
2017-07-20T03:53:13.207Z,24.17
2017-07-20T03:55:45.592Z,27.47
2017-07-20T03:58:18.032Z,25.90
2017-07-20T04:00:50.346Z,28.60
2017-07-20T04:03:22.864Z,28.27
2017-07-20T04:05:55.255Z,25.70
2017-07-20T04:08:27.614Z,28.80
2017-07-20T04:10:59.963Z,28.10
2017-07-20T04:13:32.354Z,26.57
2017-07-20T04:16:04.837Z,27.40
2017-07-20T04:18:37.272Z,25.67
2017-07-20T04:21:09.532Z,27.70
2017-07-20T04:23:41.942Z,25.90
2017-07-20T04:26:14.438Z,24.67
2017-07-20T04:28:46.933Z,26.20
2017-07-20T04:31:19.297Z,25.57
2017-07-20T04:33:51.713Z,25.17
2017-07-20T04:36:24.057Z,24.93
2017-07-20T04:38:56.516Z,23.43
2017-07-20T04:41:28.968Z,20.73
2017-07-20T04:44:01.466Z,23.83
2017-07-20T04:46:33.917Z,22.20
2017-07-20T04:49:06.402Z,25.50
2017-07-20T04:51:38.825Z,24.70
2017-07-20T04:54:11.208Z,21.80
2017-07-20T04:56:43.478Z,25.63
2017-07-20T04:59:15.827Z,26.07
2017-07-20T05:01:48.284Z,26.63
2017-07-20T05:04:20.577Z,25.23
2017-07-20T05:06:52.941Z,25.50
2017-07-20T05:09:25.316Z,25.40
2017-07-20T05:11:57.746Z,26.70
2017-07-20T05:14:30.037Z,25.70
2017-07-20T05:17:02.349Z,24.50
2017-07-20T05:19:34.664Z,24.63
2017-07-20T05:22:07.196Z,24.90
2017-07-20T05:24:39.505Z,23.10
2017-07-20T05:27:11.938Z,24.63
2017-07-20T05:29:44.385Z,22.70
2017-07-20T05:32:16.794Z,24.20
2017-07-20T05:34:49.203Z,22.90
2017-07-20T05:37:21.802Z,21.07
2017-07-20T05:39:54.047Z,22.33
2017-07-20T05:42:26.398Z,21.10
2017-07-20T05:44:58.777Z,21.50
2017-07-20T05:47:31.168Z,19.90
2017-07-20T05:50:03.670Z,20.97
2017-07-20T05:52:36.150Z,21.00
2017-07-20T05:55:08.939Z,18.53
2017-07-20T05:57:41.138Z,17.57
2017-07-20T06:00:13.685Z,18.77
2017-07-20T06:02:46.118Z,18.10
2017-07-20T06:05:18.542Z,18.03
2017-07-20T06:07:50.949Z,18.20
2017-07-20T06:10:23.426Z,16.27
2017-07-20T06:12:55.846Z,17.40
2017-07-20T06:15:28.238Z,15.10
2017-07-20T06:18:00.650Z,17.07
2017-07-20T06:20:33.294Z,17.07
2017-07-20T06:23:05.549Z,17.27
2017-07-20T06:25:37.906Z,15.77
2017-07-20T06:28:10.331Z,17.13
2017-07-20T06:30:42.706Z,17.10
2017-07-20T06:33:15.200Z,19.00
2017-07-20T06:35:47.616Z,17.47
2017-07-20T06:38:20.015Z,16.03
2017-07-20T06:40:52.777Z,18.03
2017-07-20T06:43:24.797Z,16.80
2017-07-20T06:45:57.217Z,17.20
2017-07-20T06:48:29.856Z,14.90
2017-07-20T06:51:02.322Z,16.07
2017-07-20T06:53:34.738Z,14.80
2017-07-20T06:56:07.058Z,14.93
2017-07-20T06:58:39.633Z,14.73
2017-07-20T07:01:11.997Z,14.87
2017-07-20T07:03:44.372Z,15.13
2017-07-20T07:06:16.770Z,14.70
2017-07-20T07:08:49.121Z,15.90
2017-07-20T07:11:21.650Z,15.27
2017-07-20T07:13:54.674Z,14.40
2017-07-20T07:16:27.458Z,15.23
2017-07-20T07:18:59.801Z,14.70
2017-07-20T07:21:32.197Z,16.47
2017-07-20T07:24:04.713Z,15.10
2017-07-20T07:26:37.041Z,15.00
2017-07-20T07:29:09.430Z,15.77
2017-07-20T07:31:41.757Z,18.83
2017-07-20T07:34:14.102Z,14.63
2017-07-20T07:36:46.458Z,14.93
2017-07-20T07:39:19.125Z,16.33
2017-07-20T07:41:51.553Z,15.93
2017-07-20T07:44:23.964Z,16.30
2017-07-20T07:46:56.445Z,15.97
2017-07-20T07:49:28.737Z,17.07
2017-07-20T07:52:01.169Z,14.67
2017-07-20T07:54:33.665Z,14.43
2017-07-20T07:57:06.017Z,16.47
2017-07-20T07:59:38.705Z,15.30
2017-07-20T08:02:10.775Z,16.60
2017-07-20T08:04:44.284Z,15.63
2017-07-20T08:07:16.851Z,13.47
2017-07-20T08:09:49.150Z,13.43
2017-07-20T08:12:21.693Z,12.93
2017-07-20T08:14:54.298Z,12.23
2017-07-20T08:17:26.653Z,11.80
2017-07-20T08:19:59.086Z,10.77
2017-07-20T08:22:31.341Z,11.70
2017-07-20T08:25:03.798Z,11.10
2017-07-20T08:27:36.574Z,10.87
2017-07-20T08:30:09.153Z,10.30
2017-07-20T08:32:41.621Z,10.50
2017-07-20T08:35:14.017Z,9.13
2017-07-20T08:37:46.373Z,9.83
2017-07-20T08:40:18.873Z,9.50
2017-07-20T08:42:51.221Z,9.17
2017-07-20T08:45:23.635Z,8.43
2017-07-20T08:47:56.154Z,9.67
2017-07-20T08:50:28.798Z,9.47
2017-07-20T08:53:01.174Z,9.97
2017-07-20T08:55:33.635Z,10.10
2017-07-20T08:58:06.114Z,9.70
2017-07-20T09:00:38.589Z,10.00
2017-07-20T09:03:11.241Z,8.90
2017-07-20T09:05:43.503Z,8.87
2017-07-20T09:08:16.061Z,8.07
2017-07-20T09:10:48.425Z,9.50
2017-07-20T09:13:20.721Z,7.20
2017-07-20T09:15:53.193Z,7.67
2017-07-20T09:18:25.669Z,7.70
2017-07-20T09:20:58.088Z,7.70
2017-07-20T09:23:30.500Z,6.70
2017-07-20T09:26:02.854Z,6.30
2017-07-20T09:28:35.295Z,7.03
2017-07-20T09:31:07.735Z,6.80
2017-07-20T09:33:40.301Z,6.40
2017-07-20T09:36:12.534Z,5.70
2017-07-20T09:38:45.022Z,5.70
2017-07-20T09:41:17.457Z,5.27
2017-07-20T09:43:49.824Z,5.10
2017-07-20T09:46:22.287Z,5.20
2017-07-20T09:48:54.841Z,5.43
2017-07-20T09:51:27.190Z,4.90
2017-07-20T09:53:59.613Z,4.77
2017-07-20T09:56:32.202Z,4.67
2017-07-20T09:59:04.753Z,5.00
2017-07-20T10:01:37.130Z,5.10
2017-07-20T10:04:09.556Z,4.93
2017-07-20T10:06:42.190Z,5.30
2017-07-20T10:09:14.325Z,6.43
2017-07-20T10:11:46.760Z,6.40
2017-07-20T10:14:19.125Z,7.00
2017-07-20T10:16:51.429Z,8.13
2017-07-20T10:19:23.790Z,6.50
2017-07-20T10:21:56.061Z,7.00
2017-07-20T10:24:28.398Z,7.07
2017-07-20T10:27:00.805Z,7.20
2017-07-20T10:29:33.260Z,8.13
2017-07-20T10:32:05.702Z,7.20
2017-07-20T10:34:37.911Z,8.00
2017-07-20T10:37:10.309Z,7.43
2017-07-20T10:39:42.684Z,7.53
2017-07-20T10:42:15.257Z,7.77
2017-07-20T10:44:47.801Z,8.07
2017-07-20T10:47:20.368Z,8.33
2017-07-20T10:49:52.678Z,7.67
2017-07-20T10:52:25.222Z,8.10
2017-07-20T10:54:57.590Z,8.80
2017-07-20T10:57:30.664Z,7.80
2017-07-20T11:00:03.708Z,7.60
2017-07-20T11:02:35.751Z,7.70
2017-07-20T11:05:08.125Z,8.20
2017-07-20T11:07:40.597Z,8.60
2017-07-20T11:10:12.966Z,8.40
2017-07-20T11:12:45.300Z,7.97
2017-07-20T11:15:17.706Z,8.97
2017-07-20T11:17:50.173Z,8.50
2017-07-20T11:20:22.434Z,8.40
2017-07-20T11:22:54.854Z,8.83
2017-07-20T11:25:27.277Z,9.70
2017-07-20T11:27:59.537Z,10.10
2017-07-20T11:30:31.958Z,9.43
2017-07-20T11:33:04.243Z,9.53
2017-07-20T11:35:36.672Z,9.80
2017-07-20T11:38:09.482Z,11.57
2017-07-20T11:40:41.632Z,10.70
2017-07-20T11:43:13.861Z,10.10
2017-07-20T11:45:46.214Z,12.20
2017-07-20T11:48:18.688Z,11.70
2017-07-20T11:50:50.838Z,11.23
2017-07-20T11:53:23.343Z,12.97
2017-07-20T11:55:55.798Z,12.13
2017-07-20T11:58:28.153Z,15.30
2017-07-20T12:01:00.594Z,13.50
2017-07-20T12:03:32.968Z,12.97
2017-07-20T12:06:05.585Z,13.23
2017-07-20T12:08:37.616Z,13.40
2017-07-20T12:11:09.928Z,12.30
2017-07-20T12:13:42.334Z,13.03
2017-07-20T12:16:14.638Z,13.60
2017-07-20T12:18:47.049Z,12.90
2017-07-20T12:21:19.344Z,12.30
2017-07-20T12:23:51.854Z,11.20
2017-07-20T12:26:24.413Z,13.70
2017-07-20T12:28:56.367Z,13.10
2017-07-20T12:31:28.701Z,13.37
2017-07-20T12:34:01.089Z,12.80
2017-07-20T12:36:33.453Z,14.00
2017-07-20T12:39:05.841Z,12.90
2017-07-20T12:41:38.225Z,12.57
2017-07-20T12:44:10.598Z,11.13
2017-07-20T12:46:42.939Z,12.73
2017-07-20T12:49:15.347Z,12.57
2017-07-20T12:51:47.676Z,11.20
2017-07-20T12:54:20.104Z,11.80
2017-07-20T12:56:52.380Z,11.00
2017-07-20T12:59:24.813Z,9.77
2017-07-20T13:01:57.096Z,10.27
2017-07-20T13:04:29.493Z,9.50
2017-07-20T13:07:01.807Z,9.80
2017-07-20T13:09:34.308Z,9.30
2017-07-20T13:12:06.586Z,9.63
2017-07-20T13:14:39.082Z,8.83
2017-07-20T13:17:11.469Z,8.40
2017-07-20T13:19:44.205Z,8.80
2017-07-20T13:22:16.200Z,9.13
2017-07-20T13:24:48.583Z,9.43
2017-07-20T13:27:21.032Z,10.00
2017-07-20T13:29:53.446Z,9.60
2017-07-20T13:32:25.862Z,10.00
2017-07-20T13:34:58.377Z,8.70
2017-07-20T13:37:30.601Z,10.00
2017-07-20T13:40:02.861Z,9.23
2017-07-20T13:42:35.113Z,10.23
2017-07-20T13:45:07.450Z,10.90
2017-07-20T13:47:39.785Z,10.60
2017-07-20T13:50:12.209Z,10.40
2017-07-20T13:52:44.546Z,10.53
2017-07-20T13:55:16.926Z,10.07
2017-07-20T13:57:49.136Z,9.47
2017-07-20T14:00:21.594Z,8.83
2017-07-20T14:02:53.929Z,7.77
2017-07-20T14:05:26.413Z,8.20
2017-07-20T14:07:58.792Z,8.60
2017-07-20T14:10:31.164Z,8.80
2017-07-20T14:13:03.554Z,8.53
2017-07-20T14:15:35.864Z,9.90
2017-07-20T14:18:08.278Z,8.60
2017-07-20T14:20:40.830Z,8.33
2017-07-20T14:23:13.153Z,8.80
2017-07-20T14:25:45.524Z,8.37
2017-07-20T14:28:17.929Z,8.53
2017-07-20T14:30:50.294Z,8.53
2017-07-20T14:33:22.725Z,8.43
2017-07-20T14:35:55.158Z,8.43
2017-07-20T14:38:27.424Z,8.40
2017-07-20T14:40:59.868Z,9.20
2017-07-20T14:43:32.632Z,7.60
2017-07-20T14:46:04.818Z,8.97
2017-07-20T14:48:37.267Z,8.60
2017-07-20T14:51:09.689Z,8.20
2017-07-20T14:53:42.034Z,8.03
2017-07-20T14:56:14.473Z,8.30
2017-07-20T14:58:46.886Z,7.73
2017-07-20T15:01:19.376Z,8.40
2017-07-20T15:03:51.826Z,10.37
2017-07-20T15:06:24.414Z,9.70
2017-07-20T15:08:56.773Z,10.53
2017-07-20T15:11:29.078Z,5.60
2017-07-20T15:14:01.475Z,3.93
2017-07-20T15:16:33.725Z,4.07
2017-07-20T15:19:06.277Z,3.70
2017-07-20T15:21:38.492Z,3.47
2017-07-20T15:24:10.841Z,3.40
2017-07-20T15:26:43.223Z,4.10
2017-07-20T15:29:15.688Z,3.67
2017-07-20T15:31:56.812Z,3.70
2017-07-20T15:34:29.330Z,3.87
2017-07-20T15:37:01.594Z,3.80
2017-07-20T15:39:33.926Z,4.13
2017-07-20T15:42:06.463Z,4.57
2017-07-20T15:44:38.878Z,3.57
2017-07-20T15:47:11.488Z,3.13
2017-07-20T15:49:43.862Z,3.53
2017-07-20T15:52:15.981Z,3.17
2017-07-20T15:54:48.375Z,3.40
2017-07-20T15:57:20.842Z,3.50
2017-07-20T15:59:53.033Z,3.03
2017-07-20T16:02:25.474Z,3.43
2017-07-20T16:04:57.680Z,3.77
2017-07-20T16:07:30.112Z,3.60
2017-07-20T16:10:02.538Z,3.73
2017-07-20T16:12:34.928Z,4.37
2017-07-20T16:15:07.482Z,3.80
2017-07-20T16:17:39.892Z,3.60
2017-07-20T16:20:12.114Z,3.10
2017-07-20T16:22:44.550Z,3.50
2017-07-20T16:25:16.893Z,3.70
2017-07-20T16:27:49.389Z,2.73
2017-07-20T16:30:21.763Z,4.97
2017-07-20T16:32:54.054Z,3.30
2017-07-20T16:35:26.684Z,3.30
2017-07-20T16:37:59.897Z,3.10
2017-07-20T16:40:32.345Z,2.97
2017-07-20T16:43:05.821Z,3.03
2017-07-20T16:45:38.234Z,3.43
2017-07-20T16:48:10.632Z,3.30
2017-07-20T16:50:42.975Z,3.33
2017-07-20T16:53:15.487Z,2.90
2017-07-20T16:55:47.747Z,3.70
2017-07-20T16:58:20.100Z,3.40
2017-07-20T17:00:52.449Z,3.57
2017-07-20T17:03:24.978Z,3.43
2017-07-20T17:05:57.325Z,2.77
2017-07-20T17:08:29.814Z,3.50
2017-07-20T17:11:02.289Z,3.03
2017-07-20T17:13:34.722Z,2.73
2017-07-20T17:16:07.130Z,2.80
2017-07-20T17:18:39.649Z,3.30
2017-07-20T17:21:12.094Z,2.93
2017-07-20T17:23:44.596Z,3.67
2017-07-20T17:26:16.935Z,3.67
2017-07-20T17:28:49.238Z,4.10
2017-07-20T17:31:21.603Z,3.63
2017-07-20T17:33:54.145Z,3.60
2017-07-20T17:36:26.609Z,3.80
2017-07-20T17:38:58.936Z,3.90
2017-07-20T17:41:31.162Z,4.10
2017-07-20T17:44:03.566Z,3.60
2017-07-20T17:46:35.793Z,3.97
2017-07-20T17:49:08.218Z,4.00
2017-07-20T17:51:40.746Z,4.03
2017-07-20T17:54:13.058Z,3.87
2017-07-20T17:56:45.283Z,3.67
2017-07-20T17:59:17.746Z,3.70
2017-07-20T18:01:50.098Z,4.27
2017-07-20T18:04:22.589Z,3.60
2017-07-20T18:06:55.041Z,4.30
2017-07-20T18:09:27.392Z,4.10
2017-07-20T18:11:59.741Z,4.13
2017-07-20T18:14:33.128Z,3.93
2017-07-20T18:17:05.721Z,3.90
2017-07-20T18:19:38.217Z,3.33
2017-07-20T18:22:10.949Z,3.73
2017-07-20T18:24:43.169Z,4.03
2017-07-20T18:27:15.642Z,4.70
2017-07-20T18:29:47.950Z,3.80
2017-07-20T18:32:20.370Z,4.03
2017-07-20T18:34:52.730Z,4.00
2017-07-20T18:37:25.030Z,4.07
2017-07-20T18:39:57.514Z,4.03
2017-07-20T18:42:29.874Z,4.43
2017-07-20T18:45:02.405Z,4.63
2017-07-20T18:47:34.789Z,4.90
2017-07-20T18:50:07.215Z,4.80
2017-07-20T18:52:39.641Z,4.70
2017-07-20T18:55:12.070Z,4.80
2017-07-20T18:57:44.459Z,5.50
2017-07-20T19:00:17.376Z,5.27
2017-07-20T19:02:49.269Z,4.97
2017-07-20T19:05:21.638Z,4.30
2017-07-20T19:07:54.057Z,4.20
2017-07-20T19:10:26.577Z,4.20
2017-07-20T19:12:58.762Z,3.93
2017-07-20T19:15:31.182Z,4.30
2017-07-20T19:18:03.489Z,3.97
2017-07-20T19:20:35.914Z,4.00
2017-07-20T19:23:08.265Z,4.17
2017-07-20T19:25:40.646Z,4.40
2017-07-20T19:28:12.923Z,4.23
2017-07-20T19:30:45.309Z,4.50
2017-07-20T19:33:17.577Z,4.60
2017-07-20T19:35:49.973Z,4.77
2017-07-20T19:38:22.155Z,4.30
2017-07-20T19:40:55.062Z,5.20
2017-07-20T19:43:27.109Z,4.83
2017-07-20T19:45:59.570Z,5.57
2017-07-20T19:48:31.825Z,6.10
2017-07-20T19:51:04.181Z,5.17
2017-07-20T19:53:36.419Z,4.87
2017-07-20T19:56:08.817Z,5.17
2017-07-20T19:58:41.108Z,5.37
2017-07-20T20:01:13.448Z,5.30
2017-07-20T20:03:45.729Z,4.40
2017-07-20T20:06:18.204Z,4.20
2017-07-20T20:08:50.481Z,4.40
2017-07-20T20:11:22.878Z,4.50
2017-07-20T20:13:55.326Z,4.83
2017-07-20T20:16:27.644Z,4.50
2017-07-20T20:31:56.519Z,4.90
2017-07-20T20:34:28.581Z,5.17
2017-07-20T20:37:00.994Z,4.80
2017-07-20T20:39:33.312Z,4.70
2017-07-20T20:42:06.697Z,4.90
2017-07-20T20:44:39.605Z,5.20
2017-07-20T20:47:11.530Z,5.27
2017-07-20T20:49:44.037Z,4.50
2017-07-20T20:52:18.473Z,3.87
2017-07-20T20:54:51.089Z,4.07
2017-07-20T20:57:23.137Z,4.03
2017-07-20T20:59:55.481Z,3.70
2017-07-20T21:02:27.896Z,4.00
2017-07-20T21:05:00.288Z,3.50
2017-07-20T21:07:32.654Z,3.53
2017-07-20T21:10:05.052Z,3.50
2017-07-20T21:12:37.494Z,3.00
2017-07-20T21:15:10.024Z,2.70
2017-07-20T21:17:42.442Z,2.80
2017-07-20T21:20:14.833Z,2.60
2017-07-20T21:22:47.239Z,3.00
2017-07-20T21:25:19.621Z,2.97
2017-07-20T21:27:51.965Z,3.53
2017-07-20T21:30:24.450Z,3.10
2017-07-20T21:32:56.604Z,3.17
2017-07-20T21:35:28.969Z,2.77
2017-07-20T21:38:01.300Z,2.80
2017-07-20T21:40:33.746Z,2.83
2017-07-20T21:43:06.181Z,2.60
2017-07-20T21:45:38.866Z,2.90
2017-07-20T21:48:10.827Z,2.90
2017-07-20T21:50:43.257Z,3.20
2017-07-20T21:53:15.525Z,2.63
2017-07-20T21:55:47.974Z,2.93
2017-07-20T21:58:20.239Z,3.20
2017-07-20T22:00:53.114Z,2.83
2017-07-20T22:03:25.169Z,2.67
2017-07-20T22:05:57.549Z,3.03
2017-07-20T22:08:29.916Z,2.93
2017-07-20T22:11:02.489Z,2.70
2017-07-20T22:13:34.641Z,3.20
2017-07-20T22:16:07.174Z,2.60
2017-07-20T22:18:39.514Z,2.63
2017-07-20T22:21:11.918Z,2.57
2017-07-20T22:23:44.372Z,2.93
2017-07-20T22:26:16.853Z,2.63
2017-07-20T22:28:49.236Z,2.80
2017-07-20T22:31:21.649Z,2.90
2017-07-20T22:33:54.058Z,3.27
2017-07-20T22:36:26.452Z,2.70
2017-07-20T22:38:58.882Z,3.47
2017-07-20T22:41:31.289Z,3.23
2017-07-20T22:44:03.654Z,3.80
2017-07-20T22:46:36.092Z,3.20
2017-07-20T22:49:08.693Z,3.40
2017-07-20T22:51:41.085Z,3.77
2017-07-20T22:54:13.456Z,3.77
2017-07-20T22:56:45.768Z,5.07
2017-07-20T22:59:18.092Z,3.50
2017-07-20T23:01:50.437Z,3.80
2017-07-20T23:04:22.829Z,4.00
2017-07-20T23:06:55.265Z,3.93
2017-07-20T23:09:27.626Z,4.20
2017-07-20T23:12:00.021Z,4.30
2017-07-20T23:14:32.346Z,4.20
2017-07-20T23:17:04.830Z,3.97
2017-07-20T23:19:37.194Z,4.00
2017-07-20T23:22:09.600Z,3.63
2017-07-20T23:24:41.941Z,4.10
2017-07-20T23:27:14.409Z,4.10
2017-07-20T23:29:46.730Z,4.30
2017-07-20T23:32:19.237Z,4.50
2017-07-20T23:34:51.538Z,4.00
2017-07-20T23:37:23.925Z,4.40
2017-07-20T23:39:56.182Z,3.60
2017-07-20T23:42:29.569Z,3.50
2017-07-20T23:45:02.065Z,4.17
2017-07-20T23:47:34.470Z,4.57
2017-07-20T23:50:06.892Z,4.00
2017-07-20T23:52:39.360Z,3.53
2017-07-20T23:55:11.678Z,4.53
2017-07-20T23:57:43.937Z,3.70
