createdAt,value
2023-04-13T00:00:29.383Z,8.40
2023-04-13T00:02:57.725Z,8.40
2023-04-13T00:05:26.521Z,8.40
2023-04-13T00:07:54.915Z,8.40
2023-04-13T00:10:24.288Z,8.40
2023-04-13T00:12:52.303Z,8.30
2023-04-13T00:15:21.740Z,8.30
2023-04-13T00:17:51.476Z,8.30
2023-04-13T00:20:19.522Z,8.30
2023-04-13T00:22:48.930Z,8.30
2023-04-13T00:25:17.818Z,8.30
2023-04-13T00:27:46.015Z,8.30
2023-04-13T00:30:15.974Z,8.30
2023-04-13T00:32:45.532Z,8.30
2023-04-13T00:35:18.888Z,8.30
2023-04-13T00:37:48.174Z,8.30
2023-04-13T00:40:17.996Z,8.30
2023-04-13T00:42:47.236Z,8.30
2023-04-13T00:45:16.238Z,8.30
2023-04-13T00:47:47.007Z,8.20
2023-04-13T00:50:19.396Z,8.20
2023-04-13T00:52:49.128Z,8.20
2023-04-13T00:55:21.554Z,8.20
2023-04-13T00:57:52.440Z,8.20
2023-04-13T01:00:22.853Z,8.10
2023-04-13T01:02:52.763Z,8.20
2023-04-13T01:05:23.148Z,8.20
2023-04-13T01:08:03.206Z,8.10
2023-04-13T01:10:39.935Z,8.10
2023-04-13T01:13:17.292Z,8.10
2023-04-13T01:15:57.913Z,8.10
2023-04-13T01:18:29.438Z,8.10
2023-04-13T01:21:00.146Z,8.00
2023-04-13T01:23:38.806Z,8.10
2023-04-13T01:26:08.925Z,8.00
2023-04-13T01:28:40.588Z,8.00
2023-04-13T01:31:11.911Z,8.00
2023-04-13T01:33:41.646Z,8.00
2023-04-13T01:36:12.507Z,7.90
2023-04-13T01:38:40.901Z,7.90
2023-04-13T01:41:10.974Z,7.80
2023-04-13T01:43:46.206Z,7.80
2023-04-13T01:46:16.049Z,7.80
2023-04-13T01:49:19.623Z,7.70
2023-04-13T01:52:09.705Z,7.70
2023-04-13T01:54:41.348Z,7.70
2023-04-13T01:57:13.462Z,7.70
2023-04-13T01:59:44.879Z,7.70
2023-04-13T02:02:17.962Z,7.70
2023-04-13T02:04:46.606Z,7.70
2023-04-13T02:07:16.355Z,7.80
2023-04-13T02:09:48.062Z,7.80
2023-04-13T02:12:17.969Z,7.70
2023-04-13T02:14:47.446Z,7.70
2023-04-13T02:17:15.753Z,7.70
2023-04-13T02:19:46.154Z,7.70
2023-04-13T02:22:16.305Z,7.70
2023-04-13T02:24:44.273Z,7.70
2023-04-13T02:27:13.150Z,7.60
2023-04-13T02:29:41.657Z,7.60
2023-04-13T02:32:11.063Z,7.60
2023-04-13T02:34:40.021Z,7.60
2023-04-13T02:37:09.470Z,7.60
2023-04-13T02:39:38.109Z,7.60
2023-04-13T02:42:07.867Z,7.50
2023-04-13T02:44:36.340Z,7.50
2023-04-13T02:47:04.372Z,7.40
2023-04-13T02:49:33.918Z,7.40
2023-04-13T02:52:21.616Z,7.40
2023-04-13T02:54:58.855Z,7.40
2023-04-13T02:57:31.767Z,7.40
2023-04-13T03:00:01.173Z,7.40
2023-04-13T03:02:42.390Z,7.30
2023-04-13T03:05:12.770Z,7.30
2023-04-13T03:07:40.979Z,7.30
2023-04-13T03:10:11.361Z,7.30
2023-04-13T03:12:42.585Z,7.30
2023-04-13T03:15:12.737Z,7.30
2023-04-13T03:17:43.995Z,7.20
2023-04-13T03:20:20.691Z,7.20
2023-04-13T03:22:55.681Z,7.20
2023-04-13T03:25:24.488Z,7.10
2023-04-13T03:27:53.013Z,7.00
2023-04-13T03:30:23.645Z,7.00
2023-04-13T03:32:56.747Z,6.90
2023-04-13T03:35:29.461Z,6.90
2023-04-13T03:38:00.029Z,6.90
2023-04-13T03:40:38.719Z,6.90
2023-04-13T03:43:07.321Z,6.80
2023-04-13T03:45:39.298Z,6.80
2023-04-13T03:48:11.834Z,6.80
2023-04-13T03:50:41.188Z,6.80
2023-04-13T03:53:11.139Z,6.80
2023-04-13T03:55:40.139Z,6.80
2023-04-13T03:58:09.209Z,6.70
2023-04-13T04:00:37.248Z,6.70
2023-04-13T04:03:17.467Z,6.60
2023-04-13T04:05:57.278Z,6.60
2023-04-13T04:08:27.736Z,6.60
2023-04-13T04:10:58.949Z,6.60
2023-04-13T04:13:29.079Z,6.50
2023-04-13T04:15:59.766Z,6.50
2023-04-13T04:18:31.898Z,6.40
2023-04-13T04:21:03.867Z,6.40
2023-04-13T04:23:34.678Z,6.40
2023-04-13T04:26:06.701Z,6.40
2023-04-13T04:28:43.905Z,6.40
2023-04-13T04:31:18.136Z,6.40
2023-04-13T04:33:48.985Z,6.40
2023-04-13T04:36:20.922Z,6.30
2023-04-13T04:38:58.046Z,6.40
2023-04-13T04:41:27.240Z,6.30
2023-04-13T04:44:02.833Z,6.30
2023-04-13T04:46:38.766Z,6.30
2023-04-13T04:49:11.208Z,6.30
2023-04-13T04:51:41.686Z,6.20
2023-04-13T04:54:13.842Z,6.30
2023-04-13T04:56:41.993Z,6.30
2023-04-13T04:59:10.579Z,6.30
2023-04-13T05:01:49.836Z,6.30
2023-04-13T05:04:17.932Z,6.20
2023-04-13T05:06:48.366Z,6.20
2023-04-13T05:09:20.583Z,6.20
2023-04-13T05:11:52.496Z,6.20
2023-04-13T05:14:22.093Z,6.30
2023-04-13T05:16:51.211Z,6.20
2023-04-13T05:19:45.850Z,6.30
2023-04-13T05:22:23.206Z,6.30
2023-04-13T05:24:58.003Z,6.20
2023-04-13T05:27:26.865Z,6.20
2023-04-13T05:29:57.236Z,6.30
2023-04-13T05:32:26.628Z,6.20
2023-04-13T05:34:57.786Z,6.20
2023-04-13T05:37:29.100Z,6.20
2023-04-13T05:39:57.414Z,6.20
2023-04-13T05:42:31.918Z,6.20
2023-04-13T05:45:01.272Z,6.20
2023-04-13T05:47:30.168Z,6.30
2023-04-13T05:50:04.036Z,6.30
2023-04-13T05:52:33.994Z,6.30
2023-04-13T05:55:03.973Z,6.40
2023-04-13T05:57:32.370Z,6.40
2023-04-13T06:00:02.482Z,6.40
2023-04-13T06:02:41.750Z,6.50
2023-04-13T06:05:14.582Z,6.50
2023-04-13T06:07:44.853Z,6.50
2023-04-13T06:10:14.231Z,6.60
2023-04-13T06:12:42.710Z,6.60
2023-04-13T06:15:11.677Z,6.50
2023-04-13T06:17:39.713Z,6.50
2023-04-13T06:20:10.726Z,6.50
2023-04-13T06:22:38.776Z,6.50
2023-04-13T06:25:10.915Z,6.60
2023-04-13T06:27:40.099Z,6.70
2023-04-13T06:30:09.324Z,6.70
2023-04-13T06:32:37.765Z,6.70
2023-04-13T06:35:07.263Z,6.70
2023-04-13T06:37:41.531Z,6.70
2023-04-13T06:40:15.925Z,6.80
2023-04-13T06:42:55.104Z,6.80
2023-04-13T06:45:33.793Z,6.80
2023-04-13T06:48:07.700Z,6.70
2023-04-13T06:50:37.933Z,6.80
2023-04-13T06:53:06.934Z,6.80
2023-04-13T06:55:36.948Z,6.80
2023-04-13T06:58:04.920Z,6.80
2023-04-13T07:00:33.193Z,6.70
2023-04-13T07:03:02.831Z,6.70
2023-04-13T07:05:31.413Z,6.70
2023-04-13T07:08:06.658Z,6.70
2023-04-13T07:10:39.426Z,6.80
2023-04-13T07:13:12.543Z,6.80
2023-04-13T07:15:40.655Z,6.90
2023-04-13T07:18:08.910Z,7.00
2023-04-13T07:20:38.337Z,7.10
2023-04-13T07:23:07.382Z,7.10
2023-04-13T07:25:37.276Z,7.10
2023-04-13T07:28:07.694Z,7.10
2023-04-13T07:30:36.857Z,7.10
2023-04-13T07:33:05.353Z,7.10
2023-04-13T07:35:33.785Z,7.20
2023-04-13T07:38:01.820Z,7.20
2023-04-13T07:40:30.080Z,7.20
2023-04-13T07:43:03.776Z,7.20
2023-04-13T07:45:36.995Z,7.30
2023-04-13T07:48:05.933Z,7.30
2023-04-13T07:50:40.648Z,7.50
2023-04-13T07:53:12.096Z,7.50
2023-04-13T07:55:40.625Z,7.50
2023-04-13T07:58:10.577Z,7.50
2023-04-13T08:00:39.025Z,7.60
2023-04-13T08:03:08.733Z,7.70
2023-04-13T08:05:38.291Z,7.80
2023-04-13T08:08:06.834Z,7.90
2023-04-13T08:10:34.765Z,8.10
2023-04-13T08:13:05.957Z,8.10
2023-04-13T08:15:35.618Z,8.10
2023-04-13T08:18:03.907Z,8.10
2023-04-13T08:20:33.896Z,8.10
2023-04-13T08:23:02.747Z,8.20
2023-04-13T08:25:31.153Z,8.30
2023-04-13T08:27:59.187Z,8.40
2023-04-13T08:30:27.385Z,8.40
2023-04-13T08:33:03.430Z,8.60
2023-04-13T08:35:32.250Z,8.80
2023-04-13T08:38:04.153Z,8.90
2023-04-13T08:40:37.418Z,9.00
2023-04-13T08:43:06.609Z,9.00
2023-04-13T08:45:36.020Z,9.00
2023-04-13T08:48:05.782Z,8.80
2023-04-13T08:50:38.499Z,8.70
2023-04-13T08:53:09.232Z,8.70
2023-04-13T08:55:44.166Z,8.70
2023-04-13T08:58:13.746Z,8.70
2023-04-13T09:00:43.285Z,8.80
2023-04-13T09:03:19.111Z,8.90
2023-04-13T09:05:55.535Z,8.90
2023-04-13T09:08:24.285Z,8.80
2023-04-13T09:10:56.854Z,8.90
2023-04-13T09:13:24.845Z,8.90
2023-04-13T09:15:53.769Z,8.80
2023-04-13T09:18:34.873Z,8.80
2023-04-13T09:21:08.123Z,8.80
2023-04-13T09:23:36.136Z,8.80
2023-04-13T09:26:08.388Z,8.80
2023-04-13T09:28:46.859Z,9.00
2023-04-13T09:31:15.656Z,9.10
2023-04-13T09:33:50.561Z,9.20
2023-04-13T09:36:20.548Z,9.30
2023-04-13T09:38:53.246Z,9.30
2023-04-13T09:41:30.426Z,9.30
2023-04-13T09:43:58.828Z,9.30
2023-04-13T09:46:27.050Z,9.30
2023-04-13T09:49:04.942Z,9.30
2023-04-13T09:51:39.721Z,9.20
2023-04-13T09:54:08.132Z,9.20
2023-04-13T09:56:52.631Z,9.30
2023-04-13T09:59:22.754Z,9.50
2023-04-13T10:01:51.518Z,9.50
2023-04-13T10:04:21.776Z,9.60
2023-04-13T10:06:50.140Z,9.70
2023-04-13T10:09:18.686Z,10.00
2023-04-13T10:11:48.127Z,10.10
2023-04-13T10:14:20.900Z,10.30
2023-04-13T10:17:08.354Z,10.50
2023-04-13T10:19:43.152Z,10.80
2023-04-13T10:22:12.045Z,11.10
2023-04-13T10:24:40.889Z,11.30
2023-04-13T10:27:14.920Z,11.70
2023-04-13T10:29:43.114Z,12.00
2023-04-13T10:32:21.582Z,12.20
2023-04-13T10:34:51.161Z,12.40
2023-04-13T10:37:21.065Z,12.50
2023-04-13T10:39:50.310Z,12.70
2023-04-13T10:42:18.396Z,12.50
2023-04-13T10:44:47.972Z,12.30
2023-04-13T10:47:17.760Z,12.40
2023-04-13T10:49:46.713Z,12.50
2023-04-13T10:52:17.213Z,12.60
2023-04-13T10:54:45.783Z,12.60
2023-04-13T10:57:16.837Z,12.70
2023-04-13T10:59:57.966Z,12.50
2023-04-13T11:02:32.027Z,12.50
2023-04-13T11:05:01.399Z,12.60
2023-04-13T11:07:31.494Z,12.80
2023-04-13T11:12:30.772Z,12.90
2023-04-13T11:14:58.845Z,12.80
2023-04-13T11:17:27.306Z,12.80
2023-04-13T11:19:58.281Z,12.60
2023-04-13T11:22:28.743Z,12.10
2023-04-13T11:25:08.987Z,12.00
2023-04-13T11:27:37.962Z,11.90
2023-04-13T11:30:09.566Z,11.70
2023-04-13T11:32:41.523Z,11.70
2023-04-13T11:35:11.066Z,11.70
2023-04-13T11:37:40.841Z,11.80
2023-04-13T11:40:14.958Z,11.70
2023-04-13T11:42:45.111Z,11.80
2023-04-13T11:45:15.796Z,12.10
2023-04-13T11:47:44.331Z,12.20
2023-04-13T11:50:15.449Z,12.30
2023-04-13T11:52:45.267Z,12.50
2023-04-13T11:55:23.217Z,12.60
2023-04-13T11:57:53.500Z,12.90
2023-04-13T12:00:25.882Z,13.00
2023-04-13T12:05:27.664Z,12.70
2023-04-13T12:07:58.678Z,12.70
2023-04-13T12:10:39.472Z,12.60
2023-04-13T12:16:02.299Z,12.40
2023-04-13T12:18:42.776Z,12.30
2023-04-13T12:21:15.713Z,12.00
2023-04-13T12:23:53.809Z,11.80
2023-04-13T12:27:10.256Z,11.50
2023-04-13T12:29:13.763Z,11.40
2023-04-13T12:31:44.312Z,11.30
2023-04-13T12:34:12.404Z,11.40
2023-04-13T12:36:41.098Z,11.40
2023-04-13T12:39:09.133Z,11.40
2023-04-13T12:41:38.624Z,11.40
2023-04-13T12:44:06.900Z,11.40
2023-04-13T12:46:34.941Z,11.50
2023-04-13T12:49:03.266Z,11.40
2023-04-13T12:51:31.517Z,11.40
2023-04-13T12:53:59.533Z,11.40
2023-04-13T12:56:27.568Z,11.40
2023-04-13T12:58:57.080Z,11.40
2023-04-13T13:01:25.447Z,11.40
2023-04-13T13:03:53.687Z,11.20
2023-04-13T13:06:21.831Z,11.20
2023-04-13T13:08:51.365Z,11.10
2023-04-13T13:11:19.436Z,11.10
2023-04-13T13:13:47.385Z,11.00
2023-04-13T13:16:17.330Z,11.00
2023-04-13T13:19:00.844Z,11.00
2023-04-13T13:21:29.301Z,11.00
2023-04-13T13:23:57.315Z,11.00
2023-04-13T13:26:28.748Z,10.80
2023-04-13T13:29:04.053Z,10.90
2023-04-13T13:31:33.594Z,10.90
2023-04-13T13:34:01.628Z,11.00
2023-04-13T13:36:30.805Z,11.00
2023-04-13T13:38:59.811Z,11.00
2023-04-13T13:41:27.984Z,11.10
2023-04-13T13:43:56.097Z,11.10
2023-04-13T13:46:24.200Z,11.30
2023-04-13T13:48:55.364Z,11.40
2023-04-13T13:51:33.780Z,11.50
2023-04-13T13:54:03.670Z,11.70
2023-04-13T13:56:31.932Z,11.90
2023-04-13T13:59:00.220Z,12.20
2023-04-13T14:01:28.506Z,12.30
2023-04-13T14:03:59.362Z,12.40
2023-04-13T14:06:27.744Z,12.40
2023-04-13T14:08:56.656Z,12.50
2023-04-13T14:11:25.135Z,12.50
2023-04-13T14:13:54.144Z,12.40
2023-04-13T14:16:23.087Z,12.40
2023-04-13T14:18:51.124Z,12.40
2023-04-13T14:21:23.070Z,12.30
2023-04-13T14:23:51.333Z,12.20
2023-04-13T14:26:19.383Z,12.10
2023-04-13T14:28:47.749Z,12.10
2023-04-13T14:31:16.189Z,12.10
2023-04-13T14:33:44.252Z,12.00
2023-04-13T14:36:15.127Z,11.90
2023-04-13T14:38:44.457Z,11.70
2023-04-13T14:41:12.472Z,11.70
2023-04-13T14:43:40.503Z,11.70
2023-04-13T14:46:08.883Z,11.70
2023-04-13T14:48:37.102Z,11.60
2023-04-13T14:51:05.318Z,11.60
2023-04-13T14:53:33.323Z,11.60
2023-04-13T14:56:02.647Z,11.70
2023-04-13T14:58:30.716Z,11.70
2023-04-13T15:00:58.734Z,11.80
2023-04-13T15:03:28.831Z,11.90
2023-04-13T15:06:03.444Z,12.00
2023-04-13T15:08:33.892Z,12.00
2023-04-13T15:11:03.332Z,12.10
2023-04-13T15:13:31.269Z,12.00
2023-04-13T15:15:59.334Z,12.00
2023-04-13T15:18:27.450Z,11.90
2023-04-13T15:20:56.259Z,11.90
2023-04-13T15:23:24.313Z,11.80
2023-04-13T15:25:52.411Z,11.70
2023-04-13T15:28:21.780Z,11.70
2023-04-13T15:30:51.867Z,11.70
2023-04-13T15:33:20.073Z,11.70
2023-04-13T15:35:48.143Z,11.60
2023-04-13T15:38:16.239Z,11.60
2023-04-13T15:40:44.225Z,11.60
2023-04-13T15:43:12.266Z,11.50
2023-04-13T15:45:42.119Z,11.50
2023-04-13T15:48:10.293Z,11.50
2023-04-13T15:50:38.420Z,11.40
2023-04-13T15:53:06.696Z,11.40
2023-04-13T15:55:36.342Z,11.40
2023-04-13T15:58:04.707Z,11.40
2023-04-13T16:00:32.854Z,11.40
2023-04-13T16:03:02.803Z,11.40
2023-04-13T16:05:34.046Z,11.50
2023-04-13T16:08:02.768Z,11.50
2023-04-13T16:10:31.038Z,11.50
2023-04-13T16:12:59.000Z,11.50
2023-04-13T16:15:26.974Z,11.40
2023-04-13T16:17:56.927Z,11.40
2023-04-13T16:20:28.422Z,11.30
2023-04-13T16:22:59.363Z,11.30
2023-04-13T16:25:27.420Z,11.20
2023-04-13T16:27:56.289Z,11.10
2023-04-13T16:30:24.720Z,11.00
2023-04-13T16:32:52.814Z,11.00
2023-04-13T16:35:20.883Z,11.00
2023-04-13T16:37:50.241Z,11.00
2023-04-13T16:40:20.076Z,11.00
2023-04-13T16:42:48.361Z,10.90
2023-04-13T16:45:16.548Z,11.00
2023-04-13T16:47:44.746Z,10.90
2023-04-13T16:50:13.405Z,10.90
2023-04-13T16:52:41.875Z,11.00
2023-04-13T16:55:14.077Z,11.00
2023-04-13T16:57:43.293Z,11.00
2023-04-13T17:00:12.818Z,10.90
2023-04-13T17:02:42.404Z,10.90
2023-04-13T17:05:12.546Z,10.90
2023-04-13T17:07:47.544Z,10.80
2023-04-13T17:10:18.431Z,10.80
2023-04-13T17:12:47.200Z,10.80
2023-04-13T17:15:15.148Z,10.70
2023-04-13T17:17:43.458Z,10.60
2023-04-13T17:20:12.334Z,10.50
2023-04-13T17:22:40.518Z,10.40
2023-04-13T17:25:09.650Z,10.30
2023-04-13T17:27:43.753Z,10.30
2023-04-13T17:30:13.612Z,10.30
2023-04-13T17:32:42.189Z,10.20
2023-04-13T17:35:11.237Z,10.20
2023-04-13T17:37:39.610Z,10.10
2023-04-13T17:40:12.055Z,10.10
2023-04-13T17:42:42.123Z,10.00
2023-04-13T17:45:13.688Z,10.00
2023-04-13T17:47:44.924Z,9.90
2023-04-13T17:50:17.117Z,9.90
2023-04-13T17:52:46.406Z,9.80
2023-04-13T17:55:23.851Z,9.80
2023-04-13T17:58:01.762Z,9.80
2023-04-13T18:00:32.919Z,9.70
2023-04-13T18:03:06.094Z,9.70
2023-04-13T18:05:42.281Z,9.60
2023-04-13T18:08:16.052Z,9.60
2023-04-13T18:10:49.014Z,9.60
2023-04-13T18:13:44.881Z,9.50
2023-04-13T18:16:59.183Z,9.50
2023-04-13T18:19:50.274Z,9.40
2023-04-13T18:22:24.338Z,9.30
2023-04-13T18:24:52.779Z,9.30
2023-04-13T18:27:23.142Z,9.30
2023-04-13T18:30:03.880Z,9.20
2023-04-13T18:32:40.555Z,9.10
2023-04-13T18:35:18.071Z,9.00
2023-04-13T18:38:11.644Z,8.90
2023-04-13T18:40:48.524Z,8.80
2023-04-13T18:43:23.032Z,8.70
2023-04-13T18:45:55.340Z,8.60
2023-04-13T18:48:29.830Z,8.50
2023-04-13T18:51:43.833Z,8.40
2023-04-13T18:54:44.965Z,8.30
2023-04-13T18:58:26.666Z,8.10
2023-04-13T19:01:42.657Z,8.00
2023-04-13T19:04:24.675Z,7.80
2023-04-13T19:07:30.146Z,7.60
2023-04-13T19:10:28.488Z,7.40
2023-04-13T19:13:28.115Z,7.30
2023-04-13T19:16:12.847Z,7.30
2023-04-13T19:18:53.782Z,7.20
2023-04-13T19:21:24.002Z,7.10
2023-04-13T19:23:59.039Z,7.00
2023-04-13T19:26:42.112Z,6.90
2023-04-13T19:29:40.852Z,6.80
2023-04-13T19:32:16.980Z,6.80
2023-04-13T19:35:04.142Z,6.70
2023-04-13T19:37:57.955Z,6.70
2023-04-13T19:41:00.643Z,6.60
2023-04-13T19:48:10.191Z,6.50
2023-04-13T19:51:07.352Z,6.40
2023-04-13T19:54:18.296Z,6.20
2023-04-13T19:56:50.405Z,6.10
2023-04-13T19:59:44.230Z,6.00
2023-04-13T20:02:25.627Z,5.80
2023-04-13T20:05:31.114Z,5.70
2023-04-13T20:08:01.747Z,5.60
2023-04-13T20:10:31.601Z,5.50
2023-04-13T20:13:00.000Z,5.40
2023-04-13T20:15:29.818Z,5.40
2023-04-13T20:17:58.127Z,5.40
2023-04-13T20:20:55.344Z,5.30
2023-04-13T20:24:55.319Z,5.30
2023-04-13T20:28:54.740Z,5.20
2023-04-13T20:31:37.211Z,5.10
2023-04-13T20:34:16.490Z,5.10
2023-04-13T20:36:44.434Z,5.00
2023-04-13T20:39:13.620Z,5.00
2023-04-13T20:41:42.892Z,5.10
2023-04-13T20:44:11.813Z,5.00
2023-04-13T20:46:49.412Z,5.10
2023-04-13T20:49:17.682Z,5.10
2023-04-13T20:51:45.753Z,5.10
2023-04-13T20:54:13.769Z,5.00
2023-04-13T20:56:42.378Z,5.10
2023-04-13T20:59:10.352Z,5.10
2023-04-13T21:01:38.587Z,5.00
2023-04-13T21:04:09.830Z,5.00
2023-04-13T21:06:37.928Z,5.00
2023-04-13T21:09:06.056Z,5.00
2023-04-13T21:11:34.094Z,4.90
2023-04-13T21:14:02.330Z,5.00
2023-04-13T21:16:31.791Z,5.00
2023-04-13T21:18:59.905Z,4.90
2023-04-13T21:21:29.294Z,4.90
2023-04-13T21:23:57.355Z,4.90
2023-04-13T21:26:25.417Z,4.90
2023-04-13T21:28:54.589Z,4.90
2023-04-13T21:31:22.653Z,4.80
2023-04-13T21:33:50.920Z,4.80
2023-04-13T21:38:51.493Z,4.80
2023-04-13T21:41:20.856Z,4.80
2023-04-13T21:43:49.167Z,4.80
2023-04-13T21:46:17.452Z,4.80
2023-04-13T21:48:45.503Z,4.80
2023-04-13T21:51:13.696Z,4.70
2023-04-13T21:53:41.713Z,4.70
2023-04-13T21:56:11.129Z,4.70
2023-04-13T21:58:40.626Z,4.70
2023-04-13T22:01:08.929Z,4.70
2023-04-13T22:03:38.038Z,4.60
2023-04-13T22:06:08.432Z,4.70
2023-04-13T22:08:36.760Z,4.70
2023-04-13T22:11:05.340Z,4.70
2023-04-13T22:13:34.749Z,4.70
2023-04-13T22:16:02.851Z,4.70
2023-04-13T22:18:30.995Z,4.80
2023-04-13T22:21:00.022Z,4.80
2023-04-13T22:23:38.732Z,4.80
2023-04-13T22:29:32.107Z,4.90
2023-04-13T22:32:03.880Z,4.90
2023-04-13T22:34:48.748Z,5.00
2023-04-13T22:40:30.118Z,5.10
2023-04-13T22:43:07.707Z,5.10
2023-04-13T22:45:43.453Z,5.10
2023-04-13T22:48:13.272Z,5.10
2023-04-13T22:50:55.803Z,5.00
2023-04-13T22:53:27.033Z,5.00
2023-04-13T22:55:55.476Z,5.00
2023-04-13T22:58:23.498Z,5.00
2023-04-13T23:00:52.884Z,5.00
2023-04-13T23:03:21.267Z,5.00
2023-04-13T23:05:49.549Z,5.00
2023-04-13T23:08:17.671Z,5.00
2023-04-13T23:10:45.741Z,5.00
2023-04-13T23:13:15.681Z,5.00
2023-04-13T23:15:43.728Z,5.00
2023-04-13T23:18:13.032Z,5.00
2023-04-13T23:20:40.999Z,5.00
2023-04-13T23:23:09.236Z,5.00
2023-04-13T23:25:37.450Z,5.00
2023-04-13T23:28:06.478Z,5.00
2023-04-13T23:30:34.617Z,5.00
2023-04-13T23:33:09.226Z,5.00
2023-04-13T23:36:01.047Z,5.00
2023-04-13T23:39:07.528Z,5.00
2023-04-13T23:42:28.493Z,4.90
2023-04-13T23:45:10.595Z,5.00
2023-04-13T23:47:39.164Z,5.00
2023-04-13T23:50:07.955Z,5.00
2023-04-13T23:52:37.262Z,5.00
2023-04-13T23:55:05.752Z,5.00
2023-04-13T23:57:34.970Z,5.00
