createdAt,value
2022-12-25T00:03:30.304Z,37.17
2022-12-25T00:09:56.687Z,37.31
2022-12-25T00:16:23.156Z,37.41
2022-12-25T00:22:55.009Z,37.19
2022-12-25T00:29:36.076Z,37.53
2022-12-25T00:36:10.658Z,37.42
2022-12-25T00:42:43.835Z,37.3
2022-12-25T00:49:18.303Z,37.38
2022-12-25T00:55:43.095Z,37.43
2022-12-25T01:02:12.400Z,37.3
2022-12-25T01:08:41.253Z,37.45
2022-12-25T01:15:05.914Z,37.46
2022-12-25T01:21:33.468Z,37.52
2022-12-25T01:28:02.342Z,37.37
2022-12-25T01:34:26.962Z,37.37
2022-12-25T01:40:58.983Z,37.32
2022-12-25T01:47:29.730Z,37.29
2022-12-25T01:54:13.457Z,37.38
2022-12-25T02:00:57.935Z,37.34
2022-12-25T02:07:32.069Z,37.32
2022-12-25T02:14:10.898Z,37.4
2022-12-25T02:21:09.299Z,37.33
2022-12-25T02:28:06.300Z,37.46
2022-12-25T02:35:09.693Z,37.38
2022-12-25T02:42:07.902Z,37.35
2022-12-25T02:48:58.823Z,37.42
2022-12-25T02:55:40.249Z,37.45
2022-12-25T03:02:27.088Z,37.33
2022-12-25T03:09:03.953Z,37.39
2022-12-25T03:15:49.527Z,37.36
2022-12-25T03:22:15.007Z,37.44
2022-12-25T03:28:46.956Z,37.44
2022-12-25T03:35:36.323Z,37.31
2022-12-25T03:42:50.871Z,37.36
2022-12-25T03:49:49.519Z,37.35
2022-12-25T03:56:46.711Z,37.3
2022-12-25T04:03:24.152Z,37.43
2022-12-25T04:09:45.992Z,37.46
2022-12-25T04:16:07.192Z,37.39
2022-12-25T04:22:28.097Z,37.4
2022-12-25T04:28:54.854Z,37.36
2022-12-25T04:35:18.981Z,37.32
2022-12-25T04:41:44.353Z,37.34
2022-12-25T04:48:04.036Z,37.45
2022-12-25T04:54:30.353Z,37.3
2022-12-25T05:00:57.600Z,37.29
2022-12-25T05:07:24.360Z,37.47
2022-12-25T05:13:52.287Z,37.07
2022-12-25T05:20:18.843Z,35.96
2022-12-25T05:26:50.841Z,35.03
2022-12-25T05:33:17.068Z,34.9
2022-12-25T05:39:44.018Z,35.15
2022-12-25T05:46:13.702Z,35.3
2022-12-25T05:52:44.657Z,35.35
2022-12-25T05:59:12.044Z,35.3
2022-12-25T06:05:37.982Z,35.33
2022-12-25T06:12:06.390Z,35.53
2022-12-25T06:18:41.261Z,35.82
2022-12-25T06:25:05.947Z,36.01
2022-12-25T06:31:27.284Z,35.98
2022-12-25T06:37:59.047Z,36.24
2022-12-25T06:44:25.569Z,36.35
2022-12-25T06:50:54.796Z,36.45
2022-12-25T06:57:22.388Z,36.68
2022-12-25T07:04:03.299Z,36.7
2022-12-25T07:10:30.053Z,36.79
2022-12-25T07:16:52.359Z,36.81
2022-12-25T07:23:19.061Z,37.05
2022-12-25T07:29:48.506Z,36.96
2022-12-25T07:36:27.141Z,36.99
2022-12-25T07:42:55.060Z,37.02
2022-12-25T07:49:17.991Z,37.16
2022-12-25T07:55:47.405Z,37.09
2022-12-25T08:02:23.695Z,37.14
2022-12-25T08:08:45.911Z,37.07
2022-12-25T08:15:23.224Z,37.18
2022-12-25T08:21:52.467Z,37.06
2022-12-25T08:28:18.856Z,37.02
2022-12-25T08:34:41.979Z,36.93
2022-12-25T08:41:05.996Z,36.92
2022-12-25T08:47:33.199Z,36.73
2022-12-25T08:54:01.340Z,36.86
2022-12-25T09:00:31.058Z,36.71
2022-12-25T09:06:56.607Z,36.78
2022-12-25T09:13:19.979Z,36.7
2022-12-25T09:19:41.676Z,36.79
2022-12-25T09:26:14.064Z,36.78
2022-12-25T09:32:44.125Z,36.82
2022-12-25T09:39:07.140Z,36.84
2022-12-25T09:45:54.933Z,36.82
2022-12-25T09:52:41.961Z,37.02
2022-12-25T09:59:33.106Z,36.82
2022-12-25T10:06:28.122Z,36.98
2022-12-25T10:13:41.671Z,36.85
2022-12-25T10:20:39.493Z,36.99
2022-12-25T10:27:29.437Z,36.86
2022-12-25T10:34:15.144Z,36.81
2022-12-25T10:40:52.250Z,36.92
2022-12-25T10:47:43.301Z,36.88
2022-12-25T10:54:20.506Z,36.94
2022-12-25T11:01:10.535Z,36.93
2022-12-25T11:07:55.549Z,37.01
2022-12-25T11:14:38.494Z,36.84
2022-12-25T11:21:32.528Z,36.73
2022-12-25T11:28:07.001Z,36.83
2022-12-25T11:35:09.079Z,36.96
2022-12-25T11:42:08.550Z,36.51
2022-12-25T11:49:14.166Z,36.68
2022-12-25T11:56:25.385Z,36.72
2022-12-25T12:03:23.124Z,36.59
2022-12-25T12:10:24.118Z,36.95
2022-12-25T12:17:16.697Z,36.93
2022-12-25T12:24:16.564Z,37.05
2022-12-25T12:31:21.111Z,36.9
2022-12-25T12:38:15.184Z,37.01
2022-12-25T12:45:13.559Z,36.88
2022-12-25T12:52:19.681Z,36.91
2022-12-25T12:59:08.382Z,37.04
2022-12-25T13:06:13.378Z,37.03
2022-12-25T13:13:14.601Z,37
2022-12-25T13:20:02.195Z,36.92
2022-12-25T13:26:47.315Z,37.1
2022-12-25T13:33:40.196Z,36.98
2022-12-25T13:40:26.251Z,37.04
2022-12-25T13:47:07.463Z,36.9
2022-12-25T13:53:54.608Z,37.06
2022-12-25T14:00:38.591Z,36.83
2022-12-25T14:07:23.332Z,37.01
2022-12-25T14:13:53.485Z,37.06
2022-12-25T14:20:35.200Z,36.95
2022-12-25T14:27:39.709Z,36.94
2022-12-25T14:34:31.159Z,37.03
2022-12-25T14:41:25.864Z,37.14
2022-12-25T14:48:25.852Z,37.05
2022-12-25T14:55:22.175Z,36.89
2022-12-25T15:02:17.659Z,36.96
2022-12-25T15:09:00.216Z,36.91
2022-12-25T15:15:28.871Z,36.66
2022-12-25T15:22:11.086Z,36.56
2022-12-25T15:28:39.258Z,36.41
2022-12-25T15:35:14.581Z,36.6
2022-12-25T15:41:51.617Z,36.75
2022-12-25T15:48:14.300Z,36.81
2022-12-25T15:54:36.315Z,36.64
2022-12-25T16:01:09.378Z,36.77
2022-12-25T16:07:39.419Z,36.88
2022-12-25T16:14:06.648Z,36.89
2022-12-25T16:20:32.392Z,37.06
2022-12-25T16:27:04.406Z,37.16
2022-12-25T16:33:32.327Z,37.07
2022-12-25T16:39:59.042Z,37.05
2022-12-25T16:46:25.432Z,37.02
2022-12-25T16:52:52.659Z,36.99
2022-12-25T16:59:24.377Z,37.08
2022-12-25T17:05:52.261Z,37.14
2022-12-25T17:12:24.354Z,37.22
2022-12-25T17:18:58.658Z,37.03
2022-12-25T17:25:31.091Z,37.08
2022-12-25T17:31:59.735Z,36.97
2022-12-25T17:38:34.714Z,37.04
2022-12-25T17:45:03.861Z,37.06
2022-12-25T17:51:29.287Z,36.88
2022-12-25T17:57:57.412Z,37
2022-12-25T18:04:27.593Z,37.26
2022-12-25T18:10:52.368Z,37.11
2022-12-25T18:17:19.345Z,37.16
2022-12-25T18:23:44.618Z,37.14
2022-12-25T18:30:08.628Z,37.23
2022-12-25T18:36:39.374Z,37.1
2022-12-25T18:43:06.743Z,37
2022-12-25T18:49:42.319Z,36.99
2022-12-25T18:56:19.635Z,37.22
2022-12-25T19:02:41.757Z,37.09
2022-12-25T19:09:02.318Z,37.09
2022-12-25T19:15:29.271Z,37.35
2022-12-25T19:21:55.543Z,37.15
2022-12-25T19:28:30.712Z,36.87
2022-12-25T19:34:57.447Z,36.64
2022-12-25T19:41:26.765Z,36.66
2022-12-25T19:47:52.425Z,36.73
2022-12-25T19:54:29.131Z,36.54
2022-12-25T20:00:58.837Z,36.72
2022-12-25T20:07:33.993Z,36.9
2022-12-25T20:13:59.300Z,37.05
2022-12-25T20:20:25.469Z,37.2
2022-12-25T20:27:03.512Z,36.97
2022-12-25T20:33:29.786Z,37.03
2022-12-25T20:39:57.558Z,37.21
2022-12-25T20:46:28.676Z,37.32
2022-12-25T20:52:59.822Z,37.42
2022-12-25T20:59:37.557Z,37.43
2022-12-25T21:06:02.449Z,37.47
2022-12-25T21:12:26.376Z,37.49
2022-12-25T21:19:02.403Z,37.58
2022-12-25T21:25:30.223Z,37.6
2022-12-25T21:32:03.641Z,37.5
2022-12-25T21:38:26.241Z,37.52
2022-12-25T21:45:02.390Z,37.54
2022-12-25T21:51:25.385Z,37.54
2022-12-25T21:57:54.264Z,37.57
2022-12-25T22:04:20.330Z,37.59
2022-12-25T22:10:54.429Z,37.63
2022-12-25T22:17:24.070Z,37.53
2022-12-25T22:23:54.401Z,37.59
2022-12-25T22:30:33.436Z,37.63
2022-12-25T22:36:55.552Z,37.67
2022-12-25T22:43:32.507Z,37.59
2022-12-25T22:50:05.519Z,37.6
2022-12-25T22:56:32.432Z,37.58
2022-12-25T23:03:01.885Z,37.58
2022-12-25T23:09:27.528Z,37.57
2022-12-25T23:15:54.848Z,37.63
2022-12-25T23:22:19.659Z,37.51
2022-12-25T23:28:44.389Z,37.44
2022-12-25T23:35:06.461Z,37.51
2022-12-25T23:41:33.976Z,37.43
2022-12-25T23:47:57.520Z,37.5
2022-12-25T23:54:21.009Z,37.55
