createdAt,value
2022-08-11T00:01:19.309Z,101137.91
2022-08-11T00:03:57.452Z,101134.53
2022-08-11T00:06:33.995Z,101131.84
2022-08-11T00:09:04.063Z,101132.81
2022-08-11T00:11:37.805Z,101137.50
2022-08-11T00:14:12.915Z,101139.91
2022-08-11T00:16:41.871Z,101136.97
2022-08-11T00:19:09.207Z,101133.31
2022-08-11T00:22:03.817Z,101132.34
2022-08-11T00:24:53.379Z,101127.38
2022-08-11T00:27:31.739Z,101131.69
2022-08-11T00:29:58.347Z,101132.06
2022-08-11T00:32:25.298Z,101131.06
2022-08-11T00:34:52.716Z,101129.25
2022-08-11T00:37:45.130Z,101138.50
2022-08-11T00:40:23.117Z,101127.69
2022-08-11T00:42:52.544Z,101130.34
2022-08-11T00:45:41.081Z,101126.84
2022-08-11T00:48:27.651Z,101130.94
2022-08-11T00:51:19.041Z,101133.66
2022-08-11T00:54:03.133Z,101134.88
2022-08-11T00:56:50.041Z,101142.53
2022-08-11T00:59:39.107Z,101136.22
2022-08-11T01:02:11.532Z,101140.41
2022-08-11T01:04:57.174Z,101145.75
2022-08-11T01:08:02.049Z,101140.84
2022-08-11T01:10:48.485Z,101147.66
2022-08-11T01:13:36.957Z,101141.16
2022-08-11T01:16:47.068Z,101149.50
2022-08-11T01:20:45.790Z,101147.34
2022-08-11T01:23:17.684Z,101144.81
2022-08-11T01:26:17.617Z,101142.19
2022-08-11T01:29:21.830Z,101143.91
2022-08-11T01:32:03.789Z,101140.50
2022-08-11T01:35:07.439Z,101138.81
2022-08-11T01:37:57.716Z,101137.44
2022-08-11T01:40:48.577Z,101136.75
2022-08-11T01:44:01.234Z,101139.28
2022-08-11T01:46:43.423Z,101136.53
2022-08-11T01:50:06.693Z,101140.13
2022-08-11T01:52:20.693Z,101136.69
2022-08-11T01:55:26.685Z,101136.13
2022-08-11T01:58:18.051Z,101133.69
2022-08-11T02:01:16.607Z,101130.66
2022-08-11T02:04:09.707Z,101133.81
2022-08-11T02:06:57.643Z,101134.84
2022-08-11T02:09:49.683Z,101131.31
2022-08-11T02:12:26.450Z,101131.75
2022-08-11T02:15:14.556Z,101132.50
2022-08-11T02:17:59.339Z,101130.28
2022-08-11T02:21:00.499Z,101127.25
2022-08-11T02:24:06.157Z,101121.06
2022-08-11T02:26:40.192Z,101109.81
2022-08-11T02:29:40.346Z,101116.69
2022-08-11T02:32:50.689Z,101111.13
2022-08-11T02:35:22.983Z,101105.47
2022-08-11T02:38:10.905Z,101104.75
2022-08-11T02:41:33.428Z,101108.44
2022-08-11T02:44:28.190Z,101113.78
2022-08-11T02:47:14.529Z,101115.50
2022-08-11T02:50:06.878Z,101112.97
2022-08-11T02:52:41.421Z,101115.22
2022-08-11T02:55:44.467Z,101111.38
2022-08-11T02:58:37.190Z,101120.91
2022-08-11T03:01:18.309Z,101124.75
2022-08-11T03:04:00.583Z,101123.56
2022-08-11T03:06:39.348Z,101126.13
2022-08-11T03:09:27.223Z,101115.97
2022-08-11T03:12:28.615Z,101112.41
2022-08-11T03:15:34.637Z,101109.59
2022-08-11T03:18:26.804Z,101104.31
2022-08-11T03:21:23.643Z,101106.31
2022-08-11T03:24:01.601Z,101104.31
2022-08-11T03:26:40.108Z,101109.97
2022-08-11T03:29:28.445Z,101106.81
2022-08-11T03:32:11.262Z,101107.16
2022-08-11T03:34:40.420Z,101111.97
2022-08-11T03:37:46.676Z,101111.00
2022-08-11T03:40:37.784Z,101115.34
2022-08-11T03:43:45.792Z,101121.59
2022-08-11T03:46:44.964Z,101116.94
2022-08-11T03:49:20.890Z,101119.50
2022-08-11T03:51:53.166Z,101124.75
2022-08-11T03:54:38.496Z,101114.38
2022-08-11T03:57:21.043Z,101125.34
2022-08-11T04:00:18.337Z,101123.16
2022-08-11T04:03:20.633Z,101113.69
2022-08-11T04:06:27.207Z,101114.50
2022-08-11T04:09:24.809Z,101111.91
2022-08-11T04:12:01.538Z,101114.31
2022-08-11T04:14:46.449Z,101112.69
2022-08-11T04:17:28.191Z,101114.44
2022-08-11T04:20:09.626Z,101119.09
2022-08-11T04:22:56.333Z,101115.06
2022-08-11T04:26:06.276Z,101118.13
2022-08-11T04:28:51.424Z,101111.38
2022-08-11T04:31:44.278Z,101114.34
2022-08-11T04:34:28.296Z,101124.47
2022-08-11T04:37:31.418Z,101128.50
2022-08-11T04:40:31.644Z,101123.56
2022-08-11T04:43:32.537Z,101134.41
2022-08-11T04:46:18.986Z,101135.09
2022-08-11T04:49:13.756Z,101138.13
2022-08-11T04:52:37.605Z,101137.25
2022-08-11T04:55:48.288Z,101148.06
2022-08-11T04:58:54.030Z,101149.19
2022-08-11T05:01:41.513Z,101158.06
2022-08-11T05:04:54.486Z,101152.44
2022-08-11T05:07:49.257Z,101147.25
2022-08-11T05:10:43.569Z,101146.16
2022-08-11T05:13:30.768Z,101145.63
2022-08-11T05:16:28.150Z,101142.44
2022-08-11T05:19:16.228Z,101140.56
2022-08-11T05:22:19.383Z,101150.44
2022-08-11T05:25:09.721Z,101144.59
2022-08-11T05:27:58.930Z,101144.25
2022-08-11T05:30:51.317Z,101147.38
2022-08-11T05:33:44.611Z,101145.63
2022-08-11T05:36:24.288Z,101151.19
2022-08-11T05:39:15.988Z,101145.84
2022-08-11T05:42:01.617Z,101150.84
2022-08-11T05:44:48.402Z,101158.25
2022-08-11T05:47:45.270Z,101158.31
2022-08-11T05:50:33.048Z,101154.00
2022-08-11T05:53:19.913Z,101147.44
2022-08-11T05:56:06.162Z,101143.50
2022-08-11T05:58:41.168Z,101144.25
2022-08-11T06:01:09.537Z,101138.94
2022-08-11T06:03:58.236Z,101143.88
2022-08-11T06:06:27.060Z,101138.66
2022-08-11T06:08:58.888Z,101144.25
2022-08-11T06:11:43.928Z,101140.63
2022-08-11T06:14:14.638Z,101143.22
2022-08-11T06:16:42.747Z,101142.97
2022-08-11T06:19:10.384Z,101147.91
2022-08-11T06:21:38.085Z,101146.78
2022-08-11T06:24:11.869Z,101147.34
2022-08-11T06:27:10.721Z,101139.59
2022-08-11T06:29:48.087Z,101143.38
2022-08-11T06:32:35.895Z,101142.63
2022-08-11T06:35:34.892Z,101143.50
2022-08-11T06:38:26.157Z,101143.69
2022-08-11T06:41:23.101Z,101143.34
2022-08-11T06:43:55.194Z,101135.78
2022-08-11T06:46:38.873Z,101140.38
2022-08-11T06:49:06.848Z,101137.84
2022-08-11T06:51:38.427Z,101144.41
2022-08-11T06:54:13.482Z,101142.25
2022-08-11T06:57:28.966Z,101147.66
2022-08-11T07:00:06.826Z,101145.03
2022-08-11T07:02:52.695Z,101140.56
2022-08-11T07:05:37.444Z,101133.47
2022-08-11T07:08:33.937Z,101132.44
2022-08-11T07:12:06.750Z,101130.66
2022-08-11T07:14:53.075Z,101133.28
2022-08-11T07:17:25.982Z,101132.66
2022-08-11T07:20:19.855Z,101136.44
2022-08-11T07:23:15.117Z,101133.88
2022-08-11T07:26:02.497Z,101128.44
2022-08-11T07:28:48.761Z,101127.09
2022-08-11T07:31:24.150Z,101126.22
2022-08-11T07:34:20.725Z,101126.84
2022-08-11T07:36:58.768Z,101125.94
2022-08-11T07:39:32.699Z,101125.19
2022-08-11T07:42:04.876Z,101125.63
2022-08-11T07:44:34.961Z,101119.47
2022-08-11T07:47:20.858Z,101115.63
2022-08-11T07:50:08.680Z,101116.00
2022-08-11T07:52:38.211Z,101109.47
2022-08-11T07:55:13.501Z,101113.81
2022-08-11T07:58:16.970Z,101117.69
2022-08-11T08:01:09.884Z,101121.06
2022-08-11T08:03:56.712Z,101113.72
2022-08-11T08:06:42.584Z,101107.53
2022-08-11T08:09:28.829Z,101114.88
2022-08-11T08:12:15.610Z,101112.94
2022-08-11T08:15:01.455Z,101120.22
2022-08-11T08:18:09.014Z,101115.25
2022-08-11T08:20:39.413Z,101113.72
2022-08-11T08:23:06.892Z,101112.56
2022-08-11T08:25:36.270Z,101107.31
2022-08-11T08:28:07.383Z,101106.84
2022-08-11T08:30:52.578Z,101111.91
2022-08-11T08:33:23.353Z,101109.63
2022-08-11T08:36:11.639Z,101111.72
2022-08-11T08:38:54.079Z,101109.34
2022-08-11T08:41:25.233Z,101110.75
2022-08-11T08:43:55.842Z,101106.16
2022-08-11T08:46:28.198Z,101105.34
2022-08-11T08:48:55.174Z,101113.59
2022-08-11T08:51:58.708Z,101109.41
2022-08-11T08:54:27.822Z,101112.13
2022-08-11T08:56:56.758Z,101105.97
2022-08-11T08:59:47.927Z,101105.81
2022-08-11T09:02:14.201Z,101108.78
2022-08-11T09:04:44.663Z,101112.81
2022-08-11T09:07:15.393Z,101111.03
2022-08-11T09:09:47.759Z,101108.09
2022-08-11T09:12:15.469Z,101103.25
2022-08-11T09:15:03.660Z,101104.78
2022-08-11T09:17:44.844Z,101110.41
2022-08-11T09:20:24.665Z,101102.75
2022-08-11T09:24:08.857Z,101107.81
2022-08-11T09:26:20.004Z,101105.88
2022-08-11T09:28:49.723Z,101092.63
2022-08-11T09:31:16.721Z,101088.75
2022-08-11T09:33:44.548Z,101097.81
2022-08-11T09:36:31.796Z,101082.88
2022-08-11T09:39:19.214Z,101081.44
2022-08-11T09:42:00.945Z,101079.81
2022-08-11T09:44:49.987Z,101079.94
2022-08-11T09:47:29.796Z,101069.66
2022-08-11T09:50:02.095Z,101070.88
2022-08-11T09:52:31.237Z,101069.16
2022-08-11T09:54:58.669Z,101070.16
2022-08-11T09:57:44.226Z,101067.31
2022-08-11T10:00:14.199Z,101061.19
2022-08-11T10:02:45.100Z,101054.69
2022-08-11T10:05:34.884Z,101058.69
2022-08-11T10:08:04.161Z,101055.25
2022-08-11T10:10:35.790Z,101058.25
2022-08-11T10:13:44.072Z,101057.13
2022-08-11T10:16:00.107Z,101054.69
2022-08-11T10:18:49.262Z,101052.97
2022-08-11T10:21:28.302Z,101041.56
2022-08-11T10:24:17.281Z,101047.72
2022-08-11T10:26:54.640Z,101039.53
2022-08-11T10:29:44.377Z,101035.72
2022-08-11T10:32:58.307Z,101027.94
2022-08-11T10:35:28.048Z,101029.91
2022-08-11T10:38:08.876Z,101033.50
2022-08-11T10:40:39.458Z,101024.75
2022-08-11T10:43:10.519Z,101022.72
2022-08-11T10:45:57.729Z,101017.94
2022-08-11T10:48:26.621Z,101014.72
2022-08-11T10:51:13.357Z,101009.69
2022-08-11T10:54:02.518Z,101009.91
2022-08-11T10:56:49.465Z,101003.81
2022-08-11T10:59:17.088Z,101009.63
2022-08-11T11:01:45.392Z,100999.34
2022-08-11T11:04:23.145Z,101004.69
2022-08-11T11:07:14.952Z,100995.63
2022-08-11T11:09:48.343Z,100997.06
2022-08-11T11:12:46.881Z,100989.88
2022-08-11T11:15:36.722Z,100983.06
2022-08-11T11:18:11.574Z,100982.97
2022-08-11T11:20:54.961Z,100979.44
2022-08-11T11:23:52.334Z,100985.09
2022-08-11T11:26:35.948Z,100976.06
2022-08-11T11:29:26.976Z,100973.84
2022-08-11T11:32:19.325Z,100974.75
2022-08-11T11:35:26.627Z,100975.34
2022-08-11T11:37:58.502Z,100971.13
2022-08-11T11:40:33.029Z,100967.97
2022-08-11T11:43:01.013Z,100962.69
2022-08-11T11:45:27.906Z,100963.88
2022-08-11T11:47:56.370Z,100966.53
2022-08-11T11:50:25.365Z,100963.09
2022-08-11T11:53:01.461Z,100965.84
2022-08-11T11:55:29.448Z,100962.69
2022-08-11T11:58:18.899Z,100963.56
2022-08-11T12:01:05.985Z,100958.97
2022-08-11T12:03:34.407Z,100958.94
2022-08-11T12:06:02.825Z,100949.63
2022-08-11T12:08:30.118Z,100949.84
2022-08-11T12:11:31.738Z,100951.75
2022-08-11T12:14:03.275Z,100951.03
2022-08-11T12:16:39.321Z,100948.25
2022-08-11T12:19:12.986Z,100946.41
2022-08-11T12:22:01.408Z,100952.72
2022-08-11T12:24:49.367Z,100937.69
2022-08-11T12:27:25.306Z,100941.16
2022-08-11T12:30:06.415Z,100930.47
2022-08-11T12:32:36.525Z,100933.91
2022-08-11T12:35:03.956Z,100930.34
2022-08-11T12:37:33.193Z,100924.94
2022-08-11T12:40:43.782Z,100925.19
2022-08-11T12:43:39.854Z,100919.84
2022-08-11T12:46:19.304Z,100910.84
2022-08-11T12:49:07.739Z,100903.06
2022-08-11T12:52:14.637Z,100905.81
2022-08-11T12:54:51.433Z,100903.38
2022-08-11T12:57:57.915Z,100896.25
2022-08-11T13:00:45.424Z,100890.88
2022-08-11T13:03:32.639Z,100880.94
2022-08-11T13:06:02.573Z,100891.72
2022-08-11T13:08:33.586Z,100878.41
2022-08-11T13:11:21.374Z,100878.66
2022-08-11T13:13:54.168Z,100874.97
2022-08-11T13:16:26.226Z,100868.78
2022-08-11T13:18:53.751Z,100871.25
2022-08-11T13:21:22.011Z,100862.34
2022-08-11T13:24:00.439Z,100860.63
2022-08-11T13:26:41.644Z,100855.03
2022-08-11T13:29:17.763Z,100851.72
2022-08-11T13:31:45.530Z,100847.47
2022-08-11T13:34:12.962Z,100846.75
2022-08-11T13:36:40.766Z,100841.47
2022-08-11T13:39:07.796Z,100843.34
2022-08-11T13:41:41.762Z,100839.66
2022-08-11T13:44:12.021Z,100838.03
2022-08-11T13:46:41.403Z,100838.81
2022-08-11T13:49:11.332Z,100834.34
2022-08-11T13:51:40.133Z,100818.38
2022-08-11T13:54:12.112Z,100822.78
2022-08-11T13:56:42.261Z,100817.56
2022-08-11T13:59:08.700Z,100813.88
2022-08-11T14:02:20.239Z,100814.94
2022-08-11T14:04:33.950Z,100807.06
2022-08-11T14:07:06.326Z,100806.09
2022-08-11T14:09:37.549Z,100806.94
2022-08-11T14:12:29.769Z,100800.56
2022-08-11T14:15:08.089Z,100789.94
2022-08-11T14:17:48.731Z,100785.59
2022-08-11T14:20:38.754Z,100788.22
2022-08-11T14:23:05.988Z,100782.06
2022-08-11T14:25:59.697Z,100778.53
2022-08-11T14:28:31.607Z,100781.19
2022-08-11T14:31:03.067Z,100771.44
2022-08-11T14:34:00.684Z,100770.59
2022-08-11T14:36:21.508Z,100767.91
2022-08-11T14:38:48.622Z,100767.81
2022-08-11T14:41:34.462Z,100766.09
2022-08-11T14:44:19.805Z,100772.34
2022-08-11T14:47:05.691Z,100766.94
2022-08-11T14:50:09.633Z,100759.75
2022-08-11T14:52:43.319Z,100758.97
2022-08-11T14:55:30.830Z,100754.53
2022-08-11T14:57:58.138Z,100751.88
2022-08-11T15:00:26.427Z,100745.66
2022-08-11T15:03:13.733Z,100751.00
2022-08-11T15:06:02.194Z,100740.34
2022-08-11T15:08:49.590Z,100746.63
2022-08-11T15:11:36.811Z,100734.13
2022-08-11T15:14:06.157Z,100734.09
2022-08-11T15:16:51.857Z,100730.50
2022-08-11T15:19:23.424Z,100739.34
2022-08-11T15:22:08.922Z,100738.56
2022-08-11T15:24:36.548Z,100729.66
2022-08-11T15:27:29.584Z,100734.13
2022-08-11T15:30:20.231Z,100721.63
2022-08-11T15:33:19.229Z,100722.63
2022-08-11T15:36:04.533Z,100716.50
2022-08-11T15:38:36.729Z,100719.09
2022-08-11T15:41:35.957Z,100719.06
2022-08-11T15:44:34.013Z,100714.75
2022-08-11T15:47:14.246Z,100720.16
2022-08-11T15:50:10.731Z,100717.41
2022-08-11T15:52:34.672Z,100716.50
2022-08-11T15:55:08.511Z,100715.56
2022-08-11T15:57:55.873Z,100713.66
2022-08-11T16:01:02.081Z,100705.66
2022-08-11T16:04:07.106Z,100707.50
2022-08-11T16:06:38.329Z,100701.28
2022-08-11T16:09:18.054Z,100707.47
2022-08-11T16:11:46.450Z,100707.53
2022-08-11T16:14:34.228Z,100712.84
2022-08-11T16:17:02.946Z,100703.97
2022-08-11T16:19:35.145Z,100696.00
2022-08-11T16:22:07.192Z,100687.16
2022-08-11T16:27:05.715Z,100695.16
2022-08-11T16:27:25.476Z,100688.09
2022-08-11T16:29:55.186Z,100682.72
2022-08-11T16:32:24.504Z,100676.50
2022-08-11T16:35:15.625Z,100685.31
2022-08-11T16:38:03.466Z,100680.84
2022-08-11T16:40:32.389Z,100686.06
2022-08-11T16:43:19.159Z,100680.78
2022-08-11T16:46:05.850Z,100676.38
2022-08-11T16:48:38.233Z,100679.03
2022-08-11T16:51:07.249Z,100675.56
2022-08-11T16:53:54.787Z,100675.53
2022-08-11T16:56:27.332Z,100675.59
2022-08-11T16:59:16.739Z,100669.38
2022-08-11T17:01:52.918Z,100671.19
2022-08-11T17:04:55.014Z,100668.53
2022-08-11T17:07:43.295Z,100666.75
2022-08-11T17:10:51.598Z,100671.13
2022-08-11T17:13:25.816Z,100671.88
2022-08-11T17:16:09.381Z,100669.22
2022-08-11T17:18:43.005Z,100670.97
2022-08-11T17:21:13.928Z,100671.81
2022-08-11T17:23:52.309Z,100671.78
2022-08-11T17:26:23.223Z,100670.00
2022-08-11T17:28:56.653Z,100667.34
2022-08-11T17:31:43.090Z,100667.31
2022-08-11T17:34:29.984Z,100663.75
2022-08-11T17:36:57.590Z,100669.94
2022-08-11T17:39:29.177Z,100666.34
2022-08-11T17:42:14.883Z,100671.66
2022-08-11T17:45:01.728Z,100669.91
2022-08-11T17:47:48.878Z,100675.22
2022-08-11T17:50:17.139Z,100658.38
2022-08-11T17:53:04.655Z,100667.19
2022-08-11T17:55:53.559Z,100669.78
2022-08-11T17:58:40.293Z,100662.63
2022-08-11T18:01:09.574Z,100665.31
2022-08-11T18:03:39.906Z,100664.34
2022-08-11T18:06:12.445Z,100658.94
2022-08-11T18:09:04.805Z,100672.16
2022-08-11T18:12:10.259Z,100672.09
2022-08-11T18:14:59.361Z,100674.59
2022-08-11T18:17:44.471Z,100667.41
2022-08-11T18:20:29.744Z,100669.16
2022-08-11T18:23:16.069Z,100673.47
2022-08-11T18:26:07.361Z,100675.06
2022-08-11T18:28:58.538Z,100674.06
2022-08-11T18:31:44.762Z,100684.13
2022-08-11T18:34:34.773Z,100682.53
2022-08-11T18:37:29.334Z,100679.56
2022-08-11T18:40:22.110Z,100685.38
2022-08-11T18:43:09.011Z,100691.34
2022-08-11T18:46:06.551Z,100695.66
2022-08-11T18:48:55.295Z,100685.22
2022-08-11T18:51:42.662Z,100683.31
2022-08-11T18:54:30.011Z,100683.16
2022-08-11T18:57:19.854Z,100684.81
2022-08-11T19:00:07.264Z,100682.75
2022-08-11T19:02:55.740Z,100684.25
2022-08-11T19:06:32.204Z,100680.72
2022-08-11T19:08:55.670Z,100671.88
2022-08-11T19:11:43.734Z,100675.31
2022-08-11T19:14:31.201Z,100677.81
2022-08-11T19:17:43.754Z,100677.78
2022-08-11T19:20:26.832Z,100691.88
2022-08-11T19:23:14.947Z,100687.50
2022-08-11T19:26:02.741Z,100695.38
2022-08-11T19:28:49.024Z,100694.53
2022-08-11T19:31:34.356Z,100694.53
2022-08-11T19:34:20.217Z,100699.03
2022-08-11T19:37:06.455Z,100700.75
2022-08-11T19:39:53.591Z,100714.78
2022-08-11T19:42:39.469Z,100714.72
2022-08-11T19:45:25.439Z,100721.78
2022-08-11T19:51:17.808Z,100705.94
2022-08-11T19:54:04.143Z,100712.09
2022-08-11T19:56:49.552Z,100709.44
2022-08-11T19:59:37.795Z,100717.28
2022-08-11T20:02:24.133Z,100721.69
2022-08-11T20:05:09.357Z,100719.88
2022-08-11T20:07:56.241Z,100722.47
2022-08-11T20:10:42.109Z,100720.75
2022-08-11T20:13:30.157Z,100725.00
2022-08-11T20:16:16.693Z,100733.84
2022-08-11T20:19:02.627Z,100730.28
2022-08-11T20:21:48.515Z,100723.25
2022-08-11T20:24:36.225Z,100726.81
2022-08-11T20:27:24.984Z,100725.16
2022-08-11T20:30:11.851Z,100727.84
2022-08-11T20:32:59.415Z,100737.53
2022-08-11T20:35:45.291Z,100739.25
2022-08-11T20:38:33.680Z,100739.25
2022-08-11T20:41:20.136Z,100744.56
2022-08-11T20:44:09.441Z,100738.41
2022-08-11T20:46:59.135Z,100750.53
2022-08-11T20:49:53.684Z,100751.16
2022-08-11T20:52:47.532Z,100757.31
2022-08-11T20:55:51.864Z,100753.75
2022-08-11T21:01:46.721Z,100762.47
2022-08-11T21:04:32.987Z,100771.19
2022-08-11T21:07:28.722Z,100765.06
2022-08-11T21:10:19.427Z,100766.72
2022-08-11T21:13:26.505Z,100774.34
2022-08-11T21:16:25.316Z,100779.47
2022-08-11T21:19:18.934Z,100770.66
2022-08-11T21:22:27.988Z,100769.66
2022-08-11T21:25:16.073Z,100782.63
2022-08-11T21:28:02.876Z,100783.56
2022-08-11T21:30:50.068Z,100786.19
2022-08-11T21:33:35.430Z,100789.59
2022-08-11T21:36:21.737Z,100780.44
2022-08-11T21:39:09.252Z,100786.38
2022-08-11T21:41:55.941Z,100781.81
2022-08-11T21:44:42.289Z,100772.25
2022-08-11T21:47:43.188Z,100774.06
2022-08-11T21:50:29.637Z,100777.06
2022-08-11T21:53:16.581Z,100764.75
2022-08-11T21:56:02.502Z,100767.53
2022-08-11T21:58:48.768Z,100766.38
2022-08-11T22:01:34.747Z,100765.56
2022-08-11T22:04:21.398Z,100765.38
2022-08-11T22:07:09.235Z,100769.72
2022-08-11T22:09:55.588Z,100769.78
2022-08-11T22:12:44.698Z,100777.69
2022-08-11T22:15:31.156Z,100775.94
2022-08-11T22:18:16.313Z,100771.34
2022-08-11T22:21:02.284Z,100774.66
2022-08-11T22:23:49.755Z,100773.66
2022-08-11T22:26:36.476Z,100775.31
2022-08-11T22:29:50.251Z,100774.41
2022-08-11T22:32:31.717Z,100774.69
2022-08-11T22:35:18.511Z,100773.69
2022-08-11T22:38:05.729Z,100773.94
2022-08-11T22:40:52.747Z,100770.91
2022-08-11T22:43:38.570Z,100773.25
2022-08-11T22:46:23.801Z,100780.66
2022-08-11T22:49:09.500Z,100788.75
2022-08-11T22:51:56.915Z,100776.34
2022-08-11T22:54:42.477Z,100789.72
2022-08-11T22:57:28.783Z,100791.13
2022-08-11T23:00:15.546Z,100796.19
2022-08-11T23:03:00.891Z,100785.53
2022-08-11T23:05:47.678Z,100784.22
2022-08-11T23:08:34.455Z,100788.72
2022-08-11T23:11:20.335Z,100786.78
2022-08-11T23:14:05.574Z,100790.63
2022-08-11T23:16:50.947Z,100786.97
2022-08-11T23:20:10.444Z,100784.22
2022-08-11T23:22:49.985Z,100787.75
2022-08-11T23:25:36.402Z,100793.47
2022-08-11T23:28:23.675Z,100795.31
2022-08-11T23:31:12.539Z,100788.44
2022-08-11T23:34:01.032Z,100792.69
2022-08-11T23:36:46.998Z,100793.63
2022-08-11T23:39:33.295Z,100798.03
2022-08-11T23:42:18.464Z,100800.06
2022-08-11T23:45:05.113Z,100804.53
2022-08-11T23:47:53.911Z,100800.94
2022-08-11T23:50:39.245Z,100799.09
2022-08-11T23:53:25.475Z,100804.97
2022-08-11T23:56:10.945Z,100801.44
2022-08-11T23:58:57.393Z,100803.13
