createdAt,value
2019-03-25T00:04:31.001Z,97565.09
2019-03-25T00:09:32.624Z,97554.53
2019-03-25T00:14:34.174Z,97556.09
2019-03-25T00:19:35.831Z,97545.27
2019-03-25T00:24:39.131Z,97541.19
2019-03-25T00:29:41.129Z,97535.41
2019-03-25T00:34:42.876Z,97527.60
2019-03-25T00:39:44.673Z,97523.27
2019-03-25T00:44:46.248Z,97514.27
2019-03-25T00:49:48.501Z,97507.88
2019-03-25T00:54:50.479Z,97502.09
2019-03-25T00:59:52.215Z,97500.66
2019-03-25T01:04:53.767Z,97487.56
2019-03-25T01:09:55.373Z,97483.11
2019-03-25T01:14:57.062Z,97473.49
2019-03-25T01:19:59.752Z,97476.26
2019-03-25T01:25:02.589Z,97465.20
2019-03-25T01:30:09.627Z,97467.62
2019-03-25T01:35:11.587Z,97458.84
2019-03-25T01:40:13.853Z,97453.42
2019-03-25T01:45:15.450Z,97444.79
2019-03-25T01:50:17.075Z,97439.63
2019-03-25T01:55:18.733Z,97436.86
2019-03-25T02:00:20.287Z,97436.50
2019-03-25T02:05:21.847Z,97429.53
2019-03-25T02:10:23.412Z,97431.31
2019-03-25T02:15:25.073Z,97419.92
2019-03-25T02:20:27.064Z,97417.03
2019-03-25T02:25:28.740Z,97411.25
2019-03-25T02:30:30.442Z,97407.05
2019-03-25T02:35:32.034Z,97398.63
2019-03-25T02:40:33.583Z,97394.09
2019-03-25T02:45:35.153Z,97406.80
2019-03-25T02:50:36.773Z,97403.79
2019-03-25T02:55:42.080Z,97398.51
2019-03-25T03:00:41.884Z,97400.19
2019-03-25T03:05:43.635Z,97388.80
2019-03-25T03:10:45.201Z,97378.70
2019-03-25T03:15:56.765Z,97372.71
2019-03-25T03:20:58.384Z,97369.09
2019-03-25T03:25:59.933Z,97357.45
2019-03-25T03:31:01.489Z,97345.33
2019-03-25T03:36:03.157Z,97356.99
2019-03-25T03:41:05.499Z,97349.04
2019-03-25T03:46:07.850Z,97345.81
2019-03-25T03:51:09.683Z,97350.12
2019-03-25T03:56:14.005Z,97341.24
2019-03-25T04:01:14.926Z,97338.36
2019-03-25T04:06:16.602Z,97345.57
2019-03-25T04:11:19.276Z,97345.33
2019-03-25T04:16:20.896Z,97341.13
2019-03-25T04:21:22.513Z,97326.84
2019-03-25T04:26:28.824Z,97328.75
2019-03-25T04:31:27.522Z,97329.36
2019-03-25T04:36:29.075Z,97320.73
2019-03-25T04:41:30.634Z,97325.28
2019-03-25T04:46:32.185Z,97316.99
2019-03-25T04:51:33.811Z,97321.28
2019-03-25T04:56:39.987Z,97321.66
2019-03-25T05:01:38.862Z,97319.38
2019-03-25T05:06:40.407Z,97311.09
2019-03-25T05:11:41.966Z,97305.69
2019-03-25T05:16:43.632Z,97301.37
2019-03-25T05:21:45.213Z,97299.67
2019-03-25T05:26:51.309Z,97303.05
2019-03-25T05:31:50.284Z,97306.64
2019-03-25T05:36:51.872Z,97307.84
2019-03-25T05:41:53.440Z,97305.44
2019-03-25T05:46:55.039Z,97295.25
2019-03-25T05:51:56.598Z,97300.41
2019-03-25T05:57:02.737Z,97287.67
2019-03-25T06:02:03.052Z,97286.36
2019-03-25T06:07:04.606Z,97281.56
2019-03-25T06:12:06.157Z,97278.68
2019-03-25T06:17:07.786Z,97283.47
2019-03-25T06:22:09.421Z,97284.54
2019-03-25T06:27:14.437Z,97296.78
2019-03-25T06:32:14.484Z,97296.91
2019-03-25T06:37:16.040Z,97301.85
2019-03-25T06:42:17.596Z,97302.80
2019-03-25T06:47:20.156Z,97294.14
2019-03-25T06:52:21.716Z,97303.18
2019-03-25T06:57:25.770Z,97297.56
2019-03-25T07:02:26.763Z,97282.33
2019-03-25T07:07:28.319Z,97292.28
2019-03-25T07:12:29.975Z,97297.93
2019-03-25T07:17:32.727Z,97298.54
2019-03-25T07:22:34.720Z,97297.31
2019-03-25T07:27:37.337Z,97292.16
2019-03-25T07:32:39.084Z,97295.27
2019-03-25T07:37:40.634Z,97296.11
2019-03-25T07:42:43.028Z,97293.98
2019-03-25T07:47:44.881Z,97291.92
2019-03-25T07:52:47.578Z,97281.31
2019-03-25T07:57:49.191Z,97269.67
2019-03-25T08:02:50.778Z,97261.14
2019-03-25T08:07:52.392Z,97253.10
2019-03-25T08:12:55.073Z,97248.13
2019-03-25T08:17:56.784Z,97245.99
2019-03-25T08:22:58.387Z,97232.37
2019-03-25T08:28:02.233Z,97226.90
2019-03-25T08:33:03.994Z,97232.08
2019-03-25T08:38:05.660Z,97223.84
2019-03-25T08:43:07.420Z,97225.78
2019-03-25T08:48:09.400Z,97210.07
2019-03-25T08:53:11.118Z,97200.44
2019-03-25T08:58:12.825Z,97198.30
2019-03-25T09:03:14.486Z,97190.20
2019-03-25T09:08:16.249Z,97193.32
2019-03-25T09:13:17.823Z,97201.80
2019-03-25T09:18:19.456Z,97196.46
2019-03-25T09:23:21.509Z,97200.85
2019-03-25T09:28:24.588Z,97198.88
2019-03-25T09:33:26.547Z,97198.94
2019-03-25T09:38:29.295Z,97185.68
2019-03-25T09:43:31.048Z,97189.78
2019-03-25T09:48:32.608Z,97186.92
2019-03-25T09:53:34.161Z,97182.66
2019-03-25T09:58:36.745Z,97189.06
2019-03-25T10:03:38.519Z,97190.21
2019-03-25T10:08:40.217Z,97185.12
2019-03-25T10:13:41.787Z,97180.15
2019-03-25T10:18:43.400Z,97173.55
2019-03-25T10:23:45.091Z,97167.86
2019-03-25T10:28:49.026Z,97152.24
2019-03-25T10:33:50.187Z,97147.15
2019-03-25T10:38:51.806Z,97144.75
2019-03-25T10:43:53.364Z,97131.88
2019-03-25T10:48:54.962Z,97126.52
2019-03-25T10:53:56.656Z,97124.45
2019-03-25T10:58:58.576Z,97122.07
2019-03-25T11:04:00.277Z,97113.52
2019-03-25T11:09:04.180Z,97109.28
2019-03-25T11:14:06.902Z,97104.24
2019-03-25T11:19:08.711Z,97110.92
2019-03-25T11:24:10.319Z,97125.11
2019-03-25T11:29:11.874Z,97132.83
2019-03-25T11:34:13.433Z,97127.44
2019-03-25T11:39:15.202Z,97122.30
2019-03-25T11:44:17.396Z,97105.68
2019-03-25T11:49:18.959Z,97092.54
2019-03-25T11:54:40.740Z,97092.77
2019-03-25T11:59:42.420Z,97073.61
2019-03-25T12:04:44.010Z,97070.58
2019-03-25T12:09:45.665Z,97073.88
2019-03-25T12:14:47.553Z,97065.59
2019-03-25T12:19:49.225Z,97052.20
2019-03-25T12:24:50.788Z,97053.20
2019-03-25T12:29:52.389Z,97046.80
2019-03-25T12:34:53.983Z,97035.75
2019-03-25T12:39:58.519Z,97036.45
2019-03-25T12:45:00.168Z,97037.37
2019-03-25T12:50:04.582Z,97036.11
2019-03-25T12:55:06.851Z,97026.69
2019-03-25T13:00:09.922Z,97022.18
2019-03-25T13:05:11.953Z,97040.78
2019-03-25T13:10:13.901Z,97035.98
2019-03-25T13:15:15.493Z,97044.73
2019-03-25T13:20:17.103Z,97060.02
2019-03-25T13:25:18.673Z,97101.49
2019-03-25T13:30:20.631Z,97137.95
2019-03-25T13:35:22.324Z,97127.69
2019-03-25T13:40:24.028Z,97148.17
2019-03-25T13:45:25.581Z,97130.00
2019-03-25T13:50:27.180Z,97113.70
2019-03-25T13:55:29.048Z,97113.93
2019-03-25T14:00:34.313Z,97114.69
2019-03-25T14:05:35.870Z,97105.98
2019-03-25T14:10:37.519Z,97115.00
2019-03-25T14:15:39.281Z,97111.97
2019-03-25T14:20:40.904Z,97101.08
2019-03-25T14:25:42.472Z,97103.70
2019-03-25T14:30:44.040Z,97099.13
2019-03-25T14:35:45.617Z,97101.05
2019-03-25T14:40:47.328Z,97092.93
2019-03-25T14:45:48.883Z,97105.06
2019-03-25T14:50:50.748Z,97102.98
2019-03-25T14:55:52.429Z,97102.66
2019-03-25T15:00:53.990Z,97094.43
2019-03-25T15:05:55.540Z,97108.66
2019-03-25T15:10:57.483Z,97103.73
2019-03-25T15:15:59.346Z,97108.12
2019-03-25T15:21:01.053Z,97120.87
2019-03-25T15:26:02.953Z,97123.77
2019-03-25T15:31:04.782Z,97102.70
2019-03-25T15:36:06.346Z,97125.50
2019-03-25T15:41:07.902Z,97127.55
2019-03-25T15:46:09.527Z,97147.95
2019-03-25T15:51:11.188Z,97165.13
2019-03-25T15:56:12.759Z,97169.80
2019-03-25T16:01:14.787Z,97191.02
2019-03-25T16:06:16.700Z,97206.72
2019-03-25T16:11:18.607Z,97215.50
2019-03-25T16:16:20.447Z,97229.98
2019-03-25T16:21:23.251Z,97233.18
2019-03-25T16:26:24.962Z,97238.42
2019-03-25T16:31:26.858Z,97239.61
2019-03-25T16:36:28.426Z,97241.83
2019-03-25T16:41:30.006Z,97241.78
2019-03-25T16:46:31.800Z,97249.15
2019-03-25T16:51:33.385Z,97248.95
2019-03-25T16:56:34.948Z,97255.16
2019-03-25T17:01:36.504Z,97267.39
2019-03-25T17:06:38.170Z,97271.06
2019-03-25T17:11:39.750Z,97284.08
2019-03-25T17:16:41.347Z,97290.72
2019-03-25T17:21:43.167Z,97310.44
2019-03-25T17:26:44.728Z,97313.83
2019-03-25T17:31:46.325Z,97324.36
2019-03-25T17:36:47.984Z,97333.42
2019-03-25T17:41:49.583Z,97350.96
2019-03-25T17:46:51.562Z,97362.75
2019-03-25T17:51:53.122Z,97373.36
2019-03-25T17:56:54.679Z,97382.41
2019-03-25T18:01:56.337Z,97392.77
2019-03-25T18:06:58.167Z,97392.61
2019-03-25T18:11:59.821Z,97386.43
2019-03-25T18:17:01.381Z,97392.84
2019-03-25T18:22:03.710Z,97396.63
2019-03-25T18:27:05.373Z,97406.97
2019-03-25T18:32:07.132Z,97411.47
2019-03-25T18:37:08.789Z,97411.40
2019-03-25T18:42:10.335Z,97418.77
2019-03-25T18:47:11.889Z,97424.98
2019-03-25T18:52:13.672Z,97427.41
2019-03-25T18:57:15.235Z,97426.09
2019-03-25T19:02:16.929Z,97434.53
2019-03-25T19:07:18.696Z,97430.77
2019-03-25T19:12:21.866Z,97432.19
2019-03-25T19:17:23.418Z,97439.14
2019-03-25T19:22:25.347Z,97445.16
2019-03-25T19:27:26.973Z,97449.61
2019-03-25T19:32:28.560Z,97461.11
2019-03-25T19:37:30.145Z,97470.03
2019-03-25T19:42:31.704Z,97474.54
2019-03-25T19:47:33.272Z,97483.84
2019-03-25T19:52:35.046Z,97492.40
2019-03-25T19:57:36.643Z,97492.13
2019-03-25T20:02:38.514Z,97496.23
2019-03-25T20:07:40.189Z,97507.33
2019-03-25T20:12:41.755Z,97505.25
2019-03-25T20:17:43.447Z,97514.68
2019-03-25T20:22:45.092Z,97523.30
2019-03-25T20:27:46.738Z,97524.81
2019-03-25T20:32:48.360Z,97523.60
2019-03-25T20:37:49.931Z,97508.95
2019-03-25T20:42:51.766Z,97510.83
2019-03-25T20:47:53.442Z,97506.99
2019-03-25T20:52:55.096Z,97518.83
2019-03-25T20:57:56.636Z,97519.19
2019-03-25T21:02:58.294Z,97521.45
2019-03-25T21:07:59.917Z,97529.41
2019-03-25T21:13:01.867Z,97528.11
2019-03-25T21:18:06.418Z,97535.16
2019-03-25T21:23:08.119Z,97549.95
2019-03-25T21:28:09.789Z,97540.77
2019-03-25T21:33:11.493Z,97555.46
2019-03-25T21:38:13.365Z,97590.06
2019-03-25T21:43:14.981Z,97583.61
2019-03-25T21:48:16.679Z,97603.55
2019-03-25T21:53:18.304Z,97600.56
2019-03-25T21:58:20.021Z,97617.53
2019-03-25T22:03:21.684Z,97620.81
2019-03-25T22:08:23.250Z,97626.20
2019-03-25T22:13:24.805Z,97641.86
2019-03-25T22:18:26.376Z,97639.34
2019-03-25T22:23:28.062Z,97659.77
2019-03-25T22:28:29.920Z,97658.53
2019-03-25T22:33:31.624Z,97652.50
2019-03-25T22:38:33.212Z,97636.27
2019-03-25T22:43:34.771Z,97641.81
2019-03-25T22:48:36.337Z,97640.70
2019-03-25T22:53:37.946Z,97650.46
2019-03-25T22:58:39.593Z,97673.16
2019-03-25T23:03:43.134Z,97695.28
2019-03-25T23:08:46.647Z,97698.63
2019-03-25T23:13:49.955Z,97706.69
2019-03-25T23:18:53.266Z,97715.78
2019-03-25T23:23:58.527Z,97733.30
2019-03-25T23:29:03.822Z,97749.23
2019-03-25T23:34:06.018Z,97751.64
2019-03-25T23:39:07.862Z,97756.41
2019-03-25T23:44:09.465Z,97755.19
2019-03-25T23:49:11.226Z,97747.52
2019-03-25T23:54:13.980Z,97752.36
2019-03-25T23:59:15.602Z,97751.55
