createdAt,value
2019-02-20T00:04:20.125Z,172.53
2019-02-20T00:09:21.843Z,146.03
2019-02-20T00:14:23.779Z,136.27
2019-02-20T00:19:25.342Z,121.00
2019-02-20T00:24:27.004Z,124.13
2019-02-20T00:29:28.733Z,140.90
2019-02-20T00:34:31.660Z,139.27
2019-02-20T00:39:33.313Z,138.13
2019-02-20T00:44:36.780Z,130.27
2019-02-20T00:49:39.748Z,143.40
2019-02-20T00:54:41.531Z,133.90
2019-02-20T00:59:43.275Z,134.10
2019-02-20T01:04:44.833Z,127.73
2019-02-20T01:09:46.417Z,114.43
2019-02-20T01:14:47.979Z,118.63
2019-02-20T01:19:49.525Z,116.10
2019-02-20T01:24:51.082Z,109.57
2019-02-20T01:29:52.874Z,99.90
2019-02-20T01:34:54.480Z,101.53
2019-02-20T01:39:56.042Z,97.67
2019-02-20T01:44:57.605Z,106.00
2019-02-20T01:49:59.158Z,108.33
2019-02-20T01:55:00.868Z,92.33
2019-02-20T02:00:09.986Z,102.93
2019-02-20T02:05:15.208Z,111.13
2019-02-20T02:10:15.340Z,95.83
2019-02-20T02:15:20.426Z,99.90
2019-02-20T02:20:20.839Z,92.97
2019-02-20T02:25:22.508Z,89.47
2019-02-20T02:30:24.229Z,81.77
2019-02-20T02:35:25.789Z,71.90
2019-02-20T02:40:27.464Z,74.23
2019-02-20T02:45:29.091Z,62.23
2019-02-20T02:50:30.666Z,59.40
2019-02-20T02:55:32.473Z,50.60
2019-02-20T03:00:34.081Z,41.13
2019-02-20T03:05:35.864Z,41.23
2019-02-20T03:10:37.415Z,50.10
2019-02-20T03:15:39.064Z,44.10
2019-02-20T03:20:40.661Z,47.83
2019-02-20T03:25:42.255Z,46.10
2019-02-20T03:30:43.935Z,45.07
2019-02-20T03:35:45.583Z,42.93
2019-02-20T03:40:47.198Z,49.07
2019-02-20T03:45:48.763Z,54.27
2019-02-20T03:50:51.041Z,50.13
2019-02-20T03:55:53.100Z,47.73
2019-02-20T04:00:54.668Z,53.47
2019-02-20T04:05:56.252Z,52.23
2019-02-20T04:10:57.853Z,60.90
2019-02-20T04:15:59.451Z,58.03
2019-02-20T04:21:01.093Z,51.50
2019-02-20T04:26:02.859Z,52.77
2019-02-20T04:31:04.519Z,56.37
2019-02-20T04:36:06.113Z,52.47
2019-02-20T04:41:07.784Z,52.70
2019-02-20T04:46:27.778Z,46.40
2019-02-20T04:51:29.334Z,47.23
2019-02-20T04:56:30.969Z,53.10
2019-02-20T05:01:32.626Z,59.97
2019-02-20T05:06:34.189Z,59.63
2019-02-20T05:11:35.817Z,50.33
2019-02-20T05:16:37.400Z,59.90
2019-02-20T05:21:39.101Z,50.17
2019-02-20T05:26:40.673Z,45.33
2019-02-20T05:31:42.510Z,51.67
2019-02-20T05:36:44.098Z,50.53
2019-02-20T05:41:45.769Z,48.63
2019-02-20T05:46:47.414Z,41.20
2019-02-20T05:51:49.056Z,40.77
2019-02-20T05:56:50.797Z,28.47
2019-02-20T06:01:52.992Z,37.03
2019-02-20T06:06:54.558Z,44.73
2019-02-20T06:11:56.124Z,39.27
2019-02-20T06:16:57.697Z,45.57
2019-02-20T06:21:59.338Z,48.23
2019-02-20T06:27:00.909Z,53.67
2019-02-20T06:32:02.578Z,43.20
2019-02-20T06:37:04.146Z,52.33
2019-02-20T06:42:05.713Z,56.77
2019-02-20T06:47:07.405Z,50.10
2019-02-20T06:52:09.005Z,52.07
2019-02-20T06:57:10.648Z,56.97
2019-02-20T07:02:12.317Z,54.37
2019-02-20T07:07:37.813Z,53.17
2019-02-20T07:12:59.993Z,52.70
2019-02-20T07:18:35.234Z,53.30
2019-02-20T07:23:56.492Z,49.53
2019-02-20T07:29:30.197Z,41.53
2019-02-20T07:34:31.863Z,40.27
2019-02-20T07:39:33.427Z,50.40
2019-02-20T07:44:34.989Z,46.80
2019-02-20T07:49:36.588Z,45.27
2019-02-20T07:54:38.249Z,48.10
2019-02-20T07:59:39.870Z,46.13
2019-02-20T08:04:41.441Z,41.53
2019-02-20T08:09:43.016Z,52.87
2019-02-20T08:14:44.581Z,43.50
2019-02-20T08:19:46.195Z,37.90
2019-02-20T08:24:47.839Z,47.80
2019-02-20T08:29:49.452Z,33.93
2019-02-20T08:34:51.017Z,41.83
2019-02-20T08:39:52.586Z,40.70
2019-02-20T08:44:54.154Z,37.07
2019-02-20T08:49:55.768Z,41.50
2019-02-20T08:54:57.380Z,30.97
2019-02-20T08:59:59.070Z,43.70
2019-02-20T09:05:00.673Z,46.60
2019-02-20T09:10:06.371Z,47.80
2019-02-20T09:15:12.231Z,42.27
2019-02-20T09:20:13.809Z,27.77
2019-02-20T09:25:19.886Z,35.60
2019-02-20T09:30:28.061Z,34.20
2019-02-20T09:35:22.600Z,44.33
2019-02-20T09:40:24.170Z,44.17
2019-02-20T09:45:25.937Z,44.67
2019-02-20T09:50:27.522Z,43.03
2019-02-20T09:55:29.137Z,40.03
2019-02-20T10:00:30.870Z,38.00
2019-02-20T10:05:32.535Z,38.17
2019-02-20T10:10:35.205Z,34.10
2019-02-20T10:15:36.774Z,33.40
2019-02-20T10:20:38.345Z,30.47
2019-02-20T10:25:40.050Z,35.67
2019-02-20T10:30:41.580Z,31.00
2019-02-20T10:35:43.151Z,37.80
2019-02-20T10:40:44.802Z,28.20
2019-02-20T10:45:46.387Z,37.60
2019-02-20T10:50:47.922Z,28.23
2019-02-20T10:55:49.543Z,28.10
2019-02-20T11:00:51.167Z,23.00
2019-02-20T11:05:52.757Z,20.17
2019-02-20T11:10:55.465Z,24.53
2019-02-20T11:15:58.893Z,30.53
2019-02-20T11:21:00.708Z,25.80
2019-02-20T11:26:02.418Z,27.93
2019-02-20T11:31:04.584Z,23.43
2019-02-20T11:36:06.344Z,25.63
2019-02-20T11:41:07.957Z,32.93
2019-02-20T11:46:09.622Z,18.13
2019-02-20T11:51:11.181Z,14.87
2019-02-20T11:56:12.735Z,22.03
2019-02-20T12:01:14.968Z,18.63
2019-02-20T12:06:16.807Z,24.77
2019-02-20T12:11:18.728Z,19.40
2019-02-20T12:16:20.296Z,25.47
2019-02-20T12:21:22.026Z,33.50
2019-02-20T12:26:24.108Z,26.27
2019-02-20T12:31:26.161Z,21.43
2019-02-20T12:36:28.763Z,23.77
2019-02-20T12:41:30.376Z,26.60
2019-02-20T12:46:31.942Z,27.67
2019-02-20T12:51:33.509Z,27.33
2019-02-20T12:56:43.417Z,22.97
2019-02-20T13:01:38.821Z,22.53
2019-02-20T13:06:40.489Z,21.27
2019-02-20T13:11:42.115Z,22.83
2019-02-20T13:16:43.685Z,23.53
2019-02-20T13:21:45.317Z,19.77
2019-02-20T13:26:52.960Z,22.87
2019-02-20T13:31:51.463Z,26.17
2019-02-20T13:36:53.031Z,21.43
2019-02-20T13:41:54.759Z,18.97
2019-02-20T13:46:56.321Z,25.03
2019-02-20T13:51:57.888Z,18.23
2019-02-20T13:57:01.819Z,38.40
2019-02-20T14:02:03.174Z,21.17
2019-02-20T14:07:05.848Z,22.07
2019-02-20T14:12:07.575Z,28.20
2019-02-20T14:17:09.658Z,29.37
2019-02-20T14:22:11.372Z,23.50
2019-02-20T14:27:12.951Z,42.43
2019-02-20T14:32:14.513Z,44.13
2019-02-20T14:37:16.083Z,53.40
2019-02-20T14:42:17.696Z,133.70
2019-02-20T14:47:19.366Z,71.40
2019-02-20T14:52:21.330Z,57.87
2019-02-20T14:57:22.933Z,48.53
2019-02-20T15:02:24.692Z,112.37
2019-02-20T15:07:26.286Z,123.53
2019-02-20T15:12:28.610Z,83.57
2019-02-20T15:17:31.585Z,135.67
2019-02-20T15:22:33.347Z,103.37
2019-02-20T15:27:34.951Z,55.77
2019-02-20T15:32:36.516Z,36.67
2019-02-20T15:37:38.226Z,20.70
2019-02-20T15:42:40.047Z,24.30
2019-02-20T15:47:41.622Z,27.20
2019-02-20T15:52:44.301Z,34.93
2019-02-20T15:57:45.870Z,32.23
2019-02-20T16:02:47.558Z,31.43
2019-02-20T16:07:50.526Z,33.43
2019-02-20T16:12:52.109Z,34.97
2019-02-20T16:17:53.705Z,36.20
2019-02-20T16:22:55.598Z,44.23
2019-02-20T16:27:57.202Z,52.83
2019-02-20T16:33:00.733Z,62.63
2019-02-20T16:38:02.513Z,50.77
2019-02-20T16:43:04.212Z,51.40
2019-02-20T16:48:06.662Z,54.93
2019-02-20T16:53:08.232Z,56.40
2019-02-20T16:58:10.038Z,59.50
2019-02-20T17:03:12.066Z,55.47
2019-02-20T17:08:13.885Z,50.90
2019-02-20T17:13:16.015Z,137.63
2019-02-20T17:18:18.682Z,68.33
2019-02-20T17:23:20.247Z,168.23
2019-02-20T17:28:21.811Z,65.90
2019-02-20T17:33:23.706Z,67.97
2019-02-20T17:38:25.313Z,56.27
2019-02-20T17:43:27.078Z,75.03
2019-02-20T17:48:28.682Z,95.67
2019-02-20T17:53:30.299Z,94.17
2019-02-20T17:58:32.914Z,81.50
2019-02-20T18:03:35.076Z,92.73
2019-02-20T18:08:36.706Z,78.87
2019-02-20T18:13:38.274Z,92.00
2019-02-20T18:18:39.865Z,84.27
2019-02-20T18:23:41.433Z,88.03
2019-02-20T18:28:43.031Z,93.97
2019-02-20T18:33:44.600Z,93.67
2019-02-20T18:38:46.446Z,91.23
2019-02-20T18:43:48.021Z,98.50
2019-02-20T18:48:50.006Z,91.43
2019-02-20T18:53:51.584Z,78.87
2019-02-20T18:58:53.305Z,85.67
2019-02-20T19:03:56.697Z,86.50
2019-02-20T19:08:59.037Z,95.80
2019-02-20T19:14:08.931Z,87.30
2019-02-20T19:19:55.662Z,82.07
2019-02-20T19:25:44.374Z,92.10
2019-02-20T19:31:26.847Z,109.33
2019-02-20T19:36:59.416Z,106.23
2019-02-20T19:42:27.145Z,85.77
2019-02-20T19:48:21.976Z,103.33
2019-02-20T19:53:53.415Z,94.07
2019-02-20T19:59:09.789Z,88.77
2019-02-20T20:04:26.342Z,103.90
2019-02-20T20:09:48.478Z,110.57
2019-02-20T20:15:04.800Z,98.77
2019-02-20T20:20:25.965Z,92.07
2019-02-20T20:25:42.160Z,97.47
2019-02-20T20:31:04.671Z,85.83
2019-02-20T20:36:23.803Z,89.57
2019-02-20T20:41:52.411Z,84.73
2019-02-20T20:47:08.562Z,88.23
2019-02-20T20:52:55.947Z,88.30
2019-02-20T20:58:20.897Z,108.60
2019-02-20T21:03:27.379Z,92.87
2019-02-20T21:08:37.333Z,122.33
2019-02-20T21:14:01.916Z,95.83
2019-02-20T21:19:41.578Z,101.57
2019-02-20T21:25:01.515Z,91.10
2019-02-20T21:30:40.650Z,90.80
2019-02-20T21:35:59.997Z,79.13
2019-02-20T21:41:15.845Z,73.33
2019-02-20T21:47:13.609Z,68.07
2019-02-20T21:52:43.553Z,87.30
2019-02-20T21:58:19.342Z,67.97
2019-02-20T22:03:58.487Z,72.30
2019-02-20T22:09:34.124Z,62.83
2019-02-20T22:15:16.121Z,57.80
2019-02-20T22:20:29.130Z,63.03
2019-02-20T22:25:59.278Z,63.07
2019-02-20T22:31:26.058Z,53.27
2019-02-20T22:36:57.853Z,45.50
2019-02-20T22:42:13.708Z,54.70
2019-02-20T22:47:25.836Z,49.47
2019-02-20T22:52:33.119Z,43.40
2019-02-20T22:58:03.561Z,45.93
2019-02-20T23:03:13.793Z,33.20
2019-02-20T23:08:29.942Z,40.23
2019-02-20T23:13:40.286Z,40.17
2019-02-20T23:18:41.996Z,36.13
2019-02-20T23:23:43.614Z,32.37
2019-02-20T23:28:45.333Z,41.17
2019-02-20T23:33:46.989Z,48.83
2019-02-20T23:38:48.585Z,40.87
2019-02-20T23:43:50.164Z,40.60
2019-02-20T23:48:51.733Z,35.30
2019-02-20T23:53:53.338Z,35.47
2019-02-20T23:58:54.912Z,36.97
