createdAt,value
2019-04-27T00:02:23.049Z,4.53
2019-04-27T00:05:10.509Z,4.57
2019-04-27T00:07:51.474Z,4.83
2019-04-27T00:10:30.214Z,4.90
2019-04-27T00:13:01.183Z,4.87
2019-04-27T00:15:49.077Z,4.63
2019-04-27T00:18:29.159Z,4.67
2019-04-27T00:21:06.089Z,4.70
2019-04-27T00:23:34.003Z,5.00
2019-04-27T00:26:00.700Z,5.50
2019-04-27T00:28:27.224Z,5.10
2019-04-27T00:30:53.834Z,5.50
2019-04-27T00:33:20.475Z,5.63
2019-04-27T00:35:53.904Z,4.50
2019-04-27T00:38:41.305Z,5.20
2019-04-27T00:41:10.167Z,5.50
2019-04-27T00:43:36.842Z,4.73
2019-04-27T00:46:04.076Z,5.30
2019-04-27T00:48:30.899Z,5.63
2019-04-27T00:50:57.788Z,6.00
2019-04-27T00:53:24.347Z,5.93
2019-04-27T00:56:15.287Z,4.87
2019-04-27T00:59:00.286Z,5.57
2019-04-27T01:01:33.405Z,5.43
2019-04-27T01:04:23.688Z,5.33
2019-04-27T01:06:50.351Z,5.03
2019-04-27T01:09:17.397Z,4.83
2019-04-27T01:11:43.916Z,5.57
2019-04-27T01:14:10.452Z,5.23
2019-04-27T01:16:36.989Z,5.20
2019-04-27T01:19:03.710Z,5.03
2019-04-27T01:21:30.355Z,5.50
2019-04-27T01:23:58.784Z,5.50
2019-04-27T01:26:52.320Z,5.93
2019-04-27T01:29:19.996Z,5.50
2019-04-27T01:31:46.523Z,5.53
2019-04-27T01:34:13.299Z,4.83
2019-04-27T01:36:40.040Z,6.17
2019-04-27T01:39:10.638Z,5.50
2019-04-27T01:41:39.012Z,5.30
2019-04-27T01:44:05.617Z,4.97
2019-04-27T01:46:32.144Z,5.63
2019-04-27T01:48:59.132Z,5.67
2019-04-27T01:51:25.873Z,5.70
2019-04-27T01:53:52.504Z,5.40
2019-04-27T01:56:19.584Z,4.73
2019-04-27T01:58:46.169Z,4.90
2019-04-27T02:01:34.344Z,4.30
2019-04-27T02:04:19.211Z,5.57
2019-04-27T02:06:48.753Z,5.97
2019-04-27T02:09:18.781Z,5.40
2019-04-27T02:11:45.483Z,5.03
2019-04-27T02:14:12.106Z,6.90
2019-04-27T02:16:39.226Z,5.27
2019-04-27T02:19:05.872Z,5.50
2019-04-27T02:21:32.535Z,5.20
2019-04-27T02:23:59.819Z,5.17
2019-04-27T02:26:26.582Z,5.93
2019-04-27T02:29:11.244Z,5.67
2019-04-27T02:31:46.039Z,7.33
2019-04-27T02:34:15.322Z,6.50
2019-04-27T02:36:41.838Z,6.37
2019-04-27T02:39:09.511Z,6.20
2019-04-27T02:41:36.662Z,7.27
2019-04-27T02:44:17.207Z,6.70
2019-04-27T02:46:43.857Z,6.43
2019-04-27T02:49:10.823Z,6.47
2019-04-27T02:51:59.872Z,7.70
2019-04-27T02:54:26.526Z,5.47
2019-04-27T02:56:53.178Z,7.53
2019-04-27T02:59:20.044Z,6.53
2019-04-27T03:01:53.646Z,7.17
2019-04-27T03:04:20.480Z,7.37
2019-04-27T03:06:47.145Z,7.33
2019-04-27T03:09:13.809Z,8.37
2019-04-27T03:11:40.427Z,7.50
2019-04-27T03:14:32.564Z,7.27
2019-04-27T03:17:22.718Z,8.37
2019-04-27T03:19:59.545Z,8.20
2019-04-27T03:22:31.030Z,7.97
2019-04-27T03:25:20.232Z,8.07
2019-04-27T03:27:50.293Z,8.53
2019-04-27T03:30:16.703Z,8.97
2019-04-27T03:32:43.774Z,7.70
2019-04-27T03:35:12.723Z,8.60
2019-04-27T03:37:40.453Z,9.00
2019-04-27T03:40:10.089Z,8.50
2019-04-27T03:42:40.309Z,8.27
2019-04-27T03:45:10.444Z,8.90
2019-04-27T03:47:36.120Z,9.67
2019-04-27T03:50:03.638Z,9.20
2019-04-27T03:52:39.744Z,8.97
2019-04-27T03:55:19.813Z,9.20
2019-04-27T03:57:52.713Z,8.90
2019-04-27T04:00:21.711Z,8.97
2019-04-27T04:02:50.216Z,9.23
2019-04-27T04:05:16.905Z,9.40
2019-04-27T04:07:43.650Z,9.30
2019-04-27T04:10:10.940Z,9.40
2019-04-27T04:12:56.022Z,9.33
2019-04-27T04:15:29.793Z,9.43
2019-04-27T04:17:56.493Z,9.70
2019-04-27T04:20:23.224Z,10.27
2019-04-27T04:22:51.486Z,10.67
2019-04-27T04:25:20.002Z,9.60
2019-04-27T04:27:46.621Z,9.03
2019-04-27T04:30:13.260Z,9.70
2019-04-27T04:32:39.893Z,9.77
2019-04-27T04:35:16.542Z,9.87
2019-04-27T04:37:43.156Z,10.73
2019-04-27T04:40:09.903Z,10.00
2019-04-27T04:42:42.511Z,9.53
2019-04-27T04:45:27.342Z,10.47
2019-04-27T04:47:59.484Z,10.70
2019-04-27T04:50:25.593Z,11.60
2019-04-27T04:52:52.251Z,12.47
2019-04-27T04:55:20.365Z,11.50
2019-04-27T04:57:49.305Z,12.03
2019-04-27T05:00:16.173Z,13.07
2019-04-27T05:02:42.696Z,12.97
2019-04-27T05:05:09.524Z,12.23
2019-04-27T05:07:36.072Z,10.93
2019-04-27T05:10:03.657Z,11.07
2019-04-27T05:12:30.279Z,10.77
2019-04-27T05:14:56.911Z,12.13
2019-04-27T05:17:23.613Z,12.70
2019-04-27T05:19:50.970Z,10.47
2019-04-27T05:22:19.407Z,11.57
2019-04-27T05:24:49.387Z,12.97
2019-04-27T05:27:15.863Z,12.00
2019-04-27T05:29:42.516Z,11.50
2019-04-27T05:32:11.813Z,11.47
2019-04-27T05:34:39.443Z,11.97
2019-04-27T05:37:06.109Z,10.03
2019-04-27T05:39:32.730Z,10.07
2019-04-27T05:41:59.777Z,11.23
2019-04-27T05:44:52.553Z,11.33
2019-04-27T05:47:43.348Z,10.83
2019-04-27T05:50:18.375Z,9.10
2019-04-27T05:52:44.007Z,10.87
2019-04-27T05:55:10.639Z,10.00
2019-04-27T05:57:39.014Z,9.57
2019-04-27T06:00:06.560Z,10.07
2019-04-27T06:02:33.237Z,10.37
2019-04-27T06:05:00.186Z,10.57
2019-04-27T06:07:27.102Z,9.63
2019-04-27T06:09:53.672Z,9.67
2019-04-27T06:12:20.441Z,10.03
2019-04-27T06:14:46.981Z,10.77
2019-04-27T06:17:13.789Z,10.27
2019-04-27T06:19:40.375Z,9.83
2019-04-27T06:22:07.025Z,10.43
2019-04-27T06:24:33.743Z,10.50
2019-04-27T06:27:00.326Z,10.30
2019-04-27T06:29:27.018Z,9.57
2019-04-27T06:31:53.553Z,9.57
2019-04-27T06:34:20.244Z,9.23
2019-04-27T06:36:48.594Z,9.50
2019-04-27T06:39:15.331Z,10.00
2019-04-27T06:41:41.904Z,9.37
2019-04-27T06:44:11.028Z,9.17
2019-04-27T06:46:38.531Z,9.23
2019-04-27T06:49:05.317Z,9.37
2019-04-27T06:51:32.048Z,8.67
2019-04-27T06:53:59.475Z,8.00
2019-04-27T06:56:26.292Z,8.63
2019-04-27T07:02:21.443Z,7.13
2019-04-27T07:04:49.021Z,7.63
2019-04-27T07:07:15.722Z,8.73
2019-04-27T07:09:42.255Z,6.93
2019-04-27T07:12:09.055Z,8.03
2019-04-27T07:14:35.580Z,7.77
2019-04-27T07:17:02.701Z,7.80
2019-04-27T07:19:29.382Z,7.33
2019-04-27T07:21:56.154Z,6.73
2019-04-27T07:24:23.047Z,8.00
2019-04-27T07:26:49.916Z,6.97
2019-04-27T07:29:16.685Z,6.80
2019-04-27T07:31:43.202Z,7.73
2019-04-27T07:34:09.924Z,6.63
2019-04-27T07:36:36.618Z,6.17
2019-04-27T07:39:05.494Z,6.67
2019-04-27T07:41:32.340Z,7.33
2019-04-27T07:44:31.929Z,6.53
2019-04-27T07:47:16.180Z,6.73
2019-04-27T07:49:42.870Z,6.93
2019-04-27T07:52:09.732Z,6.30
2019-04-27T07:54:38.475Z,5.87
2019-04-27T07:57:05.658Z,6.30
2019-04-27T07:59:33.624Z,5.97
2019-04-27T08:02:00.298Z,5.87
2019-04-27T08:04:28.435Z,6.03
2019-04-27T08:06:55.408Z,5.73
2019-04-27T08:09:22.279Z,5.20
2019-04-27T08:11:49.168Z,5.50
2019-04-27T08:14:15.694Z,5.77
2019-04-27T08:16:42.547Z,5.30
2019-04-27T08:19:09.879Z,5.73
2019-04-27T08:21:43.364Z,5.53
2019-04-27T08:24:06.231Z,7.10
2019-04-27T08:26:49.967Z,6.67
2019-04-27T08:29:34.831Z,7.20
2019-04-27T08:32:09.695Z,7.17
2019-04-27T08:34:37.351Z,8.60
2019-04-27T08:37:08.741Z,10.07
2019-04-27T08:39:35.846Z,10.40
2019-04-27T08:42:04.073Z,10.07
2019-04-27T08:44:31.758Z,10.30
2019-04-27T08:46:59.768Z,11.07
2019-04-27T08:49:26.736Z,9.83
2019-04-27T08:51:59.193Z,9.20
2019-04-27T08:54:21.922Z,10.33
2019-04-27T08:56:49.590Z,8.67
2019-04-27T08:59:16.583Z,10.20
2019-04-27T09:01:43.713Z,9.37
2019-04-27T09:04:11.287Z,9.07
2019-04-27T09:06:40.193Z,10.23
2019-04-27T09:09:12.350Z,10.23
2019-04-27T09:11:53.622Z,8.77
2019-04-27T09:14:29.510Z,10.63
2019-04-27T09:17:15.779Z,9.37
2019-04-27T09:20:05.033Z,8.93
2019-04-27T09:22:31.857Z,8.87
2019-04-27T09:25:01.454Z,8.47
2019-04-27T09:27:29.006Z,8.17
2019-04-27T09:29:55.915Z,8.10
2019-04-27T09:32:22.457Z,7.60
2019-04-27T09:34:49.076Z,7.80
2019-04-27T09:37:16.251Z,7.10
2019-04-27T09:39:45.880Z,6.40
2019-04-27T09:42:12.810Z,6.70
2019-04-27T09:44:39.459Z,6.90
2019-04-27T09:47:06.361Z,5.23
2019-04-27T09:49:33.401Z,4.00
2019-04-27T09:52:00.680Z,6.63
2019-04-27T09:54:27.366Z,6.60
2019-04-27T09:56:56.007Z,6.30
2019-04-27T09:59:22.837Z,6.83
2019-04-27T10:01:49.471Z,6.97
2019-04-27T10:04:17.476Z,7.10
2019-04-27T10:06:44.255Z,7.93
2019-04-27T10:09:10.978Z,6.50
2019-04-27T10:11:37.668Z,6.37
2019-04-27T10:14:05.924Z,6.87
2019-04-27T10:16:33.007Z,6.60
2019-04-27T10:18:59.549Z,6.93
2019-04-27T10:21:26.460Z,7.67
2019-04-27T10:23:53.235Z,7.33
2019-04-27T10:26:19.921Z,7.30
2019-04-27T10:28:46.473Z,6.87
2019-04-27T10:31:13.217Z,7.57
2019-04-27T10:33:39.893Z,6.87
2019-04-27T10:36:07.891Z,7.03
2019-04-27T10:38:35.977Z,7.27
2019-04-27T10:41:02.800Z,7.27
2019-04-27T10:43:29.432Z,6.23
2019-04-27T10:45:56.665Z,6.37
2019-04-27T10:48:23.363Z,6.30
2019-04-27T10:50:50.028Z,6.23
2019-04-27T10:53:16.996Z,5.77
2019-04-27T10:55:47.161Z,5.10
2019-04-27T10:58:14.721Z,5.53
2019-04-27T11:00:47.179Z,6.20
2019-04-27T11:03:16.758Z,5.50
2019-04-27T11:06:06.415Z,6.23
2019-04-27T11:08:33.233Z,5.33
2019-04-27T11:11:00.103Z,5.13
2019-04-27T11:13:26.639Z,5.03
2019-04-27T11:15:59.612Z,5.13
2019-04-27T11:18:26.577Z,4.50
2019-04-27T11:20:53.120Z,4.73
2019-04-27T11:23:19.806Z,4.57
2019-04-27T11:25:47.118Z,4.00
2019-04-27T11:28:15.561Z,3.70
2019-04-27T11:30:42.374Z,4.00
2019-04-27T11:33:09.129Z,2.10
2019-04-27T11:35:48.140Z,3.00
2019-04-27T11:38:16.615Z,3.90
2019-04-27T11:40:43.491Z,3.70
2019-04-27T11:43:10.516Z,3.60
2019-04-27T11:45:37.169Z,3.23
2019-04-27T11:48:05.678Z,2.47
2019-04-27T11:50:32.476Z,2.13
2019-04-27T11:52:59.234Z,2.30
2019-04-27T11:55:27.848Z,2.03
2019-04-27T11:57:55.977Z,2.00
2019-04-27T12:00:25.387Z,1.93
2019-04-27T12:02:52.037Z,2.20
2019-04-27T12:05:18.830Z,2.43
2019-04-27T12:07:47.460Z,1.80
2019-04-27T12:10:15.854Z,1.83
2019-04-27T12:12:42.868Z,2.03
2019-04-27T12:15:09.807Z,2.40
2019-04-27T12:17:36.800Z,2.20
2019-04-27T12:20:04.424Z,2.00
2019-04-27T12:22:31.179Z,1.97
2019-04-27T12:24:58.071Z,2.10
2019-04-27T12:27:53.344Z,1.70
2019-04-27T12:30:27.600Z,1.63
2019-04-27T12:32:55.932Z,1.97
2019-04-27T12:35:23.043Z,1.83
2019-04-27T12:37:50.702Z,1.50
2019-04-27T12:40:17.582Z,1.63
2019-04-27T12:42:44.293Z,1.60
2019-04-27T12:45:10.937Z,1.40
2019-04-27T12:47:37.644Z,1.30
2019-04-27T12:50:06.171Z,1.30
2019-04-27T12:52:32.912Z,1.67
2019-04-27T12:55:16.839Z,1.43
2019-04-27T12:57:55.167Z,1.30
2019-04-27T13:00:42.365Z,0.87
2019-04-27T13:03:08.952Z,0.70
2019-04-27T13:05:35.955Z,0.80
2019-04-27T13:08:02.561Z,1.00
2019-04-27T13:10:29.484Z,0.73
2019-04-27T13:12:56.284Z,0.60
2019-04-27T13:15:26.511Z,0.50
2019-04-27T13:17:55.585Z,0.40
2019-04-27T13:20:22.755Z,0.40
2019-04-27T13:22:49.460Z,0.40
2019-04-27T13:25:16.366Z,0.30
2019-04-27T13:27:48.721Z,0.53
2019-04-27T13:30:17.406Z,0.40
2019-04-27T13:32:43.930Z,0.40
2019-04-27T13:35:10.823Z,0.50
2019-04-27T13:37:39.845Z,0.80
2019-04-27T13:40:09.693Z,0.70
2019-04-27T13:42:42.188Z,0.80
2019-04-27T13:45:14.177Z,0.90
2019-04-27T13:47:50.671Z,0.77
2019-04-27T13:50:33.563Z,0.63
2019-04-27T13:53:00.144Z,0.80
2019-04-27T13:55:26.704Z,0.60
2019-04-27T13:57:53.460Z,0.70
2019-04-27T14:00:20.544Z,0.67
2019-04-27T14:02:47.078Z,0.70
2019-04-27T14:05:14.053Z,0.70
2019-04-27T14:07:40.849Z,0.60
2019-04-27T14:10:09.316Z,0.60
2019-04-27T14:12:35.988Z,0.83
2019-04-27T14:15:03.107Z,0.70
2019-04-27T14:17:29.903Z,0.73
2019-04-27T14:19:56.565Z,0.70
2019-04-27T14:22:23.277Z,0.80
2019-04-27T14:24:49.800Z,0.90
2019-04-27T14:27:17.818Z,0.70
2019-04-27T14:29:45.332Z,0.93
2019-04-27T14:32:12.068Z,1.00
2019-04-27T14:34:38.940Z,0.90
2019-04-27T14:37:05.582Z,0.80
2019-04-27T14:39:32.220Z,0.70
2019-04-27T14:41:59.270Z,0.80
2019-04-27T14:44:25.916Z,1.00
2019-04-27T14:46:52.640Z,1.10
2019-04-27T14:49:19.861Z,1.00
2019-04-27T14:51:48.256Z,1.03
2019-04-27T14:54:15.159Z,0.70
2019-04-27T14:56:42.433Z,1.00
2019-04-27T14:59:09.156Z,0.73
2019-04-27T15:01:37.663Z,0.77
2019-04-27T15:04:04.406Z,0.60
2019-04-27T15:06:31.341Z,0.30
2019-04-27T15:08:58.210Z,0.20
2019-04-27T15:11:25.339Z,0.20
2019-04-27T15:13:53.325Z,0.20
2019-04-27T15:16:20.603Z,0.30
2019-04-27T15:18:52.180Z,0.20
2019-04-27T15:21:20.256Z,0.20
2019-04-27T15:23:48.381Z,0.20
2019-04-27T15:26:19.575Z,0.20
2019-04-27T15:28:49.318Z,0.20
2019-04-27T15:31:26.686Z,0.20
2019-04-27T15:34:11.014Z,0.20
2019-04-27T15:36:58.371Z,0.27
2019-04-27T15:39:48.568Z,0.30
2019-04-27T15:42:22.383Z,0.20
2019-04-27T15:44:50.080Z,0.10
2019-04-27T15:47:17.778Z,0.63
2019-04-27T15:49:53.093Z,0.40
2019-04-27T15:52:14.179Z,0.20
2019-04-27T15:54:40.837Z,0.60
2019-04-27T15:57:10.553Z,0.20
2019-04-27T15:59:37.742Z,0.20
2019-04-27T16:02:05.467Z,0.40
2019-04-27T16:04:34.597Z,0.20
2019-04-27T16:07:01.595Z,0.20
2019-04-27T16:09:28.419Z,0.20
2019-04-27T16:12:06.746Z,0.30
2019-04-27T16:14:23.917Z,0.20
2019-04-27T16:16:51.172Z,0.30
2019-04-27T16:19:18.479Z,0.53
2019-04-27T16:21:47.772Z,0.30
2019-04-27T16:24:17.033Z,0.30
2019-04-27T16:26:46.471Z,0.43
2019-04-27T16:29:10.987Z,0.40
2019-04-27T16:31:38.493Z,0.47
2019-04-27T16:34:05.230Z,0.40
2019-04-27T16:36:31.862Z,0.37
2019-04-27T16:39:03.632Z,0.40
2019-04-27T16:41:28.708Z,0.40
2019-04-27T16:43:55.439Z,0.40
2019-04-27T16:46:22.139Z,0.50
2019-04-27T16:48:48.802Z,0.30
2019-04-27T16:51:15.546Z,0.67
2019-04-27T16:53:42.340Z,0.40
2019-04-27T16:56:14.716Z,0.50
2019-04-27T16:58:39.390Z,0.60
2019-04-27T17:01:10.537Z,0.50
2019-04-27T17:03:36.621Z,0.50
2019-04-27T17:06:04.055Z,0.40
2019-04-27T17:08:31.906Z,0.67
2019-04-27T17:11:07.847Z,0.40
2019-04-27T17:13:28.007Z,0.43
2019-04-27T17:16:14.856Z,0.53
2019-04-27T17:18:52.879Z,0.53
2019-04-27T17:21:23.168Z,0.40
2019-04-27T17:23:48.241Z,0.50
2019-04-27T17:26:21.814Z,0.50
2019-04-27T17:28:51.556Z,0.50
2019-04-27T17:31:21.464Z,0.60
2019-04-27T17:33:52.811Z,0.50
2019-04-27T17:36:19.861Z,0.50
2019-04-27T17:38:50.841Z,0.40
2019-04-27T17:41:15.203Z,0.53
2019-04-27T17:43:42.649Z,0.50
2019-04-27T17:46:11.633Z,0.70
2019-04-27T17:48:38.279Z,0.47
2019-04-27T17:51:05.107Z,0.40
2019-04-27T17:53:33.191Z,0.50
2019-04-27T17:56:05.631Z,0.40
2019-04-27T17:58:29.167Z,0.40
2019-04-27T18:00:55.887Z,0.30
2019-04-27T18:03:22.626Z,0.40
2019-04-27T18:05:51.930Z,0.33
2019-04-27T18:08:24.543Z,0.30
2019-04-27T18:10:47.476Z,0.40
2019-04-27T18:13:14.017Z,0.60
2019-04-27T18:15:40.652Z,0.40
2019-04-27T18:18:22.821Z,0.60
2019-04-27T18:20:49.001Z,0.30
2019-04-27T18:23:18.752Z,0.27
2019-04-27T18:25:51.758Z,0.10
2019-04-27T18:28:22.046Z,0.20
2019-04-27T18:31:06.749Z,0.10
2019-04-27T18:33:37.088Z,0.20
2019-04-27T18:36:05.591Z,0.20
2019-04-27T18:38:35.023Z,0.10
2019-04-27T18:41:03.013Z,0.20
2019-04-27T18:43:28.630Z,0.30
2019-04-27T18:45:55.389Z,0.20
2019-04-27T18:48:29.293Z,0.20
2019-04-27T18:51:20.634Z,0.20
2019-04-27T18:53:48.028Z,0.40
2019-04-27T18:56:16.411Z,0.13
2019-04-27T18:58:43.343Z,0.30
2019-04-27T19:01:09.994Z,0.20
2019-04-27T19:03:36.683Z,0.20
2019-04-27T19:06:04.147Z,0.40
2019-04-27T19:08:30.922Z,0.20
2019-04-27T19:11:00.079Z,0.27
2019-04-27T19:13:26.549Z,0.30
2019-04-27T19:15:53.167Z,0.77
2019-04-27T19:18:19.709Z,0.30
2019-04-27T19:20:48.088Z,0.30
2019-04-27T19:23:14.923Z,0.40
2019-04-27T19:25:48.341Z,0.40
2019-04-27T19:28:48.294Z,0.30
2019-04-27T19:31:21.308Z,0.30
2019-04-27T19:33:48.232Z,0.40
2019-04-27T19:36:14.902Z,0.40
2019-04-27T19:38:41.976Z,0.50
2019-04-27T19:41:09.944Z,0.40
2019-04-27T19:43:38.378Z,0.45
2019-04-27T19:46:05.167Z,0.30
2019-04-27T19:48:34.867Z,0.50
2019-04-27T19:51:01.967Z,0.40
2019-04-27T19:53:28.693Z,0.33
2019-04-27T19:56:01.286Z,0.50
2019-04-27T19:58:29.330Z,0.30
2019-04-27T20:01:11.152Z,0.37
2019-04-27T20:03:35.475Z,0.43
2019-04-27T20:06:02.146Z,0.33
2019-04-27T20:08:31.059Z,0.33
2019-04-27T20:10:57.704Z,0.33
2019-04-27T20:13:24.379Z,0.30
2019-04-27T20:15:51.290Z,0.43
2019-04-27T20:18:18.048Z,0.20
2019-04-27T20:23:24.887Z,0.50
2019-04-27T20:25:51.595Z,0.20
2019-04-27T20:28:18.732Z,0.50
2019-04-27T20:30:45.663Z,0.70
2019-04-27T20:33:12.660Z,0.40
2019-04-27T20:35:40.788Z,0.40
2019-04-27T20:38:10.879Z,0.47
2019-04-27T20:40:37.494Z,0.47
2019-04-27T20:43:04.383Z,0.60
2019-04-27T20:45:32.717Z,0.50
2019-04-27T20:48:01.121Z,0.80
2019-04-27T20:50:27.876Z,0.50
2019-04-27T20:52:56.123Z,0.33
2019-04-27T20:55:22.862Z,0.40
2019-04-27T20:57:59.726Z,0.60
2019-04-27T21:00:21.924Z,0.30
2019-04-27T21:03:11.995Z,0.70
2019-04-27T21:05:46.603Z,0.73
2019-04-27T21:08:13.322Z,0.50
2019-04-27T21:10:41.270Z,0.40
2019-04-27T21:13:08.526Z,0.70
2019-04-27T21:15:35.234Z,0.40
2019-04-27T21:18:02.025Z,0.50
2019-04-27T21:20:28.715Z,0.43
2019-04-27T21:22:55.425Z,0.50
2019-04-27T21:25:22.232Z,0.50
2019-04-27T21:27:48.969Z,0.33
2019-04-27T21:30:15.940Z,0.60
2019-04-27T21:32:42.913Z,0.70
2019-04-27T21:35:10.928Z,0.50
2019-04-27T21:37:37.758Z,0.43
2019-04-27T21:40:16.385Z,0.50
2019-04-27T21:42:43.066Z,0.43
2019-04-27T21:45:11.257Z,0.77
2019-04-27T21:47:37.999Z,0.60
2019-04-27T21:50:04.886Z,0.50
2019-04-27T21:52:33.587Z,0.57
2019-04-27T21:55:01.457Z,0.60
2019-04-27T21:57:28.340Z,0.63
2019-04-27T21:59:55.447Z,0.60
2019-04-27T22:02:22.242Z,0.57
2019-04-27T22:04:48.901Z,0.63
2019-04-27T22:07:15.572Z,0.60
2019-04-27T22:09:43.307Z,0.70
2019-04-27T22:12:11.223Z,0.70
2019-04-27T22:14:38.043Z,0.80
2019-04-27T22:17:04.779Z,0.40
2019-04-27T22:19:31.594Z,0.60
2019-04-27T22:22:00.495Z,0.97
2019-04-27T22:24:31.157Z,0.60
2019-04-27T22:26:57.917Z,0.57
2019-04-27T22:29:24.667Z,0.97
2019-04-27T22:31:51.732Z,0.53
2019-04-27T22:34:18.835Z,0.90
2019-04-27T22:36:45.473Z,0.70
2019-04-27T22:39:33.788Z,0.60
2019-04-27T22:42:23.811Z,0.73
2019-04-27T22:44:54.204Z,0.87
2019-04-27T22:47:21.522Z,0.90
2019-04-27T22:49:48.463Z,0.93
2019-04-27T22:52:15.211Z,0.93
2019-04-27T22:54:42.188Z,0.83
2019-04-27T22:57:16.817Z,0.90
2019-04-27T22:59:57.019Z,0.93
2019-04-27T23:02:32.732Z,1.00
2019-04-27T23:05:01.953Z,0.80
2019-04-27T23:07:28.969Z,1.20
2019-04-27T23:09:55.628Z,1.00
2019-04-27T23:12:23.051Z,1.10
2019-04-27T23:14:50.296Z,0.70
2019-04-27T23:17:46.779Z,0.73
2019-04-27T23:20:13.432Z,0.90
2019-04-27T23:22:40.143Z,0.93
2019-04-27T23:25:07.191Z,0.80
2019-04-27T23:27:34.063Z,0.53
2019-04-27T23:30:01.388Z,0.60
2019-04-27T23:32:34.921Z,0.70
2019-04-27T23:35:01.570Z,0.87
2019-04-27T23:37:28.272Z,0.70
2019-04-27T23:39:54.907Z,0.60
2019-04-27T23:42:21.740Z,0.80
2019-04-27T23:44:48.375Z,0.83
2019-04-27T23:47:15.281Z,0.60
2019-04-27T23:49:41.813Z,0.93
2019-04-27T23:52:13.826Z,0.97
2019-04-27T23:54:42.698Z,0.60
2019-04-27T23:57:09.065Z,1.00
2019-04-27T23:59:35.701Z,0.70
