createdAt,value
2017-08-25T00:00:42.721Z,5.70
2017-08-25T00:03:09.337Z,5.77
2017-08-25T00:05:35.975Z,9.30
2017-08-25T00:08:02.593Z,7.40
2017-08-25T00:10:29.202Z,4.00
2017-08-25T00:12:55.831Z,5.80
2017-08-25T00:15:22.447Z,7.93
2017-08-25T00:17:49.086Z,5.80
2017-08-25T00:20:15.682Z,8.13
2017-08-25T00:22:42.292Z,6.83
2017-08-25T00:25:08.943Z,6.60
2017-08-25T00:27:35.554Z,5.20
2017-08-25T00:30:02.188Z,6.20
2017-08-25T00:32:28.827Z,5.37
2017-08-25T00:34:55.437Z,3.43
2017-08-25T00:37:22.075Z,5.57
2017-08-25T00:39:48.678Z,4.87
2017-08-25T00:42:15.305Z,5.03
2017-08-25T00:44:41.934Z,5.40
2017-08-25T00:47:08.547Z,4.80
2017-08-25T00:49:35.166Z,12.53
2017-08-25T00:52:01.782Z,5.90
2017-08-25T00:54:28.412Z,7.10
2017-08-25T00:56:55.013Z,4.27
2017-08-25T00:59:21.618Z,5.50
2017-08-25T01:01:48.235Z,3.40
2017-08-25T01:04:14.867Z,4.53
2017-08-25T01:06:41.481Z,7.70
2017-08-25T01:09:08.099Z,5.00
2017-08-25T01:11:34.721Z,5.23
2017-08-25T01:14:01.334Z,6.40
2017-08-25T01:16:28.675Z,6.60
2017-08-25T01:18:55.327Z,5.43
2017-08-25T01:21:21.939Z,7.40
2017-08-25T01:23:48.581Z,4.93
2017-08-25T01:26:15.219Z,5.80
2017-08-25T01:28:41.834Z,6.23
2017-08-25T01:31:08.836Z,8.90
2017-08-25T01:33:35.455Z,4.83
2017-08-25T01:36:02.063Z,4.80
2017-08-25T01:38:28.668Z,4.53
2017-08-25T01:40:55.294Z,6.20
2017-08-25T01:43:21.923Z,6.40
2017-08-25T01:45:48.530Z,5.53
2017-08-25T01:48:15.182Z,5.50
2017-08-25T01:50:41.815Z,4.80
2017-08-25T01:53:08.434Z,9.40
2017-08-25T01:55:35.070Z,6.77
2017-08-25T01:58:01.682Z,9.37
2017-08-25T02:00:28.314Z,4.00
2017-08-25T02:02:54.939Z,5.00
2017-08-25T02:05:21.541Z,8.00
2017-08-25T02:07:48.162Z,9.70
2017-08-25T02:10:14.776Z,10.70
2017-08-25T02:12:41.427Z,5.93
2017-08-25T02:15:08.022Z,8.93
2017-08-25T02:17:34.634Z,9.77
2017-08-25T02:20:01.260Z,7.33
2017-08-25T02:22:27.855Z,4.80
2017-08-25T02:24:54.481Z,4.83
2017-08-25T02:27:21.094Z,6.80
2017-08-25T02:29:47.739Z,8.20
2017-08-25T02:32:14.400Z,5.20
2017-08-25T02:34:41.844Z,7.10
2017-08-25T02:37:08.463Z,7.50
2017-08-25T02:39:35.100Z,12.63
2017-08-25T02:42:01.738Z,17.23
2017-08-25T02:44:28.377Z,6.30
2017-08-25T02:46:54.986Z,6.27
2017-08-25T02:49:21.598Z,7.87
2017-08-25T02:51:48.247Z,10.10
2017-08-25T02:54:14.861Z,9.00
2017-08-25T02:56:41.486Z,6.70
2017-08-25T02:59:08.120Z,10.67
2017-08-25T03:01:34.735Z,7.90
2017-08-25T03:04:01.354Z,7.97
2017-08-25T03:06:27.989Z,9.43
2017-08-25T03:08:54.606Z,6.80
2017-08-25T03:11:21.248Z,10.40
2017-08-25T03:13:47.875Z,6.40
2017-08-25T03:16:14.486Z,6.90
2017-08-25T03:18:41.110Z,13.50
2017-08-25T03:21:07.758Z,11.93
2017-08-25T03:23:34.366Z,8.13
2017-08-25T03:26:00.983Z,8.90
2017-08-25T03:28:28.420Z,5.40
2017-08-25T03:30:55.040Z,5.70
2017-08-25T03:33:21.693Z,10.67
2017-08-25T03:35:48.274Z,7.03
2017-08-25T03:38:14.906Z,5.83
2017-08-25T03:40:41.527Z,7.10
2017-08-25T03:43:08.166Z,11.47
2017-08-25T03:45:34.791Z,9.57
2017-08-25T03:48:01.409Z,8.50
2017-08-25T03:50:28.022Z,6.63
2017-08-25T03:52:54.654Z,8.07
2017-08-25T03:55:21.277Z,7.70
2017-08-25T03:57:47.914Z,10.20
2017-08-25T04:00:14.523Z,13.43
2017-08-25T04:02:41.148Z,8.53
2017-08-25T04:05:07.751Z,4.33
2017-08-25T04:07:34.383Z,2.87
2017-08-25T04:10:00.997Z,3.00
2017-08-25T04:12:27.622Z,8.03
2017-08-25T04:14:54.243Z,7.27
2017-08-25T04:17:20.876Z,9.67
2017-08-25T04:19:47.499Z,5.20
2017-08-25T04:22:14.099Z,6.43
2017-08-25T04:24:40.755Z,7.93
2017-08-25T04:27:07.371Z,7.30
2017-08-25T04:29:34.010Z,6.17
2017-08-25T04:32:00.638Z,7.07
2017-08-25T04:34:27.250Z,6.13
2017-08-25T04:36:53.891Z,8.77
2017-08-25T04:39:20.502Z,6.57
2017-08-25T04:41:47.123Z,5.27
2017-08-25T04:44:13.746Z,5.17
2017-08-25T04:46:40.359Z,6.23
2017-08-25T04:49:06.980Z,8.57
2017-08-25T04:51:33.611Z,9.97
2017-08-25T04:54:00.242Z,15.43
2017-08-25T04:56:26.870Z,10.20
2017-08-25T04:58:53.475Z,10.80
2017-08-25T05:01:20.096Z,11.20
2017-08-25T05:03:46.727Z,7.47
2017-08-25T05:06:13.362Z,15.80
2017-08-25T05:08:39.994Z,9.30
2017-08-25T05:11:06.641Z,11.20
2017-08-25T05:13:33.247Z,9.10
2017-08-25T05:15:59.847Z,8.03
2017-08-25T05:18:26.494Z,16.93
2017-08-25T05:20:53.102Z,9.50
2017-08-25T05:23:20.435Z,7.40
2017-08-25T05:25:47.067Z,9.20
2017-08-25T05:28:13.698Z,9.43
2017-08-25T05:30:40.336Z,15.30
2017-08-25T05:33:06.979Z,11.80
2017-08-25T05:35:33.599Z,9.10
2017-08-25T05:38:00.212Z,11.00
2017-08-25T05:40:26.859Z,12.63
2017-08-25T05:42:53.470Z,19.37
2017-08-25T05:45:20.103Z,13.63
2017-08-25T05:47:46.709Z,9.93
2017-08-25T05:50:13.358Z,18.70
2017-08-25T05:52:39.982Z,14.57
2017-08-25T05:55:06.613Z,10.90
2017-08-25T05:57:33.236Z,18.47
2017-08-25T05:59:59.879Z,15.73
2017-08-25T06:02:26.540Z,14.33
2017-08-25T06:04:53.179Z,12.27
2017-08-25T06:07:19.820Z,18.00
2017-08-25T06:09:46.434Z,11.33
2017-08-25T06:12:13.055Z,13.80
2017-08-25T06:14:39.676Z,12.50
2017-08-25T06:17:06.314Z,12.27
2017-08-25T06:19:32.928Z,10.53
2017-08-25T06:21:59.572Z,14.67
2017-08-25T06:24:26.209Z,14.97
2017-08-25T06:26:52.842Z,14.37
2017-08-25T06:29:19.484Z,17.90
2017-08-25T06:31:46.091Z,23.20
2017-08-25T06:34:12.735Z,21.83
2017-08-25T06:36:39.352Z,16.10
2017-08-25T06:39:05.992Z,17.67
2017-08-25T06:41:32.607Z,17.03
2017-08-25T06:43:59.267Z,17.07
2017-08-25T06:46:25.892Z,15.00
2017-08-25T06:48:52.511Z,17.00
2017-08-25T06:51:19.158Z,25.97
2017-08-25T06:53:45.779Z,19.67
2017-08-25T06:56:12.421Z,19.60
2017-08-25T06:58:39.069Z,17.20
2017-08-25T07:01:05.692Z,13.10
2017-08-25T07:03:32.324Z,21.07
2017-08-25T07:05:58.951Z,19.50
2017-08-25T07:08:25.595Z,16.50
2017-08-25T07:10:52.206Z,14.57
2017-08-25T07:13:18.869Z,21.17
2017-08-25T07:15:45.508Z,20.73
2017-08-25T07:18:12.154Z,13.83
2017-08-25T07:20:38.795Z,17.80
2017-08-25T07:23:05.477Z,22.40
2017-08-25T07:25:32.092Z,18.17
2017-08-25T07:27:58.728Z,29.57
2017-08-25T07:30:25.362Z,16.17
2017-08-25T07:32:52.033Z,18.33
2017-08-25T07:35:18.675Z,15.00
2017-08-25T07:37:45.311Z,21.30
2017-08-25T07:40:11.948Z,19.03
2017-08-25T07:42:38.586Z,13.43
2017-08-25T07:45:05.196Z,21.90
2017-08-25T07:47:31.807Z,20.03
2017-08-25T07:49:58.468Z,15.73
2017-08-25T07:52:25.112Z,15.70
2017-08-25T07:54:51.767Z,14.83
2017-08-25T07:57:18.411Z,16.30
2017-08-25T07:59:45.055Z,13.87
2017-08-25T08:02:11.689Z,17.50
2017-08-25T08:04:38.352Z,16.80
2017-08-25T08:07:04.970Z,18.03
2017-08-25T08:09:31.590Z,18.47
2017-08-25T08:11:58.234Z,19.10
2017-08-25T08:14:24.860Z,18.87
2017-08-25T08:16:51.489Z,19.80
2017-08-25T08:19:18.127Z,16.23
2017-08-25T08:21:44.779Z,14.60
2017-08-25T08:24:11.411Z,18.03
2017-08-25T08:26:38.048Z,18.53
2017-08-25T08:29:05.060Z,15.93
2017-08-25T08:31:31.694Z,29.57
2017-08-25T08:33:58.311Z,16.63
2017-08-25T08:36:30.643Z,19.70
2017-08-25T08:38:57.297Z,21.53
2017-08-25T08:41:23.907Z,21.00
2017-08-25T08:43:50.543Z,11.50
2017-08-25T08:46:17.187Z,11.93
2017-08-25T08:48:43.838Z,15.33
2017-08-25T08:51:10.459Z,7.87
2017-08-25T08:53:37.079Z,15.10
2017-08-25T08:56:03.714Z,6.87
2017-08-25T08:58:30.350Z,7.90
2017-08-25T09:00:56.979Z,7.50
2017-08-25T09:03:23.600Z,7.77
2017-08-25T09:05:55.947Z,12.57
2017-08-25T09:08:22.576Z,6.00
2017-08-25T09:10:49.202Z,6.03
2017-08-25T09:13:15.863Z,6.70
2017-08-25T09:15:42.465Z,5.20
2017-08-25T09:18:09.109Z,7.80
2017-08-25T09:20:35.728Z,7.30
2017-08-25T09:23:02.400Z,10.93
2017-08-25T09:25:29.028Z,7.33
2017-08-25T09:27:55.669Z,13.10
2017-08-25T09:30:22.328Z,8.80
2017-08-25T09:32:48.940Z,10.90
2017-08-25T09:35:15.579Z,12.90
2017-08-25T09:37:42.191Z,8.90
2017-08-25T09:40:08.834Z,7.83
2017-08-25T09:42:35.468Z,7.23
2017-08-25T09:45:02.082Z,8.90
2017-08-25T09:47:28.712Z,8.33
2017-08-25T09:49:55.326Z,6.53
2017-08-25T09:52:21.965Z,7.43
2017-08-25T09:54:48.590Z,6.83
2017-08-25T09:57:15.195Z,4.67
2017-08-25T09:59:41.847Z,7.13
2017-08-25T10:02:08.483Z,9.20
2017-08-25T10:04:35.100Z,5.53
2017-08-25T10:07:01.747Z,4.70
2017-08-25T10:09:28.489Z,6.50
2017-08-25T10:11:55.111Z,8.27
2017-08-25T10:14:21.732Z,8.70
2017-08-25T10:16:48.340Z,7.53
2017-08-25T10:19:14.962Z,7.97
2017-08-25T10:21:41.570Z,7.20
2017-08-25T10:24:08.197Z,8.80
2017-08-25T10:26:34.815Z,8.20
2017-08-25T10:29:01.424Z,5.30
2017-08-25T10:31:28.054Z,7.93
2017-08-25T10:33:54.671Z,9.53
2017-08-25T10:36:27.128Z,7.87
2017-08-25T10:38:59.636Z,8.60
2017-08-25T10:41:32.151Z,11.63
2017-08-25T10:44:04.695Z,11.30
2017-08-25T10:46:31.350Z,3.00
2017-08-25T10:48:57.968Z,7.03
2017-08-25T10:51:24.600Z,7.80
2017-08-25T10:53:51.227Z,5.20
2017-08-25T10:56:17.842Z,4.90
2017-08-25T10:58:44.502Z,10.20
2017-08-25T11:01:11.167Z,5.77
2017-08-25T11:03:37.807Z,8.53
2017-08-25T11:06:04.420Z,4.23
2017-08-25T11:08:31.055Z,7.60
2017-08-25T11:10:57.688Z,4.93
2017-08-25T11:13:24.301Z,5.03
2017-08-25T11:15:51.038Z,8.03
2017-08-25T11:18:17.706Z,5.53
2017-08-25T11:20:44.329Z,8.07
2017-08-25T11:23:10.980Z,11.03
2017-08-25T11:25:37.621Z,5.50
2017-08-25T11:28:04.238Z,5.87
2017-08-25T11:30:30.894Z,7.73
2017-08-25T11:32:57.506Z,9.43
2017-08-25T11:35:24.113Z,8.97
2017-08-25T11:37:51.575Z,9.17
2017-08-25T11:40:18.192Z,7.90
2017-08-25T11:42:44.848Z,8.40
2017-08-25T11:45:11.461Z,6.57
2017-08-25T11:47:38.087Z,6.50
2017-08-25T11:50:04.718Z,3.67
2017-08-25T11:52:31.323Z,6.13
2017-08-25T11:54:57.989Z,7.13
2017-08-25T11:57:24.595Z,5.63
2017-08-25T11:59:51.266Z,5.47
2017-08-25T12:02:17.874Z,7.43
2017-08-25T12:04:44.507Z,6.03
2017-08-25T12:07:11.147Z,4.33
2017-08-25T12:09:37.758Z,3.60
2017-08-25T12:12:04.419Z,4.07
2017-08-25T12:14:31.027Z,9.37
2017-08-25T12:16:57.650Z,8.00
2017-08-25T12:19:24.266Z,7.53
2017-08-25T12:21:50.920Z,6.50
2017-08-25T12:24:17.554Z,6.20
2017-08-25T12:26:44.167Z,4.20
2017-08-25T12:29:10.831Z,3.70
2017-08-25T12:31:37.442Z,6.33
2017-08-25T12:34:04.063Z,5.57
2017-08-25T12:36:30.699Z,11.53
2017-08-25T12:38:57.320Z,4.73
2017-08-25T12:41:23.955Z,4.83
2017-08-25T12:43:50.566Z,4.60
2017-08-25T12:46:17.190Z,6.33
2017-08-25T12:48:43.801Z,3.33
2017-08-25T12:51:10.460Z,13.30
2017-08-25T12:53:37.079Z,6.80
2017-08-25T12:56:03.719Z,6.03
2017-08-25T12:58:30.348Z,9.00
2017-08-25T13:00:56.963Z,5.37
2017-08-25T13:03:23.586Z,11.40
2017-08-25T13:05:50.227Z,5.80
2017-08-25T13:08:16.838Z,8.30
2017-08-25T13:10:43.503Z,3.13
2017-08-25T13:13:10.114Z,6.93
2017-08-25T13:15:36.728Z,5.70
2017-08-25T13:18:03.375Z,4.70
2017-08-25T13:20:30.007Z,8.43
2017-08-25T13:22:56.627Z,5.73
2017-08-25T13:25:23.278Z,4.73
2017-08-25T13:27:49.885Z,6.17
2017-08-25T13:30:16.527Z,12.30
2017-08-25T13:32:43.175Z,8.10
2017-08-25T13:35:09.822Z,8.30
2017-08-25T13:37:36.448Z,3.03
2017-08-25T13:40:03.079Z,4.00
2017-08-25T13:42:29.711Z,9.63
2017-08-25T13:44:56.323Z,6.73
2017-08-25T13:47:22.950Z,5.03
2017-08-25T13:49:49.610Z,6.27
2017-08-25T13:52:16.250Z,6.63
2017-08-25T13:54:42.893Z,10.47
2017-08-25T13:57:09.508Z,5.13
2017-08-25T13:59:36.102Z,9.20
2017-08-25T14:02:02.732Z,3.57
2017-08-25T14:04:29.355Z,5.27
2017-08-25T14:06:56.031Z,8.63
2017-08-25T14:09:22.649Z,7.77
2017-08-25T14:11:49.274Z,5.80
2017-08-25T14:14:15.954Z,6.70
2017-08-25T14:16:42.564Z,8.83
2017-08-25T14:19:09.576Z,5.53
2017-08-25T14:21:36.174Z,4.53
2017-08-25T14:24:02.882Z,4.50
2017-08-25T14:26:29.523Z,4.50
2017-08-25T14:28:56.181Z,5.67
2017-08-25T14:31:22.814Z,2.83
2017-08-25T14:33:49.430Z,6.90
2017-08-25T14:36:16.076Z,6.27
2017-08-25T14:38:42.695Z,5.00
2017-08-25T14:41:09.378Z,5.10
2017-08-25T14:43:35.994Z,4.20
2017-08-25T14:46:02.611Z,3.93
2017-08-25T14:48:29.266Z,3.50
2017-08-25T14:50:55.919Z,3.70
2017-08-25T14:53:22.570Z,3.20
2017-08-25T14:55:49.179Z,8.23
2017-08-25T14:58:15.822Z,5.03
2017-08-25T15:00:42.448Z,6.80
2017-08-25T15:03:09.079Z,3.90
2017-08-25T15:05:35.702Z,4.43
2017-08-25T15:08:02.686Z,2.93
2017-08-25T15:10:29.316Z,3.37
2017-08-25T15:12:55.978Z,4.60
2017-08-25T15:15:22.636Z,3.63
2017-08-25T15:17:49.260Z,4.90
2017-08-25T15:20:15.871Z,5.80
2017-08-25T15:22:42.488Z,4.43
2017-08-25T15:25:09.103Z,4.20
2017-08-25T15:27:35.755Z,4.30
2017-08-25T15:30:02.379Z,8.40
2017-08-25T15:32:29.036Z,5.50
2017-08-25T15:34:55.667Z,6.87
2017-08-25T15:37:22.324Z,10.63
2017-08-25T15:39:49.001Z,3.47
2017-08-25T15:42:15.602Z,6.67
2017-08-25T15:44:42.238Z,7.23
2017-08-25T15:47:08.880Z,5.30
2017-08-25T15:49:35.492Z,4.60
2017-08-25T15:52:02.125Z,6.33
2017-08-25T15:54:28.774Z,4.47
2017-08-25T15:56:55.382Z,7.43
2017-08-25T15:59:22.019Z,4.90
2017-08-25T16:01:48.694Z,4.80
2017-08-25T16:04:15.319Z,5.80
2017-08-25T16:06:41.942Z,3.77
2017-08-25T16:09:08.548Z,6.20
2017-08-25T16:11:35.996Z,3.23
2017-08-25T16:14:02.627Z,4.43
2017-08-25T16:16:29.236Z,3.73
2017-08-25T16:18:55.866Z,4.77
2017-08-25T16:21:22.487Z,4.50
2017-08-25T16:23:49.132Z,6.13
2017-08-25T16:26:15.743Z,6.60
2017-08-25T16:28:42.358Z,4.57
2017-08-25T16:31:08.997Z,5.13
2017-08-25T16:33:35.648Z,8.30
2017-08-25T16:36:02.284Z,7.70
2017-08-25T16:38:28.936Z,9.33
2017-08-25T16:40:55.575Z,6.70
2017-08-25T16:43:22.189Z,6.10
2017-08-25T16:45:48.796Z,7.27
2017-08-25T16:48:15.423Z,7.90
2017-08-25T16:50:42.047Z,9.43
2017-08-25T16:53:08.671Z,15.40
2017-08-25T16:55:35.287Z,7.77
2017-08-25T16:58:01.882Z,6.83
2017-08-25T17:00:28.535Z,9.73
2017-08-25T17:02:55.160Z,9.57
2017-08-25T17:05:21.794Z,22.53
2017-08-25T17:07:48.443Z,9.53
2017-08-25T17:10:15.087Z,8.33
2017-08-25T17:12:41.724Z,6.07
2017-08-25T17:15:08.383Z,7.27
2017-08-25T17:17:35.026Z,5.47
2017-08-25T17:20:01.672Z,6.87
2017-08-25T17:22:28.315Z,7.53
2017-08-25T17:24:54.935Z,4.93
2017-08-25T17:27:21.567Z,5.33
2017-08-25T17:29:48.180Z,4.10
2017-08-25T17:32:14.804Z,4.10
2017-08-25T17:34:41.410Z,5.40
2017-08-25T17:37:08.031Z,5.70
2017-08-25T17:39:34.687Z,5.70
2017-08-25T17:42:01.295Z,4.17
2017-08-25T17:44:27.938Z,4.53
2017-08-25T17:46:54.593Z,4.73
2017-08-25T17:49:21.215Z,5.13
2017-08-25T17:51:47.831Z,10.47
2017-08-25T17:54:14.450Z,9.37
2017-08-25T17:56:41.092Z,7.37
2017-08-25T17:59:07.735Z,5.43
2017-08-25T18:01:35.291Z,6.87
2017-08-25T18:04:01.927Z,5.00
2017-08-25T18:06:28.556Z,7.67
2017-08-25T18:08:55.206Z,5.73
2017-08-25T18:11:21.824Z,7.13
2017-08-25T18:13:48.479Z,4.37
2017-08-25T18:16:15.088Z,7.57
2017-08-25T18:18:41.724Z,10.33
2017-08-25T18:21:08.349Z,5.83
2017-08-25T18:23:34.988Z,4.70
2017-08-25T18:26:01.620Z,9.87
2017-08-25T18:28:28.878Z,4.97
2017-08-25T18:30:55.509Z,7.33
2017-08-25T18:33:22.146Z,8.00
2017-08-25T18:35:48.768Z,4.70
2017-08-25T18:38:15.394Z,10.93
2017-08-25T18:40:42.053Z,13.17
2017-08-25T18:43:08.682Z,5.53
2017-08-25T18:45:35.302Z,5.40
2017-08-25T18:48:01.945Z,9.37
2017-08-25T18:50:28.609Z,7.13
2017-08-25T18:52:55.254Z,8.80
2017-08-25T18:55:21.898Z,7.37
2017-08-25T18:57:48.504Z,7.10
2017-08-25T19:00:15.168Z,5.47
2017-08-25T19:02:41.815Z,6.40
2017-08-25T19:05:08.435Z,6.57
2017-08-25T19:07:35.079Z,6.77
2017-08-25T19:10:01.716Z,11.20
2017-08-25T19:12:28.388Z,5.57
2017-08-25T19:14:54.988Z,8.53
2017-08-25T19:17:21.606Z,7.43
2017-08-25T19:19:48.254Z,7.20
2017-08-25T19:22:14.873Z,3.93
2017-08-25T19:24:41.514Z,7.60
2017-08-25T19:27:08.176Z,7.03
2017-08-25T19:29:34.785Z,8.87
2017-08-25T19:32:01.424Z,7.40
2017-08-25T19:34:28.048Z,8.90
2017-08-25T19:36:54.699Z,9.43
2017-08-25T19:39:21.318Z,8.00
2017-08-25T19:41:47.963Z,4.87
2017-08-25T19:44:14.580Z,6.33
2017-08-25T19:46:41.260Z,6.30
2017-08-25T19:49:07.875Z,5.50
2017-08-25T19:51:34.503Z,7.43
2017-08-25T19:54:02.481Z,4.97
2017-08-25T19:56:29.124Z,5.93
2017-08-25T19:58:55.766Z,7.03
2017-08-25T20:01:22.398Z,5.27
2017-08-25T20:03:49.005Z,6.73
2017-08-25T20:06:15.619Z,7.20
2017-08-25T20:08:42.259Z,4.50
2017-08-25T20:11:08.891Z,4.43
2017-08-25T20:13:35.522Z,6.30
2017-08-25T20:16:02.182Z,7.53
2017-08-25T20:18:28.807Z,4.90
2017-08-25T20:20:55.439Z,10.87
2017-08-25T20:23:22.064Z,3.57
2017-08-25T20:25:48.695Z,12.13
2017-08-25T20:28:15.329Z,4.60
2017-08-25T20:30:41.979Z,7.07
2017-08-25T20:33:08.626Z,7.00
2017-08-25T20:35:35.269Z,11.60
2017-08-25T20:38:01.915Z,4.90
2017-08-25T20:40:28.536Z,4.90
2017-08-25T20:42:55.177Z,5.67
2017-08-25T20:45:21.825Z,10.63
2017-08-25T20:47:48.467Z,7.70
2017-08-25T20:50:15.081Z,4.10
2017-08-25T20:52:41.747Z,4.53
2017-08-25T20:55:08.369Z,4.70
2017-08-25T20:57:35.020Z,5.63
2017-08-25T21:00:01.669Z,5.70
2017-08-25T21:02:28.291Z,5.47
2017-08-25T21:04:54.945Z,4.63
2017-08-25T21:07:21.578Z,7.60
2017-08-25T21:09:48.186Z,4.63
2017-08-25T21:12:14.835Z,4.73
2017-08-25T21:14:41.443Z,4.20
2017-08-25T21:17:08.066Z,6.07
2017-08-25T21:19:34.688Z,6.03
2017-08-25T21:22:01.357Z,3.90
2017-08-25T21:24:27.966Z,14.53
2017-08-25T21:26:54.556Z,5.10
2017-08-25T21:29:21.216Z,8.83
2017-08-25T21:31:47.847Z,6.07
2017-08-25T21:34:14.462Z,3.03
2017-08-25T21:36:41.076Z,4.17
2017-08-25T21:39:07.674Z,6.03
2017-08-25T21:41:34.324Z,6.53
2017-08-25T21:44:00.951Z,11.70
2017-08-25T21:46:27.579Z,5.70
2017-08-25T21:48:54.199Z,4.73
2017-08-25T21:51:20.848Z,9.17
2017-08-25T21:53:47.441Z,4.97
2017-08-25T21:56:14.090Z,5.10
2017-08-25T21:58:40.710Z,4.80
2017-08-25T22:01:07.326Z,4.23
2017-08-25T22:03:33.958Z,3.73
2017-08-25T22:06:00.577Z,7.90
2017-08-25T22:08:27.229Z,5.03
2017-08-25T22:10:53.860Z,6.80
2017-08-25T22:13:20.504Z,4.87
2017-08-25T22:15:47.115Z,6.90
2017-08-25T22:18:13.738Z,4.90
2017-08-25T22:20:40.368Z,4.87
2017-08-25T22:23:06.983Z,6.80
2017-08-25T22:25:33.618Z,5.03
2017-08-25T22:28:00.247Z,12.20
2017-08-25T22:30:26.875Z,5.40
2017-08-25T22:32:53.502Z,6.17
2017-08-25T22:35:20.138Z,6.93
2017-08-25T22:37:46.787Z,5.67
2017-08-25T22:40:13.392Z,10.87
2017-08-25T22:42:40.001Z,5.03
2017-08-25T22:45:06.630Z,7.20
2017-08-25T22:47:33.242Z,7.67
2017-08-25T22:49:59.906Z,7.17
2017-08-25T22:52:26.565Z,6.30
2017-08-25T22:54:53.188Z,5.20
2017-08-25T22:57:19.829Z,5.40
2017-08-25T22:59:46.447Z,6.00
2017-08-25T23:02:13.079Z,5.50
2017-08-25T23:04:39.703Z,3.87
2017-08-25T23:07:06.340Z,10.03
2017-08-25T23:09:32.954Z,7.33
2017-08-25T23:11:59.611Z,5.67
2017-08-25T23:14:26.291Z,4.60
2017-08-25T23:16:52.911Z,7.60
2017-08-25T23:19:19.563Z,22.73
2017-08-25T23:21:46.174Z,9.10
2017-08-25T23:24:12.792Z,5.17
2017-08-25T23:26:39.415Z,6.00
2017-08-25T23:29:06.046Z,6.83
2017-08-25T23:31:32.675Z,6.37
2017-08-25T23:33:59.283Z,11.53
2017-08-25T23:36:25.895Z,4.70
2017-08-25T23:38:52.550Z,6.80
2017-08-25T23:41:19.174Z,7.07
2017-08-25T23:43:45.776Z,5.77
2017-08-25T23:46:12.430Z,5.03
2017-08-25T23:48:39.026Z,6.90
2017-08-25T23:51:05.635Z,5.63
2017-08-25T23:53:32.255Z,4.23
2017-08-25T23:55:58.884Z,7.17
2017-08-25T23:58:25.483Z,5.13
