createdAt,value
2019-01-09T00:00:58.252Z,16.10
2019-01-09T00:03:27.089Z,14.70
2019-01-09T00:05:56.009Z,12.30
2019-01-09T00:08:24.878Z,15.60
2019-01-09T00:10:53.732Z,13.77
2019-01-09T00:13:22.505Z,13.23
2019-01-09T00:15:51.424Z,19.10
2019-01-09T00:18:20.326Z,12.23
2019-01-09T00:20:49.168Z,9.87
2019-01-09T00:23:17.953Z,9.07
2019-01-09T00:25:46.932Z,12.43
2019-01-09T00:28:15.769Z,12.57
2019-01-09T00:30:44.551Z,12.60
2019-01-09T00:33:13.345Z,10.93
2019-01-09T00:35:42.152Z,12.80
2019-01-09T00:38:11.051Z,13.40
2019-01-09T00:40:39.856Z,10.87
2019-01-09T00:43:08.676Z,11.37
2019-01-09T00:45:37.418Z,11.43
2019-01-09T00:48:09.013Z,10.83
2019-01-09T00:53:59.705Z,13.87
2019-01-09T00:56:28.499Z,10.20
2019-01-09T00:58:58.030Z,10.27
2019-01-09T01:01:26.813Z,7.00
2019-01-09T01:04:14.743Z,4.77
2019-01-09T01:07:11.735Z,9.70
2019-01-09T01:10:02.369Z,8.00
2019-01-09T01:12:48.719Z,7.03
2019-01-09T01:15:54.818Z,8.90
2019-01-09T01:18:51.703Z,8.40
2019-01-09T01:21:23.014Z,9.30
2019-01-09T01:24:18.858Z,19.07
2019-01-09T01:26:53.432Z,11.53
2019-01-09T01:29:44.149Z,10.87
2019-01-09T01:32:27.685Z,12.77
2019-01-09T01:35:01.370Z,8.83
2019-01-09T01:38:07.201Z,8.97
2019-01-09T01:41:09.072Z,15.60
2019-01-09T01:43:49.708Z,15.10
2019-01-09T01:50:05.927Z,11.37
2019-01-09T01:52:56.959Z,12.77
2019-01-09T01:55:56.919Z,10.73
2019-01-09T01:58:29.481Z,13.17
2019-01-09T02:01:17.868Z,12.03
2019-01-09T02:04:05.886Z,15.27
2019-01-09T02:06:53.752Z,8.40
2019-01-09T02:09:53.743Z,7.17
2019-01-09T02:12:26.015Z,7.97
2019-01-09T02:18:35.955Z,11.80
2019-01-09T02:24:44.135Z,8.17
2019-01-09T02:27:14.964Z,17.10
2019-01-09T02:29:56.161Z,9.63
2019-01-09T02:32:31.591Z,11.73
2019-01-09T02:35:00.409Z,13.20
2019-01-09T02:37:29.191Z,10.00
2019-01-09T02:39:57.991Z,12.67
2019-01-09T02:42:26.786Z,9.97
2019-01-09T02:44:55.613Z,13.77
2019-01-09T02:47:24.395Z,11.17
2019-01-09T02:49:53.531Z,10.33
2019-01-09T02:52:22.445Z,13.73
2019-01-09T02:54:51.247Z,14.20
2019-01-09T02:57:20.085Z,17.73
2019-01-09T02:59:48.962Z,12.67
2019-01-09T03:02:17.713Z,12.73
2019-01-09T03:04:46.507Z,15.23
2019-01-09T03:07:15.318Z,11.20
2019-01-09T03:09:44.147Z,9.43
2019-01-09T03:12:12.940Z,8.00
2019-01-09T03:14:41.763Z,10.47
2019-01-09T03:17:10.522Z,9.10
2019-01-09T03:19:39.341Z,12.57
2019-01-09T03:22:08.126Z,7.10
2019-01-09T03:24:36.987Z,13.73
2019-01-09T03:27:05.772Z,11.13
2019-01-09T03:29:34.650Z,13.83
2019-01-09T03:32:03.504Z,8.97
2019-01-09T03:34:32.277Z,13.00
2019-01-09T03:37:01.114Z,10.80
2019-01-09T03:39:29.898Z,11.40
2019-01-09T03:41:58.738Z,13.30
2019-01-09T03:44:27.480Z,10.97
2019-01-09T03:46:56.347Z,9.53
2019-01-09T03:49:25.131Z,10.63
2019-01-09T03:51:53.935Z,12.03
2019-01-09T03:54:23.570Z,8.60
2019-01-09T03:56:52.383Z,6.50
2019-01-09T03:59:21.195Z,9.08
2019-01-09T04:01:50.020Z,9.47
2019-01-09T04:04:18.794Z,13.57
2019-01-09T04:06:50.054Z,12.57
2019-01-09T04:09:18.782Z,7.30
2019-01-09T04:11:47.631Z,7.83
2019-01-09T04:14:16.418Z,13.93
2019-01-09T04:16:45.247Z,10.13
2019-01-09T04:19:14.023Z,9.07
2019-01-09T04:21:42.823Z,6.77
2019-01-09T04:24:11.556Z,11.63
2019-01-09T04:26:40.362Z,12.10
2019-01-09T04:29:09.188Z,9.33
2019-01-09T04:31:38.643Z,13.43
2019-01-09T04:34:07.409Z,9.97
2019-01-09T04:36:36.239Z,11.63
2019-01-09T04:39:05.950Z,7.37
2019-01-09T04:41:34.752Z,13.23
2019-01-09T04:44:03.569Z,10.87
2019-01-09T04:46:32.395Z,10.77
2019-01-09T04:49:01.403Z,7.87
2019-01-09T04:51:30.183Z,11.67
2019-01-09T04:53:59.429Z,12.93
2019-01-09T04:56:28.337Z,9.03
2019-01-09T04:58:57.162Z,13.07
2019-01-09T05:01:25.926Z,9.07
2019-01-09T05:03:54.778Z,9.50
2019-01-09T05:06:23.550Z,11.60
2019-01-09T05:08:52.518Z,15.20
2019-01-09T05:11:21.364Z,12.97
2019-01-09T05:13:52.736Z,14.78
2019-01-09T05:16:21.524Z,15.43
2019-01-09T05:18:50.491Z,9.03
2019-01-09T05:21:19.339Z,15.07
2019-01-09T05:23:48.174Z,13.13
2019-01-09T05:26:16.954Z,15.03
2019-01-09T05:28:45.879Z,17.37
2019-01-09T05:31:14.645Z,19.60
2019-01-09T05:33:43.433Z,14.63
2019-01-09T05:36:12.161Z,18.77
2019-01-09T05:38:40.931Z,15.07
2019-01-09T05:41:09.768Z,14.43
2019-01-09T05:43:38.611Z,11.43
2019-01-09T05:46:07.480Z,15.20
2019-01-09T05:48:36.236Z,15.33
2019-01-09T05:51:05.054Z,16.10
2019-01-09T05:53:33.906Z,11.93
2019-01-09T05:56:02.770Z,23.73
2019-01-09T05:58:31.990Z,17.43
2019-01-09T06:01:00.858Z,21.50
2019-01-09T06:03:29.647Z,15.50
2019-01-09T06:05:58.456Z,16.83
2019-01-09T06:08:27.357Z,14.37
2019-01-09T06:10:56.683Z,15.40
2019-01-09T06:13:25.465Z,19.43
2019-01-09T06:15:54.274Z,18.37
2019-01-09T06:18:23.088Z,15.73
2019-01-09T06:20:51.874Z,20.73
2019-01-09T06:23:20.723Z,20.97
2019-01-09T06:25:49.638Z,17.63
2019-01-09T06:28:18.396Z,12.97
2019-01-09T06:30:47.184Z,16.00
2019-01-09T06:33:16.155Z,16.30
2019-01-09T06:35:44.946Z,15.08
2019-01-09T06:38:13.760Z,17.43
2019-01-09T06:40:42.721Z,17.63
2019-01-09T06:43:11.556Z,21.13
2019-01-09T06:45:40.483Z,16.17
2019-01-09T06:48:09.338Z,22.47
2019-01-09T06:50:38.107Z,24.00
2019-01-09T06:53:06.929Z,24.27
2019-01-09T06:55:35.737Z,20.63
2019-01-09T06:58:04.579Z,17.97
2019-01-09T07:00:33.351Z,19.13
2019-01-09T07:03:02.290Z,15.57
2019-01-09T07:05:31.091Z,19.23
2019-01-09T07:07:59.931Z,18.30
2019-01-09T07:10:28.685Z,20.00
2019-01-09T07:12:57.519Z,15.80
2019-01-09T07:15:26.743Z,12.40
2019-01-09T07:17:55.561Z,22.30
2019-01-09T07:20:24.403Z,17.10
2019-01-09T07:22:53.240Z,16.17
2019-01-09T07:25:22.101Z,15.67
2019-01-09T07:27:50.881Z,21.73
2019-01-09T07:30:19.739Z,21.60
2019-01-09T07:32:48.512Z,19.40
2019-01-09T07:35:17.349Z,17.53
2019-01-09T07:37:46.146Z,16.57
2019-01-09T07:40:14.959Z,18.43
2019-01-09T07:42:44.178Z,14.67
2019-01-09T07:45:12.985Z,14.80
2019-01-09T07:47:41.755Z,11.83
2019-01-09T07:50:10.551Z,16.83
2019-01-09T07:52:39.567Z,14.83
2019-01-09T07:55:08.404Z,12.40
2019-01-09T07:57:37.235Z,15.10
2019-01-09T08:00:07.006Z,15.13
2019-01-09T08:02:35.803Z,17.30
2019-01-09T08:05:04.618Z,13.30
2019-01-09T08:07:33.394Z,10.33
2019-01-09T08:10:02.145Z,14.83
2019-01-09T08:12:30.951Z,16.20
2019-01-09T08:15:00.569Z,10.93
2019-01-09T08:17:29.359Z,12.43
2019-01-09T08:19:58.189Z,10.70
2019-01-09T08:22:26.991Z,10.37
2019-01-09T08:24:55.840Z,10.03
2019-01-09T08:27:24.647Z,9.80
2019-01-09T08:29:53.468Z,7.67
2019-01-09T08:32:22.272Z,10.10
2019-01-09T08:34:51.184Z,13.30
2019-01-09T08:37:20.000Z,12.03
2019-01-09T08:39:48.780Z,6.40
2019-01-09T08:42:17.615Z,12.97
2019-01-09T08:44:46.455Z,8.93
2019-01-09T08:47:15.283Z,10.03
2019-01-09T08:49:44.315Z,5.17
2019-01-09T08:52:13.110Z,11.30
2019-01-09T08:54:41.922Z,12.23
2019-01-09T08:57:10.743Z,7.97
2019-01-09T08:59:39.497Z,9.20
2019-01-09T09:02:08.274Z,14.90
2019-01-09T09:04:37.028Z,6.47
2019-01-09T09:07:05.942Z,11.67
2019-01-09T09:09:35.258Z,11.03
2019-01-09T09:12:04.013Z,9.57
2019-01-09T09:14:32.842Z,11.00
2019-01-09T09:17:01.646Z,13.57
2019-01-09T09:19:30.459Z,11.53
2019-01-09T09:21:59.185Z,12.80
2019-01-09T09:24:28.163Z,7.00
2019-01-09T09:26:56.922Z,10.97
2019-01-09T09:29:25.698Z,9.47
2019-01-09T09:31:54.534Z,6.87
2019-01-09T09:34:23.330Z,10.50
2019-01-09T09:36:52.083Z,8.10
2019-01-09T09:39:20.871Z,9.37
2019-01-09T09:41:49.701Z,10.60
2019-01-09T09:44:18.487Z,8.17
2019-01-09T09:46:47.210Z,7.70
2019-01-09T09:49:17.044Z,9.80
2019-01-09T09:51:45.857Z,8.03
2019-01-09T09:54:14.649Z,10.50
2019-01-09T09:56:45.931Z,8.13
2019-01-09T09:59:14.691Z,10.43
2019-01-09T10:01:43.471Z,7.90
2019-01-09T10:04:14.310Z,7.67
2019-01-09T10:06:43.217Z,9.00
2019-01-09T10:09:12.211Z,5.20
2019-01-09T10:11:41.018Z,15.27
2019-01-09T10:14:09.863Z,9.03
2019-01-09T10:16:38.656Z,8.67
2019-01-09T10:19:07.928Z,7.47
2019-01-09T10:21:36.746Z,8.77
2019-01-09T10:24:05.538Z,10.27
2019-01-09T10:26:34.295Z,11.37
2019-01-09T10:29:03.373Z,11.80
2019-01-09T10:31:32.142Z,11.93
2019-01-09T10:34:00.908Z,9.37
2019-01-09T10:36:29.719Z,14.50
2019-01-09T10:38:58.467Z,8.80
2019-01-09T10:41:27.256Z,7.70
2019-01-09T10:43:56.012Z,11.33
2019-01-09T10:46:24.804Z,9.17
2019-01-09T10:48:53.599Z,9.80
2019-01-09T10:51:22.388Z,7.83
2019-01-09T10:53:51.165Z,10.97
2019-01-09T10:56:19.981Z,9.73
2019-01-09T10:58:48.748Z,10.97
2019-01-09T11:01:17.587Z,6.07
2019-01-09T11:03:46.377Z,4.87
2019-01-09T11:06:15.109Z,10.17
2019-01-09T11:08:47.012Z,11.07
2019-01-09T11:11:14.402Z,13.10
2019-01-09T11:13:43.396Z,12.73
2019-01-09T11:16:12.418Z,8.73
2019-01-09T11:18:41.202Z,7.20
2019-01-09T11:21:10.801Z,7.73
2019-01-09T11:23:39.574Z,12.50
2019-01-09T11:26:08.386Z,9.60
2019-01-09T11:28:37.190Z,10.03
2019-01-09T11:31:05.993Z,9.57
2019-01-09T11:33:34.833Z,6.63
2019-01-09T11:36:03.629Z,9.17
2019-01-09T11:38:32.385Z,9.43
2019-01-09T11:41:01.150Z,8.50
2019-01-09T11:43:29.930Z,7.90
2019-01-09T11:45:58.709Z,8.53
2019-01-09T11:48:27.482Z,9.27
2019-01-09T11:50:56.280Z,7.80
2019-01-09T11:53:25.143Z,6.40
2019-01-09T11:55:53.906Z,10.43
2019-01-09T11:58:22.735Z,8.33
2019-01-09T12:00:51.490Z,10.70
2019-01-09T12:03:20.258Z,6.77
2019-01-09T12:05:49.103Z,6.67
2019-01-09T12:08:17.910Z,8.43
2019-01-09T12:10:46.683Z,12.73
2019-01-09T12:13:15.535Z,10.90
2019-01-09T12:15:44.325Z,10.73
2019-01-09T12:18:13.358Z,10.50
2019-01-09T12:20:42.157Z,8.37
2019-01-09T12:23:10.911Z,11.47
2019-01-09T12:25:39.694Z,8.70
2019-01-09T12:28:08.503Z,8.20
2019-01-09T12:30:37.339Z,7.90
2019-01-09T12:33:06.229Z,4.87
2019-01-09T12:35:35.032Z,6.17
2019-01-09T12:38:03.798Z,7.87
2019-01-09T12:40:32.670Z,7.47
2019-01-09T12:43:01.442Z,7.53
2019-01-09T12:45:30.222Z,8.97
2019-01-09T12:47:59.090Z,7.90
2019-01-09T12:50:27.898Z,6.50
2019-01-09T12:52:56.636Z,7.90
2019-01-09T12:55:25.412Z,9.63
2019-01-09T12:57:54.216Z,9.07
2019-01-09T13:00:24.019Z,8.03
2019-01-09T13:02:52.843Z,5.77
2019-01-09T13:05:21.615Z,7.07
2019-01-09T13:07:50.422Z,9.77
2019-01-09T13:10:19.202Z,8.80
2019-01-09T13:12:47.984Z,7.23
2019-01-09T13:15:16.755Z,5.93
2019-01-09T13:17:45.582Z,11.40
2019-01-09T13:20:14.410Z,7.83
2019-01-09T13:22:43.215Z,8.77
2019-01-09T13:25:12.609Z,10.27
2019-01-09T13:27:41.463Z,7.43
2019-01-09T13:30:14.463Z,8.00
2019-01-09T13:32:43.315Z,8.63
2019-01-09T13:35:12.102Z,7.30
2019-01-09T13:37:41.041Z,5.53
2019-01-09T13:40:11.541Z,6.27
2019-01-09T13:42:40.360Z,6.60
2019-01-09T13:45:10.179Z,8.97
2019-01-09T13:47:39.072Z,7.07
2019-01-09T13:50:08.666Z,9.40
2019-01-09T13:52:37.511Z,4.20
2019-01-09T13:55:06.935Z,6.90
2019-01-09T13:57:35.782Z,9.77
2019-01-09T14:00:05.841Z,9.57
2019-01-09T14:02:34.622Z,9.57
2019-01-09T14:05:03.790Z,9.53
2019-01-09T14:07:32.679Z,6.80
2019-01-09T14:10:01.468Z,7.73
2019-01-09T14:12:30.265Z,4.83
2019-01-09T14:14:59.094Z,10.40
2019-01-09T14:17:27.872Z,8.47
2019-01-09T14:19:56.698Z,14.60
2019-01-09T14:22:32.961Z,11.53
2019-01-09T14:24:56.049Z,6.07
2019-01-09T14:27:24.799Z,7.53
2019-01-09T14:29:53.590Z,6.30
2019-01-09T14:32:22.451Z,10.77
2019-01-09T14:34:51.297Z,8.13
2019-01-09T14:37:20.714Z,10.93
2019-01-09T14:39:49.553Z,5.20
2019-01-09T14:42:18.555Z,8.27
2019-01-09T14:44:47.407Z,10.57
2019-01-09T14:47:16.342Z,6.57
2019-01-09T14:49:45.224Z,5.97
2019-01-09T14:52:14.142Z,5.47
2019-01-09T14:54:43.457Z,13.20
2019-01-09T14:57:12.337Z,13.23
2019-01-09T14:59:41.116Z,18.47
2019-01-09T15:02:09.922Z,10.20
2019-01-09T15:04:38.730Z,10.30
2019-01-09T15:07:07.547Z,9.93
2019-01-09T15:09:36.339Z,10.77
2019-01-09T15:12:05.142Z,8.37
2019-01-09T15:14:33.914Z,9.10
2019-01-09T15:17:02.728Z,8.10
2019-01-09T15:19:32.048Z,8.13
2019-01-09T15:22:00.908Z,10.17
2019-01-09T15:24:29.682Z,7.87
2019-01-09T15:26:58.502Z,9.57
2019-01-09T15:29:27.321Z,12.40
2019-01-09T15:31:56.237Z,8.87
2019-01-09T15:34:25.143Z,7.13
2019-01-09T15:36:54.037Z,10.30
2019-01-09T15:39:22.938Z,11.33
2019-01-09T15:41:51.728Z,10.17
2019-01-09T15:44:20.697Z,8.13
2019-01-09T15:46:49.505Z,8.30
2019-01-09T15:49:18.275Z,10.23
2019-01-09T15:51:47.070Z,7.00
2019-01-09T15:54:15.959Z,15.77
2019-01-09T15:56:44.803Z,11.03
2019-01-09T15:59:13.594Z,11.03
2019-01-09T16:01:42.396Z,8.77
2019-01-09T16:04:11.195Z,12.40
2019-01-09T16:06:39.955Z,7.77
2019-01-09T16:09:09.515Z,16.97
2019-01-09T16:11:38.380Z,9.73
2019-01-09T16:14:07.212Z,7.37
2019-01-09T16:16:36.037Z,8.13
2019-01-09T16:19:05.291Z,9.77
2019-01-09T16:21:34.071Z,10.37
2019-01-09T16:24:03.033Z,9.80
2019-01-09T16:26:31.945Z,10.93
2019-01-09T16:29:00.838Z,9.50
2019-01-09T16:31:31.183Z,8.90
2019-01-09T16:34:00.035Z,6.93
2019-01-09T16:36:31.718Z,5.40
2019-01-09T16:39:00.500Z,8.53
2019-01-09T16:41:29.384Z,7.83
2019-01-09T16:43:58.290Z,8.43
2019-01-09T16:46:27.053Z,8.70
2019-01-09T16:48:55.995Z,10.13
2019-01-09T16:51:24.797Z,13.17
2019-01-09T16:53:53.824Z,5.10
2019-01-09T16:56:22.720Z,5.77
2019-01-09T16:58:51.843Z,9.90
2019-01-09T17:01:20.753Z,6.13
2019-01-09T17:03:49.614Z,8.37
2019-01-09T17:06:18.554Z,8.33
2019-01-09T17:08:47.393Z,12.93
2019-01-09T17:11:16.623Z,9.93
2019-01-09T17:13:45.494Z,8.40
2019-01-09T17:16:14.398Z,8.73
2019-01-09T17:18:43.856Z,5.87
2019-01-09T17:21:12.943Z,9.73
2019-01-09T17:23:42.294Z,12.07
2019-01-09T17:26:11.200Z,8.00
2019-01-09T17:28:42.465Z,7.20
2019-01-09T17:31:11.494Z,9.10
2019-01-09T17:33:40.368Z,10.70
2019-01-09T17:36:09.451Z,8.57
2019-01-09T17:38:38.371Z,4.30
2019-01-09T17:41:07.492Z,11.97
2019-01-09T17:43:36.424Z,9.00
2019-01-09T17:46:05.298Z,7.03
2019-01-09T17:48:34.394Z,8.93
2019-01-09T17:51:03.181Z,6.93
2019-01-09T17:53:32.307Z,8.07
2019-01-09T17:56:01.367Z,9.90
2019-01-09T17:58:30.532Z,9.67
2019-01-09T18:00:59.351Z,7.97
2019-01-09T18:03:28.244Z,8.57
2019-01-09T18:05:57.087Z,8.60
2019-01-09T18:08:25.950Z,6.43
2019-01-09T18:10:55.213Z,9.23
2019-01-09T18:13:24.107Z,7.43
2019-01-09T18:15:52.997Z,8.47
2019-01-09T18:18:21.850Z,8.30
2019-01-09T18:20:50.776Z,9.93
2019-01-09T18:23:19.721Z,7.70
2019-01-09T18:25:48.642Z,7.80
2019-01-09T18:28:17.490Z,9.83
2019-01-09T18:31:08.482Z,7.50
2019-01-09T18:33:56.496Z,7.53
2019-01-09T18:36:47.579Z,10.33
2019-01-09T18:39:23.444Z,7.00
2019-01-09T18:42:11.362Z,11.37
2019-01-09T18:44:58.699Z,6.83
2019-01-09T18:47:52.939Z,8.87
2019-01-09T18:50:28.582Z,9.87
2019-01-09T18:53:00.127Z,6.57
2019-01-09T18:55:29.142Z,9.20
2019-01-09T18:57:57.947Z,9.00
2019-01-09T19:00:27.043Z,9.23
2019-01-09T19:02:55.926Z,6.80
2019-01-09T19:05:24.776Z,10.30
2019-01-09T19:07:53.731Z,8.83
2019-01-09T19:10:23.603Z,10.97
2019-01-09T19:12:52.543Z,10.87
2019-01-09T19:15:21.383Z,9.23
2019-01-09T19:17:50.283Z,6.23
2019-01-09T19:20:19.345Z,7.70
2019-01-09T19:22:48.261Z,10.30
2019-01-09T19:25:17.223Z,8.93
2019-01-09T19:27:46.143Z,10.90
2019-01-09T19:30:19.760Z,12.07
2019-01-09T19:32:48.787Z,10.30
2019-01-09T19:35:17.810Z,9.03
2019-01-09T19:37:46.731Z,13.47
2019-01-09T19:40:15.581Z,6.13
2019-01-09T19:42:44.520Z,10.43
2019-01-09T19:45:14.361Z,10.83
2019-01-09T19:47:43.255Z,12.90
2019-01-09T19:50:13.591Z,8.53
2019-01-09T19:52:42.487Z,7.03
2019-01-09T19:55:11.700Z,11.13
2019-01-09T19:57:40.802Z,7.67
2019-01-09T20:00:11.764Z,11.43
2019-01-09T20:02:40.649Z,10.10
2019-01-09T20:05:09.439Z,7.53
2019-01-09T20:07:38.376Z,6.43
2019-01-09T20:10:08.567Z,11.03
2019-01-09T20:12:37.540Z,6.50
2019-01-09T20:15:06.967Z,5.07
2019-01-09T20:17:35.910Z,9.63
2019-01-09T20:20:06.955Z,9.87
2019-01-09T20:22:35.784Z,6.57
2019-01-09T20:25:05.289Z,8.97
2019-01-09T20:27:34.173Z,9.83
2019-01-09T20:30:03.230Z,6.17
2019-01-09T20:32:32.465Z,6.63
2019-01-09T20:35:01.601Z,9.50
2019-01-09T20:37:30.615Z,10.43
2019-01-09T20:39:59.557Z,8.30
2019-01-09T20:42:28.563Z,10.10
2019-01-09T20:44:57.568Z,6.60
2019-01-09T20:47:26.526Z,7.30
2019-01-09T20:49:55.419Z,6.43
2019-01-09T20:52:24.322Z,6.60
2019-01-09T20:54:53.292Z,7.63
2019-01-09T20:57:22.351Z,10.97
2019-01-09T20:59:51.366Z,5.83
2019-01-09T21:02:20.408Z,8.87
2019-01-09T21:04:49.368Z,7.00
2019-01-09T21:07:18.378Z,9.07
2019-01-09T21:09:47.296Z,6.97
2019-01-09T21:12:16.218Z,8.37
2019-01-09T21:14:46.062Z,7.40
2019-01-09T21:17:15.105Z,9.87
2019-01-09T21:19:44.696Z,7.57
2019-01-09T21:22:15.025Z,6.80
2019-01-09T21:24:44.726Z,5.83
2019-01-09T21:27:13.512Z,9.23
2019-01-09T21:29:42.402Z,7.80
2019-01-09T21:32:11.323Z,6.17
2019-01-09T21:34:40.213Z,7.37
2019-01-09T21:37:09.276Z,7.10
2019-01-09T21:39:38.242Z,10.57
2019-01-09T21:42:07.237Z,5.97
2019-01-09T21:44:36.152Z,11.17
2019-01-09T21:47:05.013Z,8.47
2019-01-09T21:49:33.939Z,7.60
2019-01-09T21:52:02.782Z,7.40
2019-01-09T21:54:31.600Z,4.87
2019-01-09T21:57:00.521Z,8.83
2019-01-09T21:59:29.422Z,3.97
2019-01-09T22:01:58.800Z,3.83
2019-01-09T22:04:27.732Z,9.83
2019-01-09T22:06:56.613Z,9.23
2019-01-09T22:09:26.447Z,5.83
2019-01-09T22:12:02.400Z,7.83
2019-01-09T22:14:25.858Z,6.23
2019-01-09T22:16:54.760Z,9.80
2019-01-09T22:19:23.751Z,4.80
2019-01-09T22:21:52.571Z,8.73
2019-01-09T22:24:21.411Z,6.73
2019-01-09T22:26:50.198Z,5.20
2019-01-09T22:29:19.011Z,6.03
2019-01-09T22:31:48.665Z,5.27
2019-01-09T22:34:17.546Z,8.70
2019-01-09T22:36:46.356Z,6.90
2019-01-09T22:39:15.465Z,5.93
2019-01-09T22:41:44.291Z,3.40
2019-01-09T22:44:13.079Z,8.93
2019-01-09T22:46:41.869Z,7.77
2019-01-09T22:49:10.662Z,7.97
2019-01-09T22:51:39.475Z,8.77
2019-01-09T22:54:08.266Z,6.67
2019-01-09T22:56:37.055Z,7.43
2019-01-09T22:59:05.845Z,12.63
2019-01-09T23:01:34.834Z,9.53
2019-01-09T23:04:03.749Z,7.60
2019-01-09T23:06:32.578Z,7.90
2019-01-09T23:09:01.448Z,4.27
2019-01-09T23:11:30.339Z,7.10
2019-01-09T23:13:59.302Z,4.60
2019-01-09T23:16:28.194Z,5.20
2019-01-09T23:18:57.222Z,8.00
2019-01-09T23:21:25.968Z,6.67
2019-01-09T23:23:54.753Z,10.97
2019-01-09T23:26:23.547Z,5.47
2019-01-09T23:28:52.687Z,5.83
2019-01-09T23:31:21.448Z,6.23
2019-01-09T23:33:50.286Z,6.50
2019-01-09T23:36:19.111Z,10.13
2019-01-09T23:38:47.950Z,7.47
2019-01-09T23:41:16.771Z,6.28
2019-01-09T23:43:45.598Z,10.27
2019-01-09T23:46:14.366Z,11.10
2019-01-09T23:48:43.279Z,5.53
2019-01-09T23:51:12.168Z,8.07
2019-01-09T23:53:41.041Z,6.80
2019-01-09T23:56:09.863Z,6.83
2019-01-09T23:58:38.656Z,7.13
