createdAt,value
2019-01-10T00:01:41.521Z,-0.10
2019-01-10T00:04:11.026Z,-0.20
2019-01-10T00:06:40.284Z,-0.20
2019-01-10T00:09:10.065Z,-0.10
2019-01-10T00:11:39.380Z,-0.10
2019-01-10T00:14:08.540Z,0.00
2019-01-10T00:16:37.761Z,0.00
2019-01-10T00:19:07.102Z,-0.10
2019-01-10T00:21:36.661Z,-0.10
2019-01-10T00:24:06.401Z,-0.10
2019-01-10T00:26:35.560Z,-0.10
2019-01-10T00:29:04.961Z,-0.10
2019-01-10T00:31:34.103Z,-0.20
2019-01-10T00:34:03.421Z,-0.20
2019-01-10T00:36:32.621Z,-0.20
2019-01-10T00:39:02.082Z,-0.20
2019-01-10T00:41:31.563Z,-0.20
2019-01-10T00:44:01.102Z,-0.20
2019-01-10T00:46:30.402Z,-0.20
2019-01-10T00:48:59.502Z,-0.30
2019-01-10T00:51:29.841Z,-0.30
2019-01-10T00:53:59.181Z,-0.20
2019-01-10T00:56:28.480Z,-0.10
2019-01-10T00:58:57.880Z,-0.10
2019-01-10T01:01:27.109Z,-0.10
2019-01-10T01:03:56.167Z,-0.10
2019-01-10T01:06:26.900Z,-0.10
2019-01-10T01:08:56.321Z,-0.20
2019-01-10T01:11:26.100Z,-0.20
2019-01-10T01:13:55.200Z,-0.30
2019-01-10T01:16:25.100Z,-0.20
2019-01-10T01:18:54.439Z,-0.30
2019-01-10T01:21:23.842Z,-0.30
2019-01-10T01:23:53.361Z,-0.30
2019-01-10T01:26:22.719Z,-0.40
2019-01-10T01:28:51.799Z,-0.40
2019-01-10T01:31:20.939Z,-0.40
2019-01-10T01:33:51.321Z,-0.40
2019-01-10T01:36:20.780Z,-0.40
2019-01-10T01:38:49.900Z,-0.40
2019-01-10T01:41:20.920Z,-0.50
2019-01-10T01:43:50.400Z,-0.60
2019-01-10T01:46:19.900Z,-0.70
2019-01-10T01:48:52.244Z,-0.70
2019-01-10T01:51:21.880Z,-0.70
2019-01-10T01:53:51.362Z,-0.80
2019-01-10T01:56:20.776Z,-0.80
2019-01-10T01:58:50.199Z,-0.70
2019-01-10T02:01:19.409Z,-0.60
2019-01-10T02:03:52.206Z,-0.50
2019-01-10T02:06:21.665Z,-0.50
2019-01-10T02:08:51.208Z,-0.40
2019-01-10T02:11:20.696Z,-0.40
2019-01-10T02:13:50.047Z,-0.20
2019-01-10T02:16:19.209Z,-0.30
2019-01-10T02:18:56.010Z,-0.30
2019-01-10T02:21:25.180Z,-0.20
2019-01-10T02:23:54.423Z,-0.20
2019-01-10T02:26:23.500Z,-0.20
2019-01-10T02:28:51.522Z,-0.10
2019-01-10T02:31:20.921Z,0.00
2019-01-10T02:33:50.401Z,0.00
2019-01-10T02:36:19.806Z,0.00
2019-01-10T02:38:49.071Z,0.00
2019-01-10T02:41:18.201Z,0.00
2019-01-10T02:43:47.729Z,0.10
2019-01-10T02:46:17.201Z,0.10
2019-01-10T02:48:46.721Z,0.10
2019-01-10T02:51:16.161Z,0.00
2019-01-10T02:53:45.241Z,0.00
2019-01-10T02:56:14.403Z,0.10
2019-01-10T02:58:43.500Z,0.10
2019-01-10T03:01:12.966Z,0.00
2019-01-10T03:03:42.450Z,0.00
2019-01-10T03:06:11.588Z,0.00
2019-01-10T03:08:40.943Z,-0.10
2019-01-10T03:11:10.761Z,-0.20
2019-01-10T03:13:40.721Z,-0.20
2019-01-10T03:16:09.801Z,-0.30
2019-01-10T03:18:39.400Z,-0.30
2019-01-10T03:21:08.524Z,-0.40
2019-01-10T03:23:37.928Z,-0.40
2019-01-10T03:26:07.359Z,-0.40
2019-01-10T03:28:36.480Z,-0.40
2019-01-10T03:31:05.581Z,-0.30
2019-01-10T03:33:35.039Z,-0.30
2019-01-10T03:36:04.220Z,-0.20
2019-01-10T03:38:33.760Z,-0.20
2019-01-10T03:41:03.681Z,-0.30
2019-01-10T03:43:32.880Z,-0.30
2019-01-10T03:46:01.989Z,-0.30
2019-01-10T03:48:31.361Z,-0.30
2019-01-10T03:51:00.504Z,-0.40
2019-01-10T03:53:29.740Z,-0.40
2019-01-10T03:55:58.980Z,-0.40
2019-01-10T03:58:28.440Z,-0.40
2019-01-10T04:00:58.475Z,-0.40
2019-01-10T04:03:27.767Z,-0.50
2019-01-10T04:05:57.125Z,-0.50
2019-01-10T04:08:26.287Z,-0.60
2019-01-10T04:10:55.770Z,-0.60
2019-01-10T04:13:24.988Z,-0.70
2019-01-10T04:15:54.249Z,-0.70
2019-01-10T04:18:23.463Z,-0.80
2019-01-10T04:20:53.124Z,-0.80
2019-01-10T04:23:22.505Z,-0.90
2019-01-10T04:25:51.685Z,-0.90
2019-01-10T04:28:20.773Z,-1.00
2019-01-10T04:30:50.366Z,-1.10
2019-01-10T04:33:19.685Z,-1.10
2019-01-10T04:35:49.657Z,-1.10
2019-01-10T04:38:19.246Z,-1.10
2019-01-10T04:40:48.544Z,-1.20
2019-01-10T04:43:17.765Z,-1.10
2019-01-10T04:45:47.501Z,-1.10
2019-01-10T04:48:16.960Z,-1.20
2019-01-10T04:50:46.401Z,-1.20
2019-01-10T04:53:16.402Z,-1.10
2019-01-10T04:55:45.961Z,-1.10
2019-01-10T04:58:15.241Z,-1.20
2019-01-10T05:00:45.266Z,-1.00
2019-01-10T05:03:14.168Z,-1.00
2019-01-10T05:08:17.957Z,-0.80
2019-01-10T05:10:47.007Z,-0.80
2019-01-10T05:13:16.488Z,-0.80
2019-01-10T05:15:45.627Z,-0.70
2019-01-10T05:18:14.789Z,-0.80
2019-01-10T05:20:44.488Z,-0.80
2019-01-10T05:23:13.621Z,-0.70
2019-01-10T05:25:45.830Z,-0.70
2019-01-10T05:28:14.950Z,-0.70
2019-01-10T05:30:45.131Z,-0.80
2019-01-10T05:33:14.569Z,-0.70
2019-01-10T05:35:44.649Z,-0.70
2019-01-10T05:38:14.088Z,-0.60
2019-01-10T05:40:43.121Z,-0.50
2019-01-10T05:43:12.341Z,-0.50
2019-01-10T05:45:41.641Z,-0.40
2019-01-10T05:48:11.326Z,-0.50
2019-01-10T05:50:40.561Z,-0.50
2019-01-10T05:53:10.064Z,-0.50
2019-01-10T05:55:38.980Z,-0.50
2019-01-10T05:58:08.101Z,-0.40
2019-01-10T06:00:37.388Z,-0.40
2019-01-10T06:03:07.127Z,-0.30
2019-01-10T06:05:36.560Z,-0.30
2019-01-10T06:08:05.861Z,-0.30
2019-01-10T06:10:35.664Z,-0.30
2019-01-10T06:13:04.880Z,-0.30
2019-01-10T06:15:34.402Z,-0.30
2019-01-10T06:18:03.982Z,-0.30
2019-01-10T06:20:32.941Z,-0.40
2019-01-10T06:23:02.069Z,-0.40
2019-01-10T06:25:32.744Z,-0.40
2019-01-10T06:28:02.461Z,-0.40
2019-01-10T06:30:31.548Z,-0.40
2019-01-10T06:33:01.247Z,-0.40
2019-01-10T06:35:31.523Z,-0.40
2019-01-10T06:38:01.371Z,-0.40
2019-01-10T06:40:30.702Z,-0.40
2019-01-10T06:43:00.696Z,-0.40
2019-01-10T06:45:30.243Z,-0.50
2019-01-10T06:47:59.707Z,-0.40
2019-01-10T06:50:28.825Z,-0.40
2019-01-10T06:52:58.004Z,-0.40
2019-01-10T06:55:27.680Z,-0.40
2019-01-10T06:57:57.484Z,-0.40
2019-01-10T07:00:28.783Z,-0.40
2019-01-10T07:02:58.240Z,-0.50
2019-01-10T07:05:27.460Z,-0.50
2019-01-10T07:07:57.108Z,-0.40
2019-01-10T07:10:29.076Z,-0.30
2019-01-10T07:12:59.400Z,-0.40
2019-01-10T07:15:28.804Z,-0.40
2019-01-10T07:17:58.404Z,-0.40
2019-01-10T07:20:27.840Z,-0.40
2019-01-10T07:22:57.140Z,-0.40
2019-01-10T07:25:26.701Z,-0.30
2019-01-10T07:27:56.702Z,-0.30
2019-01-10T07:30:35.565Z,-0.20
2019-01-10T07:32:59.723Z,-0.10
2019-01-10T07:35:29.141Z,-0.10
2019-01-10T07:37:58.901Z,0.10
2019-01-10T07:40:28.793Z,0.10
2019-01-10T07:42:59.181Z,0.10
2019-01-10T07:45:28.524Z,0.10
2019-01-10T07:47:57.782Z,0.20
2019-01-10T07:50:31.649Z,0.30
2019-01-10T07:53:01.041Z,0.40
2019-01-10T07:55:32.843Z,0.40
2019-01-10T07:58:02.263Z,0.50
2019-01-10T08:00:31.690Z,0.50
2019-01-10T08:03:01.108Z,0.60
2019-01-10T08:05:30.890Z,0.60
2019-01-10T08:08:01.922Z,0.70
2019-01-10T08:10:31.960Z,0.80
2019-01-10T08:13:01.039Z,0.80
2019-01-10T08:15:30.439Z,0.90
2019-01-10T08:18:00.221Z,1.00
2019-01-10T08:20:29.540Z,1.00
2019-01-10T08:22:59.620Z,1.10
2019-01-10T08:25:29.021Z,1.10
2019-01-10T08:27:58.081Z,1.20
2019-01-10T08:30:27.480Z,1.30
2019-01-10T08:32:57.042Z,1.30
2019-01-10T08:35:26.945Z,1.40
2019-01-10T08:37:56.759Z,1.40
2019-01-10T08:40:26.242Z,1.30
2019-01-10T08:42:55.619Z,1.20
2019-01-10T08:45:24.808Z,1.20
2019-01-10T08:50:31.428Z,1.10
2019-01-10T08:53:01.208Z,1.10
2019-01-10T08:55:30.352Z,1.20
2019-01-10T08:58:00.008Z,1.20
2019-01-10T09:00:29.772Z,1.20
2019-01-10T09:02:59.201Z,1.20
2019-01-10T09:05:28.626Z,1.10
2019-01-10T09:07:57.864Z,1.10
2019-01-10T09:10:27.944Z,1.00
2019-01-10T09:12:57.383Z,0.80
2019-01-10T09:15:34.327Z,0.80
2019-01-10T09:17:57.204Z,0.70
2019-01-10T09:20:26.864Z,0.80
2019-01-10T09:22:56.540Z,0.80
2019-01-10T09:25:26.239Z,0.90
2019-01-10T09:27:55.541Z,0.90
2019-01-10T09:30:24.947Z,0.90
2019-01-10T09:32:54.639Z,0.90
2019-01-10T09:35:24.001Z,0.90
2019-01-10T09:37:53.362Z,1.00
2019-01-10T09:40:23.420Z,0.90
2019-01-10T09:42:52.562Z,1.00
2019-01-10T09:45:25.080Z,1.00
2019-01-10T09:47:55.081Z,1.00
2019-01-10T09:50:24.402Z,1.00
2019-01-10T09:52:53.740Z,1.10
2019-01-10T09:55:23.200Z,1.10
2019-01-10T09:57:52.661Z,1.10
2019-01-10T10:00:27.720Z,1.10
2019-01-10T10:02:57.062Z,1.10
2019-01-10T10:05:26.469Z,1.20
2019-01-10T10:07:56.223Z,1.10
2019-01-10T10:10:25.603Z,1.10
2019-01-10T10:12:55.123Z,1.20
2019-01-10T10:15:24.800Z,1.20
2019-01-10T10:20:24.099Z,1.30
2019-01-10T10:22:53.544Z,1.30
2019-01-10T10:25:23.201Z,1.30
2019-01-10T10:27:52.640Z,1.40
2019-01-10T10:30:22.382Z,1.40
2019-01-10T10:32:51.766Z,1.40
2019-01-10T10:35:30.582Z,1.50
2019-01-10T10:37:59.720Z,1.50
2019-01-10T10:40:29.482Z,1.50
2019-01-10T10:42:58.862Z,1.60
2019-01-10T10:45:28.643Z,1.60
2019-01-10T10:47:58.321Z,1.70
2019-01-10T10:50:28.243Z,1.70
2019-01-10T10:52:59.201Z,1.80
2019-01-10T10:55:28.462Z,1.80
2019-01-10T10:57:58.463Z,1.90
2019-01-10T11:00:28.912Z,2.00
2019-01-10T11:02:58.470Z,2.10
2019-01-10T11:05:29.660Z,2.00
2019-01-10T11:07:58.841Z,2.00
2019-01-10T11:10:28.164Z,2.00
2019-01-10T11:12:57.632Z,2.10
2019-01-10T11:15:27.180Z,2.10
2019-01-10T11:17:57.080Z,2.20
2019-01-10T11:20:26.561Z,2.20
2019-01-10T11:22:56.680Z,2.10
2019-01-10T11:25:26.081Z,2.10
2019-01-10T11:27:56.161Z,2.20
2019-01-10T11:30:25.562Z,2.30
2019-01-10T11:32:55.120Z,2.50
2019-01-10T11:35:24.800Z,2.40
2019-01-10T11:37:54.640Z,2.40
2019-01-10T11:40:24.381Z,2.40
2019-01-10T11:42:53.760Z,2.40
2019-01-10T11:45:24.502Z,2.40
2019-01-10T11:47:54.487Z,2.40
2019-01-10T11:50:24.360Z,2.30
2019-01-10T11:52:55.221Z,2.30
2019-01-10T11:55:24.501Z,2.40
2019-01-10T11:57:53.942Z,2.50
2019-01-10T12:00:28.806Z,2.70
2019-01-10T12:02:58.246Z,2.70
2019-01-10T12:05:27.323Z,2.80
2019-01-10T12:07:56.404Z,2.90
2019-01-10T12:10:25.926Z,2.90
2019-01-10T12:12:55.366Z,3.00
2019-01-10T12:15:25.447Z,3.00
2019-01-10T12:17:54.605Z,3.20
2019-01-10T12:20:24.286Z,3.30
2019-01-10T12:22:53.686Z,3.40
2019-01-10T12:25:23.106Z,3.50
2019-01-10T12:27:52.643Z,3.50
2019-01-10T12:30:25.441Z,3.40
2019-01-10T12:32:55.042Z,3.40
2019-01-10T12:35:24.382Z,3.30
2019-01-10T12:37:54.241Z,3.20
2019-01-10T12:40:23.963Z,3.20
2019-01-10T12:42:53.181Z,3.30
2019-01-10T12:45:22.600Z,3.20
2019-01-10T12:47:51.760Z,3.20
2019-01-10T12:50:23.842Z,3.20
2019-01-10T12:52:53.466Z,3.20
2019-01-10T12:55:23.062Z,3.20
2019-01-10T12:57:52.564Z,3.20
2019-01-10T13:00:23.785Z,3.20
2019-01-10T13:02:54.208Z,3.20
2019-01-10T13:05:23.852Z,3.30
2019-01-10T13:07:53.609Z,3.30
2019-01-10T13:10:23.387Z,3.30
2019-01-10T13:12:52.386Z,3.40
2019-01-10T13:15:24.087Z,3.40
2019-01-10T13:17:53.292Z,3.40
2019-01-10T13:20:23.447Z,3.40
2019-01-10T13:22:53.007Z,3.40
2019-01-10T13:25:23.075Z,3.40
2019-01-10T13:27:52.657Z,3.30
2019-01-10T13:30:26.227Z,3.30
2019-01-10T13:32:56.568Z,3.30
2019-01-10T13:35:26.409Z,3.30
2019-01-10T13:37:55.892Z,3.20
2019-01-10T13:40:25.351Z,3.20
2019-01-10T13:42:56.089Z,3.10
2019-01-10T13:45:25.708Z,3.10
2019-01-10T13:47:55.288Z,3.10
2019-01-10T13:50:26.987Z,3.10
2019-01-10T13:52:57.309Z,3.10
2019-01-10T13:55:27.015Z,3.00
2019-01-10T13:57:56.748Z,2.80
2019-01-10T14:00:28.288Z,2.80
2019-01-10T14:02:58.447Z,2.80
2019-01-10T14:05:27.901Z,2.90
2019-01-10T14:07:57.380Z,2.80
2019-01-10T14:10:27.281Z,2.90
2019-01-10T14:12:56.640Z,2.90
2019-01-10T14:15:28.699Z,2.90
2019-01-10T14:17:57.803Z,2.90
2019-01-10T14:20:26.881Z,3.00
2019-01-10T14:22:56.223Z,3.00
2019-01-10T14:25:27.802Z,2.90
2019-01-10T14:28:00.191Z,2.90
2019-01-10T14:30:30.941Z,2.90
2019-01-10T14:33:00.161Z,3.00
2019-01-10T14:35:32.384Z,3.00
2019-01-10T14:38:01.790Z,2.90
2019-01-10T14:40:31.268Z,2.90
2019-01-10T14:43:01.087Z,2.80
2019-01-10T14:45:30.187Z,2.70
2019-01-10T14:48:02.079Z,2.70
2019-01-10T14:50:31.720Z,2.70
2019-01-10T14:53:01.964Z,2.70
2019-01-10T14:55:31.229Z,2.60
2019-01-10T14:58:00.763Z,2.60
2019-01-10T15:00:30.124Z,2.50
2019-01-10T15:02:59.525Z,2.60
2019-01-10T15:05:35.043Z,2.50
2019-01-10T15:08:04.806Z,2.40
2019-01-10T15:10:39.744Z,2.50
2019-01-10T15:13:09.127Z,2.40
2019-01-10T15:15:41.014Z,2.30
2019-01-10T15:18:10.423Z,2.30
2019-01-10T15:20:40.024Z,2.40
2019-01-10T15:23:09.779Z,2.40
2019-01-10T15:25:39.465Z,2.30
2019-01-10T15:28:08.644Z,2.20
2019-01-10T15:30:38.083Z,2.20
2019-01-10T15:33:07.598Z,2.20
2019-01-10T15:35:37.284Z,2.20
2019-01-10T15:38:06.403Z,2.20
2019-01-10T15:40:36.224Z,2.10
2019-01-10T15:43:05.906Z,2.10
2019-01-10T15:45:35.042Z,2.10
2019-01-10T15:48:05.003Z,2.10
2019-01-10T15:50:34.262Z,2.20
2019-01-10T15:53:04.024Z,2.20
2019-01-10T15:58:04.462Z,2.20
2019-01-10T16:00:33.606Z,2.30
2019-01-10T16:03:02.723Z,2.30
2019-01-10T16:05:32.245Z,2.20
2019-01-10T16:08:01.924Z,2.20
2019-01-10T16:10:31.320Z,2.20
2019-01-10T16:13:00.801Z,2.20
2019-01-10T16:15:30.560Z,2.10
2019-01-10T16:18:00.243Z,2.10
2019-01-10T16:20:29.819Z,2.10
2019-01-10T16:22:59.199Z,2.00
2019-01-10T16:25:29.380Z,2.00
2019-01-10T16:27:59.340Z,2.00
2019-01-10T16:30:29.460Z,2.00
2019-01-10T16:32:59.200Z,2.00
2019-01-10T16:35:29.102Z,1.90
2019-01-10T16:37:58.720Z,1.90
2019-01-10T16:40:28.101Z,1.90
2019-01-10T16:42:57.636Z,1.80
2019-01-10T16:45:28.380Z,1.80
2019-01-10T16:47:58.459Z,1.80
2019-01-10T16:50:27.820Z,1.80
2019-01-10T16:52:57.280Z,1.80
2019-01-10T16:55:26.599Z,1.70
2019-01-10T16:57:56.438Z,1.70
2019-01-10T17:00:32.430Z,1.70
2019-01-10T17:03:01.911Z,1.70
2019-01-10T17:05:31.207Z,1.70
2019-01-10T17:08:00.991Z,1.70
2019-01-10T17:10:30.675Z,1.70
2019-01-10T17:13:00.456Z,1.60
2019-01-10T17:15:30.207Z,1.60
2019-01-10T17:18:00.007Z,1.60
2019-01-10T17:20:29.149Z,1.50
2019-01-10T17:22:58.829Z,1.50
2019-01-10T17:25:28.392Z,1.50
2019-01-10T17:27:57.550Z,1.50
2019-01-10T17:30:28.689Z,1.50
2019-01-10T17:32:58.689Z,1.50
2019-01-10T17:35:30.348Z,1.50
2019-01-10T17:38:00.329Z,1.50
2019-01-10T17:40:30.269Z,1.50
2019-01-10T17:42:59.849Z,1.60
2019-01-10T17:45:31.868Z,1.60
2019-01-10T17:48:01.269Z,1.60
2019-01-10T17:50:30.628Z,1.60
2019-01-10T17:53:00.170Z,1.60
2019-01-10T17:55:29.682Z,1.50
2019-01-10T17:57:59.048Z,1.50
2019-01-10T18:00:30.137Z,1.50
2019-01-10T18:02:59.557Z,1.50
2019-01-10T18:05:28.668Z,1.50
2019-01-10T18:07:58.302Z,1.50
2019-01-10T18:10:27.687Z,1.50
2019-01-10T18:12:56.967Z,1.50
2019-01-10T18:15:26.716Z,1.50
2019-01-10T18:17:56.667Z,1.50
2019-01-10T18:20:33.328Z,1.50
2019-01-10T18:23:02.628Z,1.40
2019-01-10T18:25:32.087Z,1.40
2019-01-10T18:28:01.270Z,1.40
2019-01-10T18:30:30.409Z,1.40
2019-01-10T18:32:59.709Z,1.40
2019-01-10T18:35:29.227Z,1.40
2019-01-10T18:37:58.729Z,1.40
2019-01-10T18:40:28.347Z,1.40
2019-01-10T18:42:57.607Z,1.40
2019-01-10T18:45:29.952Z,1.30
2019-01-10T18:47:59.370Z,1.30
2019-01-10T18:50:28.810Z,1.30
2019-01-10T18:52:57.929Z,1.20
2019-01-10T18:55:28.958Z,1.10
2019-01-10T18:57:58.672Z,1.10
2019-01-10T19:00:31.788Z,1.00
2019-01-10T19:03:01.308Z,1.00
2019-01-10T19:05:30.568Z,1.00
2019-01-10T19:08:02.447Z,1.00
2019-01-10T19:10:32.450Z,1.00
2019-01-10T19:13:01.768Z,1.00
2019-01-10T19:15:31.147Z,0.90
2019-01-10T19:18:03.560Z,0.90
2019-01-10T19:20:32.267Z,0.90
2019-01-10T19:23:02.089Z,0.90
2019-01-10T19:25:31.528Z,0.90
2019-01-10T19:28:01.088Z,0.90
2019-01-10T19:30:33.467Z,0.90
2019-01-10T19:33:02.730Z,0.90
2019-01-10T19:35:32.113Z,0.90
2019-01-10T19:38:02.109Z,0.90
2019-01-10T19:40:31.370Z,0.80
2019-01-10T19:43:01.454Z,0.80
2019-01-10T19:45:30.896Z,0.80
2019-01-10T19:48:00.662Z,0.80
2019-01-10T19:50:30.083Z,0.90
2019-01-10T19:53:03.542Z,0.90
2019-01-10T19:55:52.002Z,0.90
2019-01-10T19:58:22.024Z,0.90
2019-01-10T20:00:51.586Z,0.80
2019-01-10T20:03:21.128Z,0.90
2019-01-10T20:05:50.411Z,0.90
2019-01-10T20:08:19.880Z,0.80
2019-01-10T20:10:49.242Z,0.80
2019-01-10T20:13:18.421Z,0.90
2019-01-10T20:15:47.780Z,0.90
2019-01-10T20:18:17.284Z,0.90
2019-01-10T20:20:46.441Z,1.00
2019-01-10T20:23:15.842Z,1.00
2019-01-10T20:25:45.482Z,1.00
2019-01-10T20:28:14.720Z,1.10
2019-01-10T20:30:43.841Z,1.10
2019-01-10T20:33:22.242Z,1.00
2019-01-10T20:35:51.621Z,1.00
2019-01-10T20:38:25.081Z,1.00
2019-01-10T20:40:54.601Z,1.00
2019-01-10T20:43:24.160Z,1.00
2019-01-10T20:45:53.322Z,1.00
2019-01-10T20:48:22.748Z,0.90
2019-01-10T20:50:54.385Z,0.90
2019-01-10T20:53:23.700Z,0.90
2019-01-10T20:55:53.463Z,0.80
2019-01-10T20:58:22.600Z,0.80
2019-01-10T21:00:52.385Z,0.80
2019-01-10T21:03:21.603Z,0.80
2019-01-10T21:05:51.044Z,0.80
2019-01-10T21:08:20.205Z,0.70
2019-01-10T21:10:49.585Z,0.60
2019-01-10T21:13:19.048Z,0.60
2019-01-10T21:15:48.983Z,0.60
2019-01-10T21:18:18.326Z,0.60
2019-01-10T21:20:47.683Z,0.60
2019-01-10T21:23:16.967Z,0.70
2019-01-10T21:25:46.011Z,0.70
2019-01-10T21:28:15.608Z,0.70
2019-01-10T21:30:44.626Z,0.60
2019-01-10T21:33:14.665Z,0.60
2019-01-10T21:35:44.146Z,0.70
2019-01-10T21:38:13.628Z,0.60
2019-01-10T21:40:43.206Z,0.60
2019-01-10T21:43:12.607Z,0.60
2019-01-10T21:45:42.088Z,0.70
2019-01-10T21:48:11.606Z,0.70
2019-01-10T21:50:41.106Z,0.70
2019-01-10T21:53:10.546Z,0.70
2019-01-10T21:55:40.187Z,0.80
2019-01-10T21:58:12.462Z,0.70
2019-01-10T22:00:41.931Z,0.70
2019-01-10T22:03:11.789Z,0.70
2019-01-10T22:05:41.409Z,0.80
2019-01-10T22:08:10.589Z,0.90
2019-01-10T22:10:39.989Z,0.90
2019-01-10T22:13:13.608Z,0.90
2019-01-10T22:15:42.908Z,0.80
2019-01-10T22:18:11.869Z,0.90
2019-01-10T22:20:41.268Z,0.80
2019-01-10T22:23:11.058Z,0.70
2019-01-10T22:25:43.048Z,0.70
2019-01-10T22:28:12.348Z,0.70
2019-01-10T22:30:41.929Z,0.60
2019-01-10T22:33:11.348Z,0.60
2019-01-10T22:35:41.089Z,0.50
2019-01-10T22:38:10.720Z,0.50
2019-01-10T22:40:39.908Z,0.50
2019-01-10T22:43:09.060Z,0.50
2019-01-10T22:45:38.100Z,0.60
2019-01-10T22:48:07.542Z,0.50
2019-01-10T22:50:36.800Z,0.50
2019-01-10T22:53:06.301Z,0.40
2019-01-10T22:55:35.201Z,0.30
2019-01-10T22:58:04.802Z,0.30
2019-01-10T23:00:56.666Z,0.30
2019-01-10T23:03:26.425Z,0.30
2019-01-10T23:05:55.687Z,0.30
2019-01-10T23:08:25.205Z,0.30
2019-01-10T23:10:54.728Z,0.40
2019-01-10T23:13:23.966Z,0.50
2019-01-10T23:15:53.288Z,0.60
2019-01-10T23:18:22.366Z,0.70
2019-01-10T23:20:56.467Z,0.70
2019-01-10T23:23:25.969Z,0.80
2019-01-10T23:25:55.768Z,0.70
2019-01-10T23:28:25.607Z,0.70
2019-01-10T23:30:59.987Z,0.70
2019-01-10T23:33:29.046Z,0.70
2019-01-10T23:36:00.987Z,0.70
2019-01-10T23:38:30.656Z,0.70
2019-01-10T23:41:00.495Z,0.70
2019-01-10T23:43:30.575Z,0.70
2019-01-10T23:46:00.321Z,0.70
2019-01-10T23:48:29.762Z,0.70
2019-01-10T23:50:59.341Z,0.80
2019-01-10T23:53:28.600Z,0.70
2019-01-10T23:55:58.101Z,0.60
2019-01-10T23:58:27.841Z,0.60
