createdAt,value
2022-09-21T00:01:24.230Z,5.75
2022-09-21T00:03:54.947Z,6.10
2022-09-21T00:06:26.676Z,6.38
2022-09-21T00:08:55.977Z,6.00
2022-09-21T00:11:27.097Z,5.97
2022-09-21T00:13:55.821Z,6.13
2022-09-21T00:16:24.881Z,5.65
2022-09-21T00:18:53.345Z,5.60
2022-09-21T00:21:21.876Z,6.00
2022-09-21T00:23:51.765Z,20.63
2022-09-21T00:26:21.863Z,29.80
2022-09-21T00:28:55.341Z,21.98
2022-09-21T00:31:24.419Z,11.18
2022-09-21T00:33:52.943Z,7.90
2022-09-21T00:36:22.912Z,7.03
2022-09-21T00:38:54.406Z,5.85
2022-09-21T00:41:22.538Z,9.13
2022-09-21T00:44:13.235Z,9.68
2022-09-21T00:46:41.774Z,9.35
2022-09-21T00:49:10.557Z,8.27
2022-09-21T00:51:39.785Z,7.70
2022-09-21T00:54:16.139Z,6.70
2022-09-21T00:56:44.960Z,9.82
2022-09-21T00:59:15.124Z,16.55
2022-09-21T01:01:43.498Z,10.18
2022-09-21T01:04:13.778Z,7.68
2022-09-21T01:06:42.722Z,6.63
2022-09-21T01:09:12.444Z,6.43
2022-09-21T01:11:49.265Z,6.03
2022-09-21T01:14:38.078Z,5.55
2022-09-21T01:17:13.805Z,6.03
2022-09-21T01:20:10.564Z,5.85
2022-09-21T01:22:49.495Z,5.75
2022-09-21T01:25:35.496Z,5.82
2022-09-21T01:28:13.027Z,6.10
2022-09-21T01:30:48.893Z,6.78
2022-09-21T01:33:25.890Z,6.05
2022-09-21T01:35:58.829Z,6.40
2022-09-21T01:38:30.383Z,24.80
2022-09-21T01:41:02.066Z,32.13
2022-09-21T01:43:35.105Z,17.83
2022-09-21T01:46:07.364Z,8.63
2022-09-21T01:48:41.079Z,6.75
2022-09-21T01:51:12.823Z,5.93
2022-09-21T01:53:46.142Z,6.00
2022-09-21T01:56:17.107Z,5.95
2022-09-21T01:58:48.688Z,6.28
2022-09-21T02:01:21.565Z,5.90
2022-09-21T02:03:53.629Z,6.35
2022-09-21T02:06:22.059Z,6.10
2022-09-21T02:08:50.036Z,6.45
2022-09-21T02:11:18.118Z,8.45
2022-09-21T02:13:48.359Z,17.80
2022-09-21T02:16:39.675Z,30.35
2022-09-21T02:19:15.150Z,27.52
2022-09-21T02:21:57.336Z,20.40
2022-09-21T02:24:33.807Z,16.13
2022-09-21T02:27:06.246Z,10.70
2022-09-21T02:29:44.951Z,7.47
2022-09-21T02:32:24.727Z,6.72
2022-09-21T02:34:59.401Z,5.90
2022-09-21T02:37:35.660Z,6.25
2022-09-21T02:40:10.372Z,5.93
2022-09-21T02:42:42.417Z,5.70
2022-09-21T02:45:16.680Z,5.57
2022-09-21T02:50:21.948Z,5.30
2022-09-21T02:52:50.337Z,5.70
2022-09-21T02:55:19.399Z,6.35
2022-09-21T02:57:49.264Z,5.68
2022-09-21T03:00:18.357Z,5.60
2022-09-21T03:02:47.714Z,6.28
2022-09-21T03:05:16.605Z,6.00
2022-09-21T03:07:44.591Z,5.63
2022-09-21T03:10:12.801Z,5.80
2022-09-21T03:12:41.425Z,23.90
2022-09-21T03:15:10.439Z,25.05
2022-09-21T03:17:38.381Z,14.43
2022-09-21T03:20:08.800Z,11.50
2022-09-21T03:22:36.756Z,10.25
2022-09-21T03:25:06.346Z,8.48
2022-09-21T03:27:35.559Z,7.57
2022-09-21T03:30:03.817Z,6.85
2022-09-21T03:32:31.790Z,6.75
2022-09-21T03:35:00.012Z,6.00
2022-09-21T03:37:31.078Z,6.30
2022-09-21T03:40:00.388Z,5.85
2022-09-21T03:42:28.531Z,6.15
2022-09-21T03:44:56.467Z,6.40
2022-09-21T03:47:24.793Z,5.80
2022-09-21T03:49:52.768Z,5.88
2022-09-21T03:52:20.946Z,5.50
2022-09-21T03:54:50.265Z,5.53
2022-09-21T03:57:18.514Z,5.95
2022-09-21T03:59:46.588Z,5.68
2022-09-21T04:02:14.890Z,6.35
2022-09-21T04:04:42.919Z,6.22
2022-09-21T04:07:11.020Z,5.45
2022-09-21T04:09:38.980Z,5.40
2022-09-21T04:12:08.779Z,5.95
2022-09-21T04:14:36.850Z,5.95
2022-09-21T04:17:05.381Z,5.70
2022-09-21T04:19:33.364Z,6.28
2022-09-21T04:22:01.547Z,6.28
2022-09-21T04:24:31.052Z,5.63
2022-09-21T04:26:59.134Z,5.30
2022-09-21T04:29:28.682Z,5.47
2022-09-21T04:31:58.257Z,5.40
2022-09-21T04:34:26.531Z,5.35
2022-09-21T04:36:54.770Z,5.30
2022-09-21T04:39:23.992Z,5.22
2022-09-21T04:44:56.983Z,5.22
2022-09-21T04:50:14.955Z,4.90
2022-09-21T04:52:43.111Z,4.65
2022-09-21T04:55:11.151Z,5.60
2022-09-21T05:00:30.289Z,5.57
2022-09-21T05:02:58.309Z,5.65
2022-09-21T05:05:26.365Z,5.55
2022-09-21T05:07:54.383Z,5.97
2022-09-21T05:10:21.519Z,5.25
2022-09-21T05:13:02.935Z,4.88
2022-09-21T05:15:32.390Z,5.00
2022-09-21T05:18:00.700Z,5.50
2022-09-21T05:20:28.707Z,5.57
2022-09-21T05:22:56.801Z,5.53
2022-09-21T05:25:24.787Z,7.70
2022-09-21T05:27:52.900Z,9.63
2022-09-21T05:30:22.122Z,11.77
2022-09-21T05:33:02.390Z,9.60
2022-09-21T05:35:36.901Z,8.05
2022-09-21T05:38:09.475Z,7.07
2022-09-21T05:40:37.979Z,6.43
2022-09-21T05:43:06.664Z,5.85
2022-09-21T05:45:35.272Z,5.70
2022-09-21T05:48:15.039Z,6.13
2022-09-21T05:50:50.248Z,6.38
2022-09-21T05:53:51.276Z,6.15
2022-09-21T05:56:32.599Z,5.90
2022-09-21T05:59:10.597Z,5.55
2022-09-21T06:01:53.424Z,6.65
2022-09-21T06:04:23.767Z,6.00
2022-09-21T06:06:51.821Z,6.00
2022-09-21T06:09:20.957Z,5.70
2022-09-21T06:11:49.309Z,6.25
2022-09-21T06:14:24.629Z,5.57
2022-09-21T06:16:53.579Z,6.05
2022-09-21T06:19:23.032Z,6.10
2022-09-21T06:21:51.318Z,6.00
2022-09-21T06:24:19.323Z,6.13
2022-09-21T06:26:47.604Z,5.50
2022-09-21T06:29:15.635Z,5.25
2022-09-21T06:31:43.895Z,6.38
2022-09-21T06:34:11.971Z,5.68
2022-09-21T06:36:41.560Z,6.28
2022-09-21T06:39:09.634Z,6.97
2022-09-21T06:41:37.890Z,6.63
2022-09-21T06:44:11.291Z,5.60
2022-09-21T06:46:39.565Z,5.05
2022-09-21T06:49:07.812Z,4.10
2022-09-21T06:51:36.384Z,4.13
2022-09-21T06:54:05.946Z,3.47
2022-09-21T06:56:34.130Z,4.32
2022-09-21T06:59:02.154Z,4.47
2022-09-21T07:01:30.333Z,3.30
2022-09-21T07:03:58.404Z,3.50
2022-09-21T07:06:26.621Z,4.22
2022-09-21T07:11:44.245Z,3.30
2022-09-21T07:14:12.232Z,2.47
2022-09-21T07:16:40.512Z,2.95
2022-09-21T07:19:12.075Z,3.47
2022-09-21T07:21:40.657Z,2.55
2022-09-21T07:24:12.426Z,3.03
2022-09-21T07:26:41.070Z,2.28
2022-09-21T07:29:10.535Z,2.13
2022-09-21T07:31:39.206Z,2.47
2022-09-21T07:34:07.416Z,2.20
2022-09-21T07:36:35.566Z,2.10
2022-09-21T07:39:03.992Z,2.72
2022-09-21T07:41:32.283Z,3.13
2022-09-21T07:44:00.341Z,2.58
2022-09-21T07:46:29.670Z,2.35
2022-09-21T07:48:58.758Z,2.85
2022-09-21T07:51:26.724Z,3.70
2022-09-21T07:53:57.750Z,2.90
2022-09-21T07:56:26.974Z,2.72
2022-09-21T07:59:08.807Z,3.70
2022-09-21T08:01:40.599Z,3.15
2022-09-21T08:04:11.642Z,3.00
2022-09-21T08:06:41.095Z,2.90
2022-09-21T08:09:09.618Z,2.97
2022-09-21T08:11:39.108Z,2.13
2022-09-21T08:14:07.529Z,2.28
2022-09-21T08:16:35.963Z,2.47
2022-09-21T08:19:05.789Z,2.40
2022-09-21T08:21:34.586Z,2.55
2022-09-21T08:24:03.100Z,2.92
2022-09-21T08:26:31.171Z,2.35
2022-09-21T08:28:59.592Z,2.08
2022-09-21T08:31:28.213Z,1.90
2022-09-21T08:33:57.648Z,2.17
2022-09-21T08:36:27.456Z,1.70
2022-09-21T08:38:56.909Z,1.48
2022-09-21T08:41:43.844Z,1.70
2022-09-21T08:44:16.784Z,1.65
2022-09-21T08:46:47.671Z,1.50
2022-09-21T08:49:23.051Z,1.60
2022-09-21T08:51:57.991Z,1.35
2022-09-21T08:54:30.220Z,1.60
2022-09-21T08:57:05.416Z,1.42
2022-09-21T08:59:35.289Z,1.23
2022-09-21T09:02:18.038Z,1.60
2022-09-21T09:07:33.487Z,1.80
2022-09-21T09:10:20.993Z,1.90
2022-09-21T09:13:00.271Z,1.40
2022-09-21T09:15:42.085Z,1.80
2022-09-21T09:18:16.589Z,1.20
2022-09-21T09:20:47.850Z,1.58
2022-09-21T09:23:23.183Z,1.40
2022-09-21T09:25:54.136Z,1.33
2022-09-21T09:28:29.540Z,1.30
2022-09-21T09:31:02.436Z,1.73
2022-09-21T09:33:44.828Z,1.50
2022-09-21T09:36:14.437Z,1.45
2022-09-21T09:38:52.335Z,1.45
2022-09-21T09:41:52.683Z,1.20
2022-09-21T09:44:32.327Z,1.23
2022-09-21T09:47:12.114Z,1.20
2022-09-21T09:49:49.294Z,1.42
2022-09-21T09:52:17.687Z,1.35
2022-09-21T09:54:48.164Z,1.52
2022-09-21T09:57:22.007Z,1.27
2022-09-21T09:59:55.391Z,1.80
2022-09-21T10:02:25.883Z,1.50
2022-09-21T10:05:03.848Z,1.77
2022-09-21T10:07:40.683Z,2.05
2022-09-21T10:10:30.952Z,1.58
2022-09-21T10:13:11.584Z,1.15
2022-09-21T10:15:46.205Z,1.40
2022-09-21T10:18:21.086Z,1.23
2022-09-21T10:20:57.513Z,1.30
2022-09-21T10:23:26.255Z,1.33
2022-09-21T10:26:04.841Z,1.10
2022-09-21T10:28:33.551Z,1.23
2022-09-21T10:31:17.383Z,1.17
2022-09-21T10:33:53.258Z,1.52
2022-09-21T10:36:33.411Z,1.25
2022-09-21T10:39:20.137Z,1.27
2022-09-21T10:41:57.464Z,1.08
2022-09-21T10:44:29.576Z,1.30
2022-09-21T10:46:59.046Z,1.50
2022-09-21T10:49:29.403Z,1.20
2022-09-21T10:52:00.069Z,1.20
2022-09-21T10:54:31.342Z,1.00
2022-09-21T10:57:05.594Z,1.10
2022-09-21T10:59:34.680Z,1.30
2022-09-21T11:02:04.134Z,1.05
2022-09-21T11:04:42.855Z,1.20
2022-09-21T11:07:18.752Z,1.40
2022-09-21T11:09:54.727Z,1.20
2022-09-21T11:12:37.792Z,1.10
2022-09-21T11:15:18.200Z,0.95
2022-09-21T11:17:53.946Z,0.80
2022-09-21T11:20:31.617Z,0.93
2022-09-21T11:23:10.895Z,1.20
2022-09-21T11:25:44.354Z,1.05
2022-09-21T11:28:22.210Z,1.00
2022-09-21T11:31:23.665Z,1.10
2022-09-21T11:34:06.632Z,1.10
2022-09-21T11:36:46.716Z,1.55
2022-09-21T11:39:21.693Z,1.20
2022-09-21T11:42:10.438Z,1.10
2022-09-21T11:44:55.490Z,1.10
2022-09-21T11:47:41.419Z,1.10
2022-09-21T11:50:41.338Z,1.17
2022-09-21T11:53:24.397Z,1.15
2022-09-21T11:56:25.586Z,0.95
2022-09-21T11:59:06.992Z,0.80
2022-09-21T12:01:51.282Z,1.25
2022-09-21T12:04:35.821Z,0.90
2022-09-21T12:07:18.865Z,0.88
2022-09-21T12:10:11.102Z,0.90
2022-09-21T12:12:44.839Z,0.70
2022-09-21T12:15:20.582Z,0.80
2022-09-21T12:17:58.272Z,0.73
2022-09-21T12:20:33.087Z,0.90
2022-09-21T12:23:06.124Z,1.00
2022-09-21T12:25:38.576Z,0.90
2022-09-21T12:28:13.457Z,0.85
2022-09-21T12:30:47.450Z,1.08
2022-09-21T12:33:24.844Z,1.10
2022-09-21T12:36:10.553Z,0.98
2022-09-21T12:38:44.322Z,0.82
2022-09-21T12:41:19.361Z,1.27
2022-09-21T12:43:52.140Z,0.80
2022-09-21T12:48:53.644Z,1.10
2022-09-21T12:51:26.377Z,0.85
2022-09-21T12:53:56.519Z,1.10
2022-09-21T12:56:37.569Z,0.75
2022-09-21T12:59:25.200Z,0.80
2022-09-21T13:02:00.900Z,1.08
2022-09-21T13:04:41.842Z,0.90
2022-09-21T13:07:39.995Z,1.17
2022-09-21T13:10:18.259Z,1.05
2022-09-21T13:12:48.601Z,1.08
2022-09-21T13:15:22.375Z,0.82
2022-09-21T13:18:00.597Z,0.98
2022-09-21T13:20:36.308Z,0.88
2022-09-21T13:23:05.286Z,1.20
2022-09-21T13:25:37.523Z,0.88
2022-09-21T13:28:24.294Z,0.80
2022-09-21T13:31:40.931Z,1.00
2022-09-21T13:34:28.839Z,0.70
2022-09-21T13:37:33.173Z,1.10
2022-09-21T13:40:38.849Z,0.70
2022-09-21T13:43:46.405Z,1.35
2022-09-21T13:46:50.629Z,1.08
2022-09-21T13:49:39.561Z,0.82
2022-09-21T13:52:20.968Z,1.00
2022-09-21T13:54:52.016Z,0.50
2022-09-21T13:57:27.180Z,0.90
2022-09-21T14:00:23.365Z,0.73
2022-09-21T14:02:59.410Z,0.93
2022-09-21T14:05:33.077Z,1.02
2022-09-21T14:08:04.503Z,0.63
2022-09-21T14:10:36.383Z,0.70
2022-09-21T14:13:08.302Z,0.60
2022-09-21T14:15:40.510Z,1.00
2022-09-21T14:18:38.841Z,0.60
2022-09-21T14:21:18.633Z,0.80
2022-09-21T14:24:21.945Z,0.70
2022-09-21T14:27:03.486Z,1.02
2022-09-21T14:29:40.997Z,0.88
2022-09-21T14:32:17.387Z,0.60
2022-09-21T14:34:49.618Z,0.98
2022-09-21T14:37:34.992Z,0.85
2022-09-21T14:42:57.274Z,0.65
2022-09-21T14:45:27.900Z,0.80
2022-09-21T14:48:08.437Z,0.82
2022-09-21T14:50:42.401Z,0.88
2022-09-21T14:53:39.553Z,0.85
2022-09-21T14:56:22.879Z,0.82
2022-09-21T14:59:08.660Z,0.75
2022-09-21T15:01:41.262Z,0.90
2022-09-21T15:04:31.980Z,0.65
2022-09-21T15:07:52.792Z,0.95
2022-09-21T15:10:45.642Z,1.10
2022-09-21T15:13:23.804Z,0.77
2022-09-21T15:16:12.401Z,0.70
2022-09-21T15:18:42.936Z,1.00
2022-09-21T15:21:26.420Z,1.58
2022-09-21T15:23:55.175Z,1.20
2022-09-21T15:26:26.747Z,2.70
2022-09-21T15:29:12.282Z,1.10
2022-09-21T15:31:42.952Z,1.00
2022-09-21T15:34:14.128Z,0.80
2022-09-21T15:36:45.169Z,0.55
2022-09-21T15:39:24.393Z,0.95
2022-09-21T15:42:18.113Z,3.83
2022-09-21T15:44:48.645Z,4.22
2022-09-21T15:47:20.071Z,1.80
2022-09-21T15:49:48.593Z,2.05
2022-09-21T15:52:26.731Z,1.75
2022-09-21T15:54:59.364Z,1.17
2022-09-21T15:57:38.897Z,1.00
2022-09-21T16:00:20.338Z,0.93
2022-09-21T16:03:04.578Z,1.13
2022-09-21T16:05:42.339Z,0.88
2022-09-21T16:08:27.616Z,0.95
2022-09-21T16:11:16.894Z,0.93
2022-09-21T16:14:03.295Z,3.33
2022-09-21T16:16:32.097Z,1.45
2022-09-21T16:19:00.965Z,1.17
2022-09-21T16:21:33.014Z,1.17
2022-09-21T16:24:13.060Z,0.75
2022-09-21T16:26:42.740Z,1.20
2022-09-21T16:29:23.520Z,0.88
2022-09-21T16:31:52.389Z,1.05
2022-09-21T16:34:36.656Z,1.20
2022-09-21T16:37:29.964Z,0.98
2022-09-21T16:40:00.603Z,0.80
2022-09-21T16:42:32.761Z,1.00
2022-09-21T16:45:01.276Z,0.70
2022-09-21T16:47:29.839Z,0.80
2022-09-21T16:50:01.471Z,0.75
2022-09-21T16:52:31.122Z,0.60
2022-09-21T16:55:01.302Z,0.68
2022-09-21T16:57:29.606Z,1.00
2022-09-21T16:59:58.207Z,1.00
2022-09-21T17:02:26.428Z,0.88
2022-09-21T17:04:54.568Z,0.50
2022-09-21T17:07:22.787Z,0.80
2022-09-21T17:09:51.194Z,1.00
2022-09-21T17:12:20.737Z,1.70
2022-09-21T17:14:50.203Z,1.30
2022-09-21T17:17:20.727Z,1.35
2022-09-21T17:19:50.745Z,1.13
2022-09-21T17:22:19.443Z,0.90
2022-09-21T17:24:51.616Z,1.02
2022-09-21T17:27:23.508Z,0.80
2022-09-21T17:29:53.762Z,0.95
2022-09-21T17:32:24.704Z,0.65
2022-09-21T17:34:58.817Z,0.70
2022-09-21T17:37:27.342Z,0.80
2022-09-21T17:39:55.491Z,0.90
2022-09-21T17:42:25.880Z,1.30
2022-09-21T17:45:12.841Z,1.63
2022-09-21T17:47:42.078Z,2.10
2022-09-21T17:50:24.026Z,2.10
2022-09-21T17:53:10.763Z,1.95
2022-09-21T17:55:40.131Z,2.25
2022-09-21T17:58:29.449Z,2.17
2022-09-21T18:01:02.411Z,1.95
2022-09-21T18:03:32.688Z,2.25
2022-09-21T18:06:01.632Z,1.95
2022-09-21T18:08:30.808Z,1.92
2022-09-21T18:11:07.589Z,1.67
2022-09-21T18:13:48.107Z,1.70
2022-09-21T18:16:28.046Z,1.85
2022-09-21T18:19:06.047Z,1.95
2022-09-21T18:21:40.779Z,12.80
2022-09-21T18:24:20.774Z,13.73
2022-09-21T18:26:52.191Z,8.00
2022-09-21T18:29:40.855Z,5.47
2022-09-21T18:32:41.056Z,4.03
2022-09-21T18:35:31.365Z,3.20
2022-09-21T18:38:13.643Z,2.92
2022-09-21T18:40:51.960Z,2.85
2022-09-21T18:43:43.026Z,2.50
2022-09-21T18:46:16.006Z,2.38
2022-09-21T18:48:57.157Z,2.28
2022-09-21T18:51:30.372Z,2.33
2022-09-21T18:54:00.167Z,2.58
2022-09-21T18:56:34.074Z,2.60
2022-09-21T18:59:02.900Z,2.60
2022-09-21T19:01:34.387Z,3.00
2022-09-21T19:04:03.430Z,2.60
2022-09-21T19:06:46.962Z,2.97
2022-09-21T19:09:29.089Z,2.58
2022-09-21T19:12:06.001Z,2.75
2022-09-21T19:14:42.360Z,2.75
2022-09-21T19:17:21.523Z,2.70
2022-09-21T19:20:01.323Z,2.85
2022-09-21T19:22:41.583Z,3.20
2022-09-21T19:25:22.101Z,2.95
2022-09-21T19:27:56.109Z,3.25
2022-09-21T19:30:24.542Z,3.33
2022-09-21T19:32:58.130Z,3.40
2022-09-21T19:35:28.058Z,3.08
2022-09-21T19:37:58.267Z,3.47
2022-09-21T19:40:29.930Z,3.47
2022-09-21T19:43:16.798Z,3.42
2022-09-21T19:45:58.587Z,3.55
2022-09-21T19:48:30.208Z,3.63
2022-09-21T19:50:59.714Z,3.42
2022-09-21T19:53:45.557Z,3.22
2022-09-21T19:56:29.996Z,3.35
2022-09-21T19:59:16.074Z,3.65
2022-09-21T20:01:52.596Z,2.80
2022-09-21T20:04:28.117Z,3.25
2022-09-21T20:07:03.180Z,3.33
2022-09-21T20:09:38.178Z,3.70
2022-09-21T20:12:15.335Z,3.60
2022-09-21T20:14:48.430Z,3.95
2022-09-21T20:17:22.692Z,3.88
2022-09-21T20:20:01.287Z,3.78
2022-09-21T20:22:35.635Z,4.20
2022-09-21T20:25:14.289Z,4.00
2022-09-21T20:27:45.760Z,4.22
2022-09-21T20:30:16.737Z,3.78
2022-09-21T20:32:47.284Z,4.10
2022-09-21T20:35:20.548Z,3.90
2022-09-21T20:37:49.096Z,4.32
2022-09-21T20:40:17.707Z,4.20
2022-09-21T20:42:48.758Z,5.57
2022-09-21T20:45:17.839Z,4.20
2022-09-21T20:47:45.836Z,4.35
2022-09-21T20:50:13.908Z,3.90
2022-09-21T20:52:57.022Z,4.40
2022-09-21T20:55:25.240Z,4.60
2022-09-21T20:57:53.315Z,4.50
2022-09-21T21:00:21.657Z,4.70
2022-09-21T21:02:49.739Z,4.72
2022-09-21T21:05:18.492Z,4.30
2022-09-21T21:07:46.496Z,5.22
2022-09-21T21:10:17.504Z,4.82
2022-09-21T21:12:45.878Z,4.35
2022-09-21T21:15:14.197Z,4.00
2022-09-21T21:17:42.553Z,3.65
2022-09-21T21:20:11.410Z,3.67
2022-09-21T21:22:39.614Z,4.00
2022-09-21T21:25:08.713Z,4.00
2022-09-21T21:27:38.821Z,3.83
2022-09-21T21:30:09.809Z,7.20
2022-09-21T21:32:38.325Z,25.33
2022-09-21T21:35:07.882Z,15.75
2022-09-21T21:40:26.016Z,5.07
2022-09-21T21:42:56.462Z,4.78
2022-09-21T21:45:24.979Z,4.25
2022-09-21T21:47:52.999Z,4.20
2022-09-21T21:50:21.548Z,4.35
2022-09-21T21:52:50.143Z,4.65
2022-09-21T21:55:18.487Z,4.38
2022-09-21T21:57:46.680Z,5.07
2022-09-21T22:05:37.501Z,5.22
2022-09-21T22:08:06.897Z,5.63
2022-09-21T22:10:34.979Z,4.90
2022-09-21T22:13:05.050Z,5.25
2022-09-21T22:15:35.193Z,5.25
2022-09-21T22:18:03.355Z,5.85
2022-09-21T22:20:32.502Z,5.45
2022-09-21T22:23:00.541Z,4.82
2022-09-21T22:25:28.833Z,5.72
2022-09-21T22:27:57.056Z,6.00
2022-09-21T22:30:25.436Z,5.88
2022-09-21T22:32:55.296Z,6.75
2022-09-21T22:35:23.382Z,6.10
2022-09-21T22:37:52.938Z,5.88
2022-09-21T22:40:21.597Z,6.03
2022-09-21T22:42:49.971Z,5.40
2022-09-21T22:45:18.221Z,6.18
2022-09-21T22:47:46.846Z,5.22
2022-09-21T22:50:16.361Z,5.70
2022-09-21T22:52:45.215Z,6.65
2022-09-21T22:55:13.199Z,6.25
2022-09-21T22:57:41.304Z,6.07
2022-09-21T23:00:10.767Z,5.40
2022-09-21T23:02:38.925Z,6.45
2022-09-21T23:05:08.240Z,5.80
2022-09-21T23:07:38.136Z,5.93
2022-09-21T23:10:07.113Z,5.78
2022-09-21T23:12:35.795Z,5.80
2022-09-21T23:15:04.154Z,5.40
2022-09-21T23:17:32.205Z,5.65
2022-09-21T23:20:00.232Z,5.85
2022-09-21T23:22:28.549Z,5.75
2022-09-21T23:24:58.058Z,5.50
2022-09-21T23:27:26.505Z,6.35
2022-09-21T23:29:54.492Z,6.50
2022-09-21T23:32:22.912Z,5.97
2022-09-21T23:34:50.917Z,6.40
2022-09-21T23:37:19.933Z,6.60
2022-09-21T23:39:48.533Z,5.78
2022-09-21T23:42:18.818Z,5.88
2022-09-21T23:44:46.979Z,5.40
2022-09-21T23:47:15.203Z,5.43
2022-09-21T23:49:43.249Z,5.75
2022-09-21T23:52:11.399Z,5.68
2022-09-21T23:54:39.415Z,5.88
2022-09-21T23:57:07.667Z,6.38
2022-09-21T23:59:37.258Z,5.95
