createdAt,value
2023-04-15T00:01:01.451Z,61.88
2023-04-15T00:03:29.878Z,61.78
2023-04-15T00:05:59.248Z,62.13
2023-04-15T00:08:25.896Z,61.71
2023-04-15T00:10:53.087Z,61.20
2023-04-15T00:13:20.258Z,62.33
2023-04-15T00:15:47.382Z,61.46
2023-04-15T00:18:14.325Z,62.48
2023-04-15T00:20:41.572Z,62.16
2023-04-15T00:23:08.569Z,64.37
2023-04-15T00:25:35.204Z,64.84
2023-04-15T00:28:02.673Z,64.86
2023-04-15T00:30:29.417Z,64.95
2023-04-15T00:32:56.050Z,64.70
2023-04-15T00:35:24.038Z,64.71
2023-04-15T00:37:51.360Z,65.80
2023-04-15T00:40:19.615Z,65.15
2023-04-15T00:42:46.309Z,64.71
2023-04-15T00:45:14.060Z,63.75
2023-04-15T00:47:43.017Z,63.89
2023-04-15T00:50:11.061Z,64.69
2023-04-15T00:52:39.227Z,65.76
2023-04-15T00:55:06.851Z,65.88
2023-04-15T00:57:33.750Z,65.56
2023-04-15T01:00:01.070Z,65.19
2023-04-15T01:02:28.023Z,65.25
2023-04-15T01:04:56.316Z,65.64
2023-04-15T01:07:23.107Z,65.92
2023-04-15T01:09:50.347Z,68.46
2023-04-15T01:12:17.282Z,69.70
2023-04-15T01:14:44.068Z,70.86
2023-04-15T01:17:10.744Z,72.05
2023-04-15T01:19:38.135Z,71.96
2023-04-15T01:22:05.539Z,72.04
2023-04-15T01:24:35.493Z,71.61
2023-04-15T01:27:02.385Z,73.02
2023-04-15T01:29:29.625Z,75.76
2023-04-15T01:31:56.919Z,75.18
2023-04-15T01:34:44.750Z,72.08
2023-04-15T01:37:29.864Z,70.73
2023-04-15T01:39:57.343Z,69.77
2023-04-15T01:42:24.259Z,68.72
2023-04-15T01:44:52.089Z,69.01
2023-04-15T01:47:20.012Z,67.21
2023-04-15T01:49:48.823Z,66.10
2023-04-15T01:52:16.660Z,66.99
2023-04-15T01:54:44.600Z,67.25
2023-04-15T01:57:13.283Z,68.07
2023-04-15T01:59:42.174Z,68.32
2023-04-15T02:02:10.590Z,69.49
2023-04-15T02:04:38.410Z,73.25
2023-04-15T02:07:07.084Z,72.03
2023-04-15T02:09:36.504Z,71.03
2023-04-15T02:12:04.488Z,69.93
2023-04-15T02:14:32.624Z,69.74
2023-04-15T02:17:07.092Z,69.64
2023-04-15T02:19:35.550Z,69.57
2023-04-15T02:22:06.882Z,69.38
2023-04-15T02:24:35.243Z,68.30
2023-04-15T02:27:04.201Z,68.87
2023-04-15T02:29:32.897Z,68.52
2023-04-15T02:32:02.050Z,69.47
2023-04-15T02:34:30.362Z,69.24
2023-04-15T02:36:59.013Z,69.08
2023-04-15T02:39:27.343Z,69.85
2023-04-15T02:41:55.441Z,70.57
2023-04-15T02:44:24.906Z,70.23
2023-04-15T02:46:56.656Z,69.83
2023-04-15T02:49:25.215Z,68.85
2023-04-15T02:51:52.961Z,69.79
2023-04-15T02:54:26.036Z,70.25
2023-04-15T02:56:55.329Z,70.88
2023-04-15T02:59:23.361Z,71.48
2023-04-15T03:01:51.560Z,70.09
2023-04-15T03:04:19.585Z,70.73
2023-04-15T03:06:47.731Z,70.71
2023-04-15T03:09:15.774Z,70.53
2023-04-15T03:11:44.480Z,70.01
2023-04-15T03:14:12.312Z,70.83
2023-04-15T03:16:43.763Z,71.66
2023-04-15T03:19:12.311Z,73.39
2023-04-15T03:21:43.097Z,73.28
2023-04-15T03:24:11.130Z,73.37
2023-04-15T03:26:39.551Z,72.34
2023-04-15T03:29:12.939Z,72.43
2023-04-15T03:31:41.751Z,70.99
2023-04-15T03:34:09.565Z,71.56
2023-04-15T03:36:37.704Z,71.28
2023-04-15T03:39:05.586Z,69.80
2023-04-15T03:41:33.481Z,69.26
2023-04-15T03:44:01.365Z,69.88
2023-04-15T03:46:29.237Z,69.66
2023-04-15T03:48:57.035Z,70.00
2023-04-15T03:51:24.820Z,69.46
2023-04-15T03:53:52.599Z,69.26
2023-04-15T03:56:20.506Z,68.79
2023-04-15T03:58:48.280Z,69.56
2023-04-15T04:01:16.521Z,70.08
2023-04-15T04:03:44.550Z,70.62
2023-04-15T04:06:12.731Z,70.66
2023-04-15T04:08:40.985Z,70.08
2023-04-15T04:11:08.794Z,69.86
2023-04-15T04:13:36.733Z,68.79
2023-04-15T04:16:04.965Z,69.07
2023-04-15T04:18:33.176Z,69.87
2023-04-15T04:21:01.101Z,69.57
2023-04-15T04:23:28.910Z,69.97
2023-04-15T04:25:56.791Z,70.04
2023-04-15T04:28:24.553Z,69.86
2023-04-15T04:30:52.565Z,69.78
2023-04-15T04:33:20.453Z,68.51
2023-04-15T04:35:48.248Z,68.97
2023-04-15T04:38:16.273Z,68.92
2023-04-15T04:40:44.167Z,69.14
2023-04-15T04:43:12.658Z,68.41
2023-04-15T04:45:41.864Z,69.05
2023-04-15T04:48:10.500Z,69.90
2023-04-15T04:50:38.379Z,68.93
2023-04-15T04:53:06.560Z,70.23
2023-04-15T04:55:36.890Z,70.52
2023-04-15T04:58:04.652Z,70.85
2023-04-15T05:00:32.506Z,72.32
2023-04-15T05:03:00.849Z,72.85
2023-04-15T05:05:28.752Z,73.44
2023-04-15T05:07:56.482Z,74.13
2023-04-15T05:10:24.258Z,73.74
2023-04-15T05:12:52.578Z,73.06
2023-04-15T05:15:20.461Z,72.93
2023-04-15T05:17:48.329Z,72.12
2023-04-15T05:20:16.192Z,72.06
2023-04-15T05:22:43.992Z,72.05
2023-04-15T05:25:11.953Z,72.18
2023-04-15T05:27:39.937Z,73.10
2023-04-15T05:30:08.805Z,72.10
2023-04-15T05:32:36.739Z,71.16
2023-04-15T05:35:04.908Z,72.11
2023-04-15T05:37:31.420Z,70.39
2023-04-15T05:39:59.264Z,69.57
2023-04-15T05:42:27.104Z,69.19
2023-04-15T05:44:54.892Z,69.25
2023-04-15T05:47:22.706Z,69.10
2023-04-15T05:49:50.511Z,69.37
2023-04-15T05:52:18.251Z,69.96
2023-04-15T05:54:46.534Z,68.75
2023-04-15T05:57:14.288Z,69.65
2023-04-15T05:59:42.577Z,69.33
2023-04-15T06:02:10.674Z,69.17
2023-04-15T06:04:39.424Z,68.45
2023-04-15T06:07:07.312Z,68.81
2023-04-15T06:09:35.252Z,68.48
2023-04-15T06:12:03.301Z,68.04
2023-04-15T06:14:31.345Z,67.05
2023-04-15T06:16:59.201Z,67.58
2023-04-15T06:19:26.991Z,67.81
2023-04-15T06:21:54.982Z,66.68
2023-04-15T06:24:22.788Z,67.64
2023-04-15T06:26:50.696Z,67.61
2023-04-15T06:29:18.560Z,66.27
2023-04-15T06:31:48.008Z,65.18
2023-04-15T06:34:15.859Z,65.63
2023-04-15T06:36:43.670Z,64.99
2023-04-15T06:39:11.447Z,65.07
2023-04-15T06:41:39.279Z,64.86
2023-04-15T06:44:07.197Z,64.06
2023-04-15T06:46:35.020Z,63.17
2023-04-15T06:49:03.877Z,63.09
2023-04-15T06:51:32.705Z,61.49
2023-04-15T06:54:00.466Z,61.45
2023-04-15T06:56:28.575Z,62.94
2023-04-15T06:58:57.153Z,62.04
2023-04-15T07:01:25.266Z,62.92
2023-04-15T07:03:53.219Z,62.58
2023-04-15T07:06:21.876Z,60.86
2023-04-15T07:08:49.752Z,61.41
2023-04-15T07:11:18.403Z,60.02
2023-04-15T07:13:46.472Z,61.18
2023-04-15T07:16:14.344Z,60.23
2023-04-15T07:18:42.304Z,60.56
2023-04-15T07:21:10.349Z,61.17
2023-04-15T07:23:38.148Z,61.85
2023-04-15T07:26:06.063Z,61.30
2023-04-15T07:28:33.894Z,61.24
2023-04-15T07:31:02.026Z,61.60
2023-04-15T07:33:29.844Z,61.16
2023-04-15T07:35:58.122Z,60.94
2023-04-15T07:38:26.299Z,60.96
2023-04-15T07:40:54.247Z,60.21
2023-04-15T07:43:22.064Z,59.54
2023-04-15T07:45:50.076Z,58.82
2023-04-15T07:48:17.985Z,58.28
2023-04-15T07:50:45.885Z,59.50
2023-04-15T07:53:13.844Z,59.77
2023-04-15T07:55:44.752Z,59.93
2023-04-15T07:58:12.974Z,59.44
2023-04-15T08:00:40.823Z,59.75
2023-04-15T08:03:08.850Z,60.18
2023-04-15T08:05:36.827Z,60.52
2023-04-15T08:08:04.920Z,61.37
2023-04-15T08:10:32.934Z,61.54
2023-04-15T08:13:00.973Z,60.28
2023-04-15T08:15:28.765Z,59.92
2023-04-15T08:17:56.652Z,57.30
2023-04-15T08:20:24.491Z,56.64
2023-04-15T08:22:52.665Z,54.93
2023-04-15T08:25:21.211Z,55.25
2023-04-15T08:27:49.146Z,54.49
2023-04-15T08:30:16.986Z,54.29
2023-04-15T08:32:48.102Z,54.34
2023-04-15T08:35:16.276Z,54.35
2023-04-15T08:37:46.439Z,53.08
2023-04-15T08:40:14.347Z,54.25
2023-04-15T08:42:46.713Z,52.64
2023-04-15T08:45:15.301Z,51.89
2023-04-15T08:47:44.647Z,51.03
2023-04-15T08:50:13.300Z,50.74
2023-04-15T08:52:41.347Z,52.06
2023-04-15T08:55:10.526Z,51.13
2023-04-15T08:57:39.897Z,50.93
2023-04-15T09:00:09.319Z,53.32
2023-04-15T09:02:37.642Z,51.62
2023-04-15T09:05:07.734Z,51.60
2023-04-15T09:07:36.926Z,50.87
2023-04-15T09:10:05.378Z,49.63
2023-04-15T09:12:36.861Z,48.64
2023-04-15T09:15:05.310Z,47.43
2023-04-15T09:17:34.488Z,47.70
2023-04-15T09:20:14.113Z,48.11
2023-04-15T09:22:43.598Z,47.47
2023-04-15T09:25:23.387Z,47.51
2023-04-15T09:27:54.419Z,47.62
2023-04-15T09:30:22.877Z,47.74
2023-04-15T09:32:51.287Z,46.70
2023-04-15T09:35:20.813Z,46.79
2023-04-15T09:37:52.930Z,46.06
2023-04-15T09:40:40.958Z,46.60
2023-04-15T09:43:12.692Z,47.33
2023-04-15T09:45:49.125Z,48.40
2023-04-15T09:48:20.847Z,48.55
2023-04-15T09:50:50.275Z,48.53
2023-04-15T09:53:20.512Z,48.93
2023-04-15T09:55:54.483Z,49.08
2023-04-15T09:58:27.978Z,50.53
2023-04-15T10:00:57.579Z,49.44
2023-04-15T10:03:29.177Z,48.44
2023-04-15T10:05:59.278Z,48.08
2023-04-15T10:08:29.205Z,48.46
2023-04-15T10:10:57.615Z,47.67
2023-04-15T10:13:28.532Z,47.32
2023-04-15T10:16:05.141Z,46.77
2023-04-15T10:18:38.011Z,44.42
2023-04-15T10:21:06.832Z,45.83
2023-04-15T10:23:35.013Z,46.18
2023-04-15T10:26:04.694Z,47.11
2023-04-15T10:28:32.495Z,49.62
2023-04-15T10:31:01.302Z,49.08
2023-04-15T10:33:29.963Z,49.01
2023-04-15T10:35:58.170Z,47.95
2023-04-15T10:38:33.697Z,47.84
2023-04-15T10:41:25.835Z,47.29
2023-04-15T10:44:11.757Z,45.42
2023-04-15T10:46:45.375Z,44.73
2023-04-15T10:49:15.530Z,44.79
2023-04-15T10:51:45.755Z,43.91
2023-04-15T10:54:14.677Z,43.65
2023-04-15T10:56:44.302Z,42.93
2023-04-15T10:59:12.135Z,42.90
2023-04-15T11:01:54.398Z,43.58
2023-04-15T11:04:59.993Z,43.80
2023-04-15T11:07:41.126Z,41.83
2023-04-15T11:10:18.056Z,39.29
2023-04-15T11:12:46.543Z,39.62
2023-04-15T11:15:33.657Z,40.50
2023-04-15T11:18:16.692Z,40.06
2023-04-15T11:20:56.583Z,40.72
2023-04-15T11:23:46.755Z,41.57
2023-04-15T11:26:15.352Z,40.18
2023-04-15T11:28:45.204Z,40.98
2023-04-15T11:31:18.069Z,41.08
2023-04-15T11:34:07.112Z,41.29
2023-04-15T11:36:35.337Z,42.39
2023-04-15T11:39:07.378Z,41.44
2023-04-15T11:41:36.000Z,40.38
2023-04-15T11:44:16.086Z,41.63
2023-04-15T11:46:45.509Z,42.50
2023-04-15T11:49:26.999Z,42.48
2023-04-15T11:51:53.652Z,43.04
2023-04-15T11:54:20.477Z,42.99
2023-04-15T11:56:54.515Z,42.72
2023-04-15T11:59:21.325Z,41.27
2023-04-15T12:01:48.067Z,41.87
2023-04-15T12:04:25.136Z,42.56
2023-04-15T12:06:52.683Z,42.51
2023-04-15T12:09:20.376Z,42.15
2023-04-15T12:11:52.938Z,41.93
2023-04-15T12:14:29.896Z,41.22
2023-04-15T12:16:58.681Z,40.24
2023-04-15T12:19:30.587Z,39.67
2023-04-15T12:22:00.892Z,39.29
2023-04-15T12:24:28.493Z,39.92
2023-04-15T12:26:58.009Z,37.87
2023-04-15T12:29:29.082Z,38.17
2023-04-15T12:31:58.159Z,39.33
2023-04-15T12:34:33.223Z,40.52
2023-04-15T12:37:01.813Z,41.04
2023-04-15T12:39:30.869Z,40.35
2023-04-15T12:41:59.342Z,37.50
2023-04-15T12:44:26.132Z,35.60
2023-04-15T12:46:53.423Z,34.78
2023-04-15T12:49:21.345Z,33.98
2023-04-15T12:51:49.394Z,34.14
2023-04-15T12:54:17.485Z,33.09
2023-04-15T12:56:49.050Z,33.82
2023-04-15T12:59:18.401Z,32.75
2023-04-15T13:01:47.219Z,32.80
2023-04-15T13:04:14.994Z,33.03
2023-04-15T13:06:43.063Z,33.08
2023-04-15T13:09:10.269Z,32.90
2023-04-15T13:11:37.167Z,33.22
2023-04-15T13:14:06.210Z,33.83
2023-04-15T13:16:34.245Z,33.71
2023-04-15T13:19:02.205Z,34.24
2023-04-15T13:21:29.320Z,34.79
2023-04-15T13:23:56.004Z,34.97
2023-04-15T13:26:22.630Z,35.81
2023-04-15T13:28:49.282Z,36.50
2023-04-15T13:31:16.048Z,36.33
2023-04-15T13:33:42.822Z,36.54
2023-04-15T13:36:09.519Z,36.59
2023-04-15T13:38:36.541Z,37.69
2023-04-15T13:41:03.830Z,37.42
2023-04-15T13:43:30.550Z,37.92
2023-04-15T13:45:57.319Z,38.16
2023-04-15T13:48:23.986Z,38.45
2023-04-15T13:50:50.888Z,38.75
2023-04-15T13:53:17.609Z,39.32
2023-04-15T13:55:44.322Z,39.60
2023-04-15T13:58:13.673Z,39.60
2023-04-15T14:00:40.715Z,40.57
2023-04-15T14:03:07.603Z,40.86
2023-04-15T14:05:34.492Z,41.04
2023-04-15T14:08:01.322Z,42.26
2023-04-15T14:10:28.078Z,43.41
2023-04-15T14:12:54.680Z,43.85
2023-04-15T14:15:21.372Z,44.59
2023-04-15T14:17:48.179Z,45.86
2023-04-15T14:20:16.960Z,46.77
2023-04-15T14:22:44.092Z,48.71
2023-04-15T14:25:15.150Z,49.89
2023-04-15T14:27:50.137Z,51.61
2023-04-15T14:30:17.809Z,53.04
2023-04-15T14:32:44.626Z,54.87
2023-04-15T14:35:11.314Z,57.25
2023-04-15T14:37:38.006Z,59.01
2023-04-15T14:40:05.174Z,59.88
2023-04-15T14:42:31.935Z,60.90
2023-04-15T14:44:58.754Z,60.26
2023-04-15T14:47:25.717Z,59.75
2023-04-15T14:49:52.494Z,60.44
2023-04-15T14:52:19.146Z,61.50
2023-04-15T14:54:45.787Z,62.04
2023-04-15T14:57:12.457Z,62.28
2023-04-15T14:59:39.087Z,63.33
2023-04-15T15:02:05.894Z,62.70
2023-04-15T15:04:33.405Z,63.56
2023-04-15T15:07:00.239Z,64.01
2023-04-15T15:09:27.095Z,64.51
2023-04-15T15:11:53.842Z,63.92
2023-04-15T15:14:20.547Z,63.83
2023-04-15T15:16:47.215Z,64.48
2023-04-15T15:19:14.393Z,64.71
2023-04-15T15:21:41.135Z,65.09
2023-04-15T15:24:07.787Z,65.27
2023-04-15T15:26:34.440Z,66.20
2023-04-15T15:29:01.260Z,66.86
2023-04-15T15:31:27.948Z,68.09
2023-04-15T15:33:54.687Z,68.06
2023-04-15T15:36:21.489Z,67.69
2023-04-15T15:38:48.239Z,69.33
2023-04-15T15:41:15.554Z,70.23
2023-04-15T15:43:42.309Z,70.77
2023-04-15T15:46:09.368Z,71.16
2023-04-15T15:48:36.273Z,71.88
2023-04-15T15:51:04.259Z,73.56
2023-04-15T15:53:31.065Z,73.36
2023-04-15T15:55:57.866Z,73.73
2023-04-15T15:58:24.532Z,74.85
2023-04-15T16:00:51.322Z,75.89
2023-04-15T16:03:18.369Z,76.96
2023-04-15T16:05:45.964Z,75.36
2023-04-15T16:08:12.626Z,76.15
2023-04-15T16:10:39.451Z,75.42
2023-04-15T16:13:06.246Z,76.89
2023-04-15T16:15:32.977Z,75.58
2023-04-15T16:17:59.941Z,76.68
2023-04-15T16:20:28.177Z,76.84
2023-04-15T16:22:57.215Z,77.44
2023-04-15T16:25:24.697Z,77.62
2023-04-15T16:28:03.161Z,77.55
2023-04-15T16:30:40.318Z,77.32
2023-04-15T16:33:08.123Z,74.84
2023-04-15T16:35:35.098Z,75.33
2023-04-15T16:38:02.142Z,74.67
2023-04-15T16:40:28.869Z,74.94
2023-04-15T16:42:55.768Z,74.94
2023-04-15T16:45:22.480Z,74.10
2023-04-15T16:47:49.188Z,75.53
2023-04-15T16:50:16.219Z,77.20
2023-04-15T16:52:42.898Z,76.78
2023-04-15T16:55:09.714Z,77.05
2023-04-15T16:58:01.220Z,77.73
2023-04-15T17:00:23.133Z,78.37
2023-04-15T17:02:50.060Z,78.01
2023-04-15T17:05:16.974Z,79.20
2023-04-15T17:07:43.701Z,79.33
2023-04-15T17:10:10.589Z,79.98
2023-04-15T17:12:37.269Z,80.26
2023-04-15T17:15:04.183Z,81.29
2023-04-15T17:17:34.328Z,80.28
2023-04-15T17:20:01.146Z,79.12
2023-04-15T17:22:34.246Z,79.30
2023-04-15T17:25:03.189Z,80.09
2023-04-15T17:27:33.692Z,79.09
2023-04-15T17:30:09.237Z,77.83
2023-04-15T17:32:56.362Z,79.92
2023-04-15T17:35:42.943Z,79.32
2023-04-15T17:38:09.552Z,79.83
2023-04-15T17:40:56.138Z,79.71
2023-04-15T17:43:42.952Z,79.64
2023-04-15T17:46:29.693Z,79.87
2023-04-15T17:49:16.451Z,81.89
2023-04-15T17:52:03.827Z,80.37
2023-04-15T17:54:50.324Z,81.08
2023-04-15T17:57:36.888Z,80.44
2023-04-15T18:00:23.556Z,81.30
2023-04-15T18:03:10.446Z,81.37
2023-04-15T18:05:57.097Z,82.99
2023-04-15T18:08:43.776Z,82.92
2023-04-15T18:11:33.105Z,83.72
2023-04-15T18:14:31.101Z,83.56
2023-04-15T18:17:20.800Z,84.11
2023-04-15T18:20:07.879Z,83.52
2023-04-15T18:22:39.533Z,83.94
2023-04-15T18:25:09.231Z,83.53
2023-04-15T18:27:38.875Z,83.77
2023-04-15T18:30:10.624Z,83.47
2023-04-15T18:32:38.265Z,84.04
2023-04-15T18:35:06.504Z,84.23
2023-04-15T18:37:33.331Z,85.29
2023-04-15T18:40:00.193Z,86.04
2023-04-15T18:42:27.223Z,85.98
2023-04-15T18:44:54.032Z,86.09
2023-04-15T18:47:20.966Z,86.10
2023-04-15T18:49:47.667Z,85.93
2023-04-15T18:52:14.300Z,85.87
2023-04-15T18:54:40.954Z,86.19
2023-04-15T18:57:07.629Z,86.12
2023-04-15T18:59:34.670Z,86.05
2023-04-15T19:02:03.505Z,86.28
2023-04-15T19:04:30.403Z,85.71
2023-04-15T19:06:58.716Z,85.26
2023-04-15T19:09:25.893Z,86.48
2023-04-15T19:11:52.558Z,86.26
2023-04-15T19:14:19.204Z,86.69
2023-04-15T19:16:45.991Z,86.32
2023-04-15T19:19:14.654Z,86.11
2023-04-15T19:21:41.513Z,86.79
2023-04-15T19:24:08.205Z,86.55
2023-04-15T19:26:36.633Z,87.94
2023-04-15T19:29:03.666Z,87.88
2023-04-15T19:31:30.766Z,88.79
2023-04-15T19:33:57.490Z,88.76
2023-04-15T19:36:24.240Z,87.28
2023-04-15T19:38:50.992Z,87.29
2023-04-15T19:41:17.642Z,88.33
2023-04-15T19:43:44.278Z,87.98
2023-04-15T19:46:13.152Z,89.34
2023-04-15T19:48:39.915Z,89.56
2023-04-15T19:51:06.617Z,89.48
2023-04-15T19:53:33.301Z,90.31
2023-04-15T19:56:00.093Z,90.41
2023-04-15T19:58:26.786Z,90.80
2023-04-15T20:00:53.686Z,91.38
2023-04-15T20:03:20.820Z,91.55
2023-04-15T20:05:47.750Z,90.64
2023-04-15T20:08:14.512Z,91.25
2023-04-15T20:10:41.373Z,90.88
2023-04-15T20:13:07.984Z,91.41
2023-04-15T20:15:34.755Z,90.94
2023-04-15T20:18:01.551Z,91.03
2023-04-15T20:20:28.363Z,91.20
2023-04-15T20:22:55.171Z,91.29
2023-04-15T20:25:21.823Z,90.72
2023-04-15T20:27:48.616Z,91.42
2023-04-15T20:30:15.606Z,91.27
2023-04-15T20:32:42.537Z,91.41
2023-04-15T20:35:09.481Z,90.23
2023-04-15T20:37:37.624Z,90.64
2023-04-15T20:40:04.767Z,91.67
2023-04-15T20:42:34.710Z,90.78
2023-04-15T20:45:02.173Z,90.22
2023-04-15T20:47:31.658Z,89.71
2023-04-15T20:49:58.461Z,89.17
2023-04-15T20:52:25.373Z,90.12
2023-04-15T20:54:52.245Z,89.83
2023-04-15T20:57:20.092Z,90.75
2023-04-15T20:59:46.830Z,90.72
2023-04-15T21:02:13.541Z,88.65
2023-04-15T21:04:40.235Z,89.74
2023-04-15T21:07:06.903Z,89.27
2023-04-15T21:09:33.600Z,88.79
2023-04-15T21:12:02.211Z,88.60
2023-04-15T21:14:29.427Z,88.03
2023-04-15T21:16:59.285Z,88.60
2023-04-15T21:19:25.907Z,89.10
2023-04-15T21:21:52.697Z,87.92
2023-04-15T21:24:19.388Z,88.16
2023-04-15T21:26:45.984Z,87.38
2023-04-15T21:29:12.984Z,87.24
2023-04-15T21:31:40.250Z,86.98
2023-04-15T21:34:06.996Z,86.58
2023-04-15T21:36:33.817Z,86.54
2023-04-15T21:39:00.820Z,85.88
2023-04-15T21:41:27.673Z,85.66
2023-04-15T21:43:54.312Z,86.69
2023-04-15T21:46:25.407Z,86.43
2023-04-15T21:48:59.398Z,86.12
2023-04-15T21:51:26.670Z,85.64
2023-04-15T21:53:53.391Z,86.39
2023-04-15T21:56:22.583Z,85.75
2023-04-15T21:58:49.333Z,85.85
2023-04-15T22:01:16.826Z,85.65
2023-04-15T22:03:43.809Z,85.24
2023-04-15T22:06:11.007Z,85.35
2023-04-15T22:08:44.856Z,86.08
2023-04-15T22:11:26.574Z,85.41
2023-04-15T22:13:54.362Z,84.48
2023-04-15T22:16:21.162Z,84.96
2023-04-15T22:18:48.142Z,85.79
2023-04-15T22:21:14.991Z,85.24
2023-04-15T22:23:41.842Z,85.26
2023-04-15T22:26:08.519Z,85.42
2023-04-15T22:28:35.215Z,84.47
2023-04-15T22:31:02.406Z,84.66
2023-04-15T22:33:29.358Z,84.31
2023-04-15T22:35:57.052Z,84.85
2023-04-15T22:38:24.799Z,84.86
2023-04-15T22:40:53.930Z,84.80
2023-04-15T22:43:20.769Z,84.28
2023-04-15T22:45:52.929Z,84.42
2023-04-15T22:48:19.869Z,85.08
2023-04-15T22:50:46.589Z,85.05
2023-04-15T22:53:15.929Z,85.15
2023-04-15T22:55:49.338Z,84.81
2023-04-15T22:58:18.324Z,85.10
2023-04-15T23:00:45.570Z,84.92
2023-04-15T23:03:12.638Z,84.41
2023-04-15T23:05:41.063Z,85.50
2023-04-15T23:08:08.163Z,85.49
2023-04-15T23:10:34.806Z,85.54
2023-04-15T23:13:01.528Z,84.99
2023-04-15T23:15:28.278Z,84.52
2023-04-15T23:17:54.955Z,84.58
2023-04-15T23:20:21.699Z,84.55
2023-04-15T23:22:48.332Z,85.31
2023-04-15T23:25:15.260Z,84.69
2023-04-15T23:27:41.942Z,85.28
2023-04-15T23:30:08.873Z,86.04
2023-04-15T23:32:35.801Z,85.63
2023-04-15T23:35:02.497Z,85.93
2023-04-15T23:37:31.654Z,87.11
2023-04-15T23:39:58.418Z,87.16
2023-04-15T23:42:25.892Z,87.16
2023-04-15T23:44:52.931Z,87.32
2023-04-15T23:47:19.666Z,87.90
2023-04-15T23:49:46.520Z,87.62
2023-04-15T23:52:13.181Z,88.27
2023-04-15T23:54:39.877Z,87.73
2023-04-15T23:57:06.543Z,88.85
2023-04-15T23:59:33.247Z,88.81
