createdAt,value
2022-08-22T00:01:11.945Z,97619.94
2022-08-22T00:03:12.642Z,97544.78
2022-08-22T00:03:57.240Z,97620.75
2022-08-22T00:06:36.205Z,97622.31
2022-08-22T00:09:29.410Z,97615.16
2022-08-22T00:12:18.388Z,97619.13
2022-08-22T00:14:59.849Z,97621.94
2022-08-22T00:17:45.218Z,97616.81
2022-08-22T00:20:28.136Z,97622.09
2022-08-22T00:23:07.214Z,97629.00
2022-08-22T00:25:52.311Z,97628.94
2022-08-22T00:28:32.846Z,97622.56
2022-08-22T00:31:16.777Z,97619.88
2022-08-22T00:33:54.341Z,97617.56
2022-08-22T00:36:34.695Z,97625.53
2022-08-22T00:39:14.436Z,97618.94
2022-08-22T00:42:31.574Z,97629.19
2022-08-22T00:45:59.217Z,97620.75
2022-08-22T00:49:05.085Z,97618.78
2022-08-22T00:52:31.031Z,97629.94
2022-08-22T00:55:37.462Z,97631.09
2022-08-22T00:58:54.621Z,97629.31
2022-08-22T01:01:32.554Z,97631.28
2022-08-22T01:04:35.494Z,97630.03
2022-08-22T01:07:30.554Z,97633.38
2022-08-22T01:10:37.210Z,97630.19
2022-08-22T01:13:32.400Z,97630.91
2022-08-22T01:16:27.259Z,97639.38
2022-08-22T01:19:29.565Z,97627.41
2022-08-22T01:23:05.149Z,97637.06
2022-08-22T01:26:53.463Z,97636.19
2022-08-22T01:30:16.367Z,97640.94
2022-08-22T01:33:50.011Z,97637.91
2022-08-22T01:37:25.823Z,97637.59
2022-08-22T01:40:36.873Z,97634.75
2022-08-22T01:43:59.074Z,97640.25
2022-08-22T01:46:46.190Z,97638.66
2022-08-22T01:49:25.794Z,97637.19
2022-08-22T01:52:05.103Z,97632.69
2022-08-22T01:54:50.670Z,97638.78
2022-08-22T01:57:20.237Z,97641.00
2022-08-22T01:59:53.873Z,97644.38
2022-08-22T02:03:00.656Z,97648.66
2022-08-22T02:05:37.324Z,97650.16
2022-08-22T02:08:23.963Z,97653.13
2022-08-22T02:11:07.035Z,97646.66
2022-08-22T02:13:52.442Z,97649.91
2022-08-22T02:16:34.132Z,97644.78
2022-08-22T02:19:22.198Z,97643.47
2022-08-22T02:21:57.822Z,97645.25
2022-08-22T02:24:44.638Z,97653.22
2022-08-22T02:27:34.276Z,97648.44
2022-08-22T02:30:09.215Z,97653.91
2022-08-22T02:32:59.883Z,97656.78
2022-08-22T02:35:35.318Z,97650.16
2022-08-22T02:38:26.388Z,97659.88
2022-08-22T02:41:11.471Z,97656.03
2022-08-22T02:43:50.772Z,97655.44
2022-08-22T02:46:46.971Z,97656.84
2022-08-22T02:49:27.453Z,97656.94
2022-08-22T02:52:08.314Z,97653.03
2022-08-22T02:54:44.276Z,97648.28
2022-08-22T02:57:21.619Z,97652.00
2022-08-22T03:00:31.270Z,97650.88
2022-08-22T03:03:20.836Z,97648.63
2022-08-22T03:06:03.395Z,97652.41
2022-08-22T03:08:35.701Z,97643.94
2022-08-22T03:11:20.928Z,97641.69
2022-08-22T03:14:03.450Z,97643.94
2022-08-22T03:16:47.089Z,97640.31
2022-08-22T03:19:23.412Z,97643.97
2022-08-22T03:22:00.364Z,97643.38
2022-08-22T03:24:39.989Z,97644.66
2022-08-22T03:27:32.808Z,97646.13
2022-08-22T03:30:10.825Z,97647.22
2022-08-22T03:32:56.305Z,97646.22
2022-08-22T03:35:38.384Z,97641.31
2022-08-22T03:38:29.848Z,97635.19
2022-08-22T03:41:43.436Z,97637.50
2022-08-22T03:45:01.058Z,97645.84
2022-08-22T03:48:11.075Z,97645.66
2022-08-22T03:51:12.157Z,97650.44
2022-08-22T03:54:40.230Z,97656.81
2022-08-22T03:57:51.546Z,97654.53
2022-08-22T04:01:16.709Z,97657.41
2022-08-22T04:04:45.393Z,97656.03
2022-08-22T04:07:59.605Z,97661.38
2022-08-22T04:11:19.034Z,97660.22
2022-08-22T04:14:25.010Z,97657.19
2022-08-22T04:17:26.867Z,97658.88
2022-08-22T04:20:21.870Z,97656.84
2022-08-22T04:23:30.837Z,97650.69
2022-08-22T04:26:11.930Z,97661.38
2022-08-22T04:28:49.167Z,97653.06
2022-08-22T04:31:28.724Z,97659.00
2022-08-22T04:34:07.133Z,97666.75
2022-08-22T04:36:45.955Z,97672.56
2022-08-22T04:39:22.762Z,97664.38
2022-08-22T04:42:28.784Z,97668.50
2022-08-22T04:44:57.820Z,97666.53
2022-08-22T04:47:35.224Z,97666.41
2022-08-22T04:50:16.255Z,97676.66
2022-08-22T04:53:10.705Z,97673.47
2022-08-22T04:55:55.590Z,97675.22
2022-08-22T04:58:40.337Z,97684.19
2022-08-22T05:01:18.578Z,97688.59
2022-08-22T05:03:58.408Z,97690.44
2022-08-22T05:06:33.489Z,97691.75
2022-08-22T05:09:15.478Z,97690.25
2022-08-22T05:11:46.967Z,97695.28
2022-08-22T05:14:21.343Z,97692.91
2022-08-22T05:16:55.420Z,97698.16
2022-08-22T05:19:32.224Z,97691.00
2022-08-22T05:22:02.234Z,97695.88
2022-08-22T05:24:40.676Z,97689.88
2022-08-22T05:27:17.238Z,97691.47
2022-08-22T05:29:51.712Z,97701.72
2022-08-22T05:32:28.989Z,97692.72
2022-08-22T05:35:09.377Z,97696.13
2022-08-22T05:37:45.797Z,97692.59
2022-08-22T05:40:22.409Z,97688.16
2022-08-22T05:42:53.010Z,97696.94
2022-08-22T05:45:23.476Z,97699.06
2022-08-22T05:47:59.170Z,97705.91
2022-08-22T05:50:40.935Z,97700.50
2022-08-22T05:53:18.461Z,97699.53
2022-08-22T05:56:04.269Z,97701.44
2022-08-22T05:58:52.226Z,97707.47
2022-08-22T06:01:33.745Z,97704.56
2022-08-22T06:04:17.255Z,97708.84
2022-08-22T06:07:21.471Z,97701.75
2022-08-22T06:10:20.921Z,97700.69
2022-08-22T06:13:00.396Z,97700.34
2022-08-22T06:15:51.757Z,97703.50
2022-08-22T06:18:40.350Z,97702.50
2022-08-22T06:26:25.053Z,97700.19
2022-08-22T06:30:06.587Z,97692.63
2022-08-22T06:37:04.222Z,97689.63
2022-08-22T06:39:48.995Z,97693.19
2022-08-22T06:42:53.096Z,97690.13
2022-08-22T06:46:09.977Z,97700.00
2022-08-22T06:49:08.955Z,97698.16
2022-08-22T06:55:59.190Z,97698.13
2022-08-22T06:58:48.997Z,97696.09
2022-08-22T07:01:31.779Z,97701.31
2022-08-22T07:04:07.323Z,97707.25
2022-08-22T07:07:04.268Z,97705.19
2022-08-22T07:09:55.501Z,97714.53
2022-08-22T07:12:35.273Z,97701.44
2022-08-22T07:15:37.752Z,97705.09
2022-08-22T07:18:34.471Z,97706.94
2022-08-22T07:23:55.258Z,97704.31
2022-08-22T07:54:15.035Z,97678.88
2022-08-22T08:00:09.330Z,97681.81
2022-08-22T08:17:34.633Z,97691.06
2022-08-22T09:37:43.699Z,97662.88
2022-08-22T09:40:50.445Z,97672.75
2022-08-22T09:48:14.208Z,97647.25
2022-08-22T09:51:33.101Z,97664.31
2022-08-22T09:55:11.734Z,97653.72
2022-08-22T09:58:54.664Z,97662.09
2022-08-22T10:01:43.547Z,97661.97
2022-08-22T10:05:12.930Z,97649.94
2022-08-22T10:08:58.845Z,97661.72
2022-08-22T10:12:01.478Z,97667.13
2022-08-22T10:15:00.912Z,97674.38
2022-08-22T10:17:36.856Z,97664.81
2022-08-22T10:20:24.847Z,97674.22
2022-08-22T10:23:17.519Z,97666.84
2022-08-22T10:25:55.177Z,97669.63
2022-08-22T10:28:41.371Z,97671.06
2022-08-22T10:31:28.347Z,97667.69
2022-08-22T10:34:11.012Z,97670.38
2022-08-22T10:36:55.196Z,97667.91
2022-08-22T10:39:46.422Z,97665.53
2022-08-22T10:42:27.852Z,97666.41
2022-08-22T10:45:35.136Z,97677.66
2022-08-22T10:48:31.552Z,97664.75
2022-08-22T10:51:24.616Z,97663.91
2022-08-22T10:54:29.791Z,97663.03
2022-08-22T10:57:15.390Z,97660.53
2022-08-22T11:00:08.700Z,97653.03
2022-08-22T11:02:53.653Z,97658.06
2022-08-22T11:05:41.644Z,97657.59
2022-08-22T11:09:04.411Z,97665.34
2022-08-22T11:11:48.844Z,97662.63
2022-08-22T11:15:07.385Z,97662.16
2022-08-22T11:18:19.158Z,97658.69
2022-08-22T11:21:00.440Z,97667.81
2022-08-22T11:23:56.391Z,97667.69
2022-08-22T11:26:46.747Z,97664.91
2022-08-22T11:29:45.762Z,97670.44
2022-08-22T11:32:37.542Z,97664.81
2022-08-22T11:35:21.713Z,97664.47
2022-08-22T11:38:32.669Z,97660.03
2022-08-22T11:41:22.336Z,97660.50
2022-08-22T11:43:58.547Z,97651.09
2022-08-22T11:46:49.669Z,97651.94
2022-08-22T11:49:51.941Z,97655.28
2022-08-22T11:52:39.603Z,97655.97
2022-08-22T11:55:28.537Z,97661.19
2022-08-22T11:58:31.771Z,97659.78
2022-08-22T12:01:17.231Z,97655.44
2022-08-22T12:04:12.910Z,97650.91
2022-08-22T12:07:08.867Z,97648.41
2022-08-22T12:09:55.028Z,97651.00
2022-08-22T12:12:55.309Z,97643.38
2022-08-22T12:15:30.058Z,97650.59
2022-08-22T12:18:52.933Z,97639.28
2022-08-22T12:22:33.912Z,97645.19
2022-08-22T12:25:22.588Z,97644.06
2022-08-22T12:28:10.073Z,97637.09
2022-08-22T12:30:57.158Z,97641.34
2022-08-22T12:33:49.591Z,97641.91
2022-08-22T12:36:54.818Z,97629.31
2022-08-22T12:40:01.747Z,97628.72
2022-08-22T12:43:05.269Z,97630.50
2022-08-22T12:46:04.961Z,97621.03
2022-08-22T12:49:00.440Z,97627.53
2022-08-22T12:51:58.060Z,97615.97
2022-08-22T12:55:29.331Z,97610.78
2022-08-22T12:58:17.692Z,97593.25
2022-08-22T13:00:52.644Z,97599.03
2022-08-22T13:03:28.524Z,97593.94
2022-08-22T13:06:04.810Z,97599.16
2022-08-22T13:08:45.264Z,97596.50
2022-08-22T13:11:22.470Z,97583.69
2022-08-22T13:13:57.430Z,97582.81
2022-08-22T13:16:38.263Z,97584.69
2022-08-22T13:19:16.917Z,97571.66
2022-08-22T13:21:54.658Z,97571.44
2022-08-22T13:24:39.425Z,97570.19
2022-08-22T13:27:17.091Z,97583.75
2022-08-22T13:29:58.523Z,97578.75
2022-08-22T13:32:36.658Z,97582.31
2022-08-22T13:35:11.333Z,97574.56
2022-08-22T13:37:46.568Z,97577.94
2022-08-22T13:40:28.090Z,97569.81
2022-08-22T13:43:07.136Z,97570.34
2022-08-22T13:45:40.372Z,97575.81
2022-08-22T13:48:13.955Z,97575.53
2022-08-22T13:51:08.977Z,97572.31
2022-08-22T13:54:00.358Z,97565.84
2022-08-22T13:56:47.125Z,97572.63
2022-08-22T13:59:49.514Z,97566.66
2022-08-22T14:02:38.737Z,97568.22
2022-08-22T14:05:22.043Z,97564.38
2022-08-22T14:08:12.864Z,97569.28
2022-08-22T14:10:55.162Z,97564.00
2022-08-22T14:13:41.691Z,97573.94
2022-08-22T14:16:23.548Z,97569.75
2022-08-22T14:18:57.701Z,97566.94
2022-08-22T14:21:41.290Z,97570.81
2022-08-22T14:24:21.187Z,97567.66
2022-08-22T14:27:05.564Z,97567.97
2022-08-22T14:29:45.835Z,97564.06
2022-08-22T14:32:41.875Z,97568.63
2022-08-22T14:35:23.558Z,97565.94
2022-08-22T14:38:27.219Z,97570.03
2022-08-22T14:41:06.581Z,97570.38
2022-08-22T14:43:56.874Z,97571.88
2022-08-22T14:46:34.830Z,97567.22
2022-08-22T14:49:29.435Z,97559.03
2022-08-22T14:52:09.028Z,97573.25
2022-08-22T14:54:38.846Z,97566.19
2022-08-22T14:57:19.789Z,97573.13
2022-08-22T14:59:53.565Z,97572.72
2022-08-22T15:02:30.330Z,97572.56
2022-08-22T15:05:16.008Z,97564.31
2022-08-22T15:07:54.556Z,97568.16
2022-08-22T15:10:31.586Z,97563.31
2022-08-22T15:13:07.845Z,97570.94
2022-08-22T15:15:53.506Z,97569.22
2022-08-22T15:18:36.591Z,97560.84
2022-08-22T15:21:21.027Z,97576.84
2022-08-22T15:23:59.255Z,97566.72
2022-08-22T15:26:33.783Z,97574.25
2022-08-22T15:29:17.327Z,97571.16
2022-08-22T15:31:50.648Z,97572.78
2022-08-22T15:34:31.256Z,97579.31
2022-08-22T15:37:27.844Z,97566.41
2022-08-22T15:40:13.119Z,97577.38
2022-08-22T15:42:46.934Z,97579.41
2022-08-22T15:45:34.735Z,97577.09
2022-08-22T15:48:13.365Z,97580.53
2022-08-22T15:50:57.957Z,97587.03
2022-08-22T15:53:33.670Z,97586.13
2022-08-22T15:56:33.914Z,97573.69
2022-08-22T15:59:48.099Z,97584.28
2022-08-22T16:02:35.134Z,97585.91
2022-08-22T16:05:27.377Z,97590.28
2022-08-22T16:08:07.203Z,97581.25
2022-08-22T16:10:44.345Z,97584.81
2022-08-22T16:13:33.602Z,97590.88
2022-08-22T16:16:09.464Z,97586.91
2022-08-22T16:19:18.760Z,97590.47
2022-08-22T16:22:20.582Z,97587.91
2022-08-22T16:25:10.726Z,97595.44
2022-08-22T16:27:57.252Z,97593.25
2022-08-22T16:30:39.197Z,97594.81
2022-08-22T16:33:17.800Z,97597.56
2022-08-22T16:36:47.198Z,97603.25
2022-08-22T16:39:40.609Z,97592.66
2022-08-22T16:42:35.920Z,97602.34
2022-08-22T16:45:18.337Z,97599.25
2022-08-22T16:47:56.405Z,97608.72
2022-08-22T16:50:40.888Z,97602.00
2022-08-22T16:53:50.296Z,97607.84
2022-08-22T16:56:32.145Z,97604.22
2022-08-22T16:59:38.241Z,97606.25
2022-08-22T17:02:38.325Z,97609.75
2022-08-22T17:05:25.480Z,97614.09
2022-08-22T17:08:26.264Z,97611.66
2022-08-22T17:11:15.233Z,97616.78
2022-08-22T17:14:13.852Z,97618.50
2022-08-22T17:17:03.663Z,97623.66
2022-08-22T17:19:52.411Z,97619.66
2022-08-22T17:22:38.249Z,97624.06
2022-08-22T17:25:22.549Z,97619.81
2022-08-22T17:28:03.163Z,97618.25
2022-08-22T17:30:42.295Z,97619.41
2022-08-22T17:33:27.869Z,97620.16
2022-08-22T17:36:27.200Z,97626.59
2022-08-22T17:39:20.411Z,97628.59
2022-08-22T17:42:03.730Z,97634.88
2022-08-22T17:44:43.428Z,97629.03
2022-08-22T17:47:18.709Z,97635.38
2022-08-22T17:49:56.236Z,97639.34
2022-08-22T17:52:38.414Z,97642.50
2022-08-22T17:55:19.520Z,97641.72
2022-08-22T17:57:56.904Z,97640.53
2022-08-22T18:00:32.702Z,97646.47
2022-08-22T18:03:10.206Z,97648.41
2022-08-22T18:05:51.964Z,97650.44
2022-08-22T18:09:12.934Z,97653.94
2022-08-22T18:11:31.282Z,97653.53
2022-08-22T18:14:21.631Z,97658.25
2022-08-22T18:16:55.274Z,97664.22
2022-08-22T18:19:45.602Z,97661.84
2022-08-22T18:22:24.863Z,97658.63
2022-08-22T18:25:02.559Z,97659.03
2022-08-22T18:27:39.159Z,97662.19
2022-08-22T18:30:20.596Z,97662.13
2022-08-22T18:32:59.518Z,97669.16
2022-08-22T18:35:41.556Z,97677.84
2022-08-22T18:38:25.103Z,97675.78
2022-08-22T18:41:07.799Z,97678.97
2022-08-22T18:43:41.207Z,97679.78
2022-08-22T18:46:41.961Z,97680.06
2022-08-22T18:49:39.395Z,97683.19
2022-08-22T18:52:32.850Z,97686.72
2022-08-22T18:55:46.091Z,97685.91
2022-08-22T18:59:05.180Z,97684.31
2022-08-22T19:01:53.551Z,97689.81
2022-08-22T19:04:56.168Z,97684.69
2022-08-22T19:07:57.483Z,97689.38
2022-08-22T19:10:53.874Z,97692.13
2022-08-22T19:14:10.008Z,97700.88
2022-08-22T19:17:07.062Z,97696.66
2022-08-22T19:20:07.718Z,97692.31
2022-08-22T19:22:38.014Z,97698.53
2022-08-22T19:25:18.000Z,97699.31
2022-08-22T19:28:26.366Z,97702.44
2022-08-22T19:31:24.901Z,97705.09
2022-08-22T19:34:18.967Z,97701.97
2022-08-22T19:37:32.554Z,97701.81
2022-08-22T19:40:09.000Z,97698.69
2022-08-22T19:42:44.040Z,97703.00
2022-08-22T19:45:28.783Z,97702.56
2022-08-22T19:48:11.776Z,97701.75
2022-08-22T19:50:43.956Z,97698.56
2022-08-22T19:53:37.266Z,97696.16
2022-08-22T19:56:27.214Z,97706.75
2022-08-22T19:59:20.520Z,97705.97
2022-08-22T20:02:03.863Z,97700.00
2022-08-22T20:05:07.118Z,97705.06
2022-08-22T20:08:02.934Z,97696.78
2022-08-22T20:10:55.843Z,97698.34
2022-08-22T20:13:27.862Z,97704.88
2022-08-22T20:16:21.220Z,97702.16
2022-08-22T20:19:22.372Z,97702.91
2022-08-22T20:22:21.355Z,97698.13
2022-08-22T20:25:42.256Z,97706.28
2022-08-22T20:28:44.908Z,97705.97
2022-08-22T20:31:38.160Z,97695.44
2022-08-22T20:34:31.312Z,97695.38
2022-08-22T20:37:45.396Z,97700.88
2022-08-22T20:40:53.547Z,97695.09
2022-08-22T20:43:51.440Z,97705.66
2022-08-22T20:46:55.300Z,97704.44
2022-08-22T20:49:48.648Z,97697.19
2022-08-22T20:52:51.787Z,97695.91
2022-08-22T20:55:54.693Z,97693.34
2022-08-22T20:58:48.280Z,97699.66
2022-08-22T21:01:38.584Z,97694.81
2022-08-22T21:04:42.480Z,97695.13
2022-08-22T21:07:36.027Z,97697.50
2022-08-22T21:10:47.989Z,97693.41
2022-08-22T21:13:38.419Z,97692.63
2022-08-22T21:16:32.971Z,97694.84
2022-08-22T21:19:28.233Z,97697.91
2022-08-22T21:22:25.898Z,97708.41
2022-08-22T21:25:16.274Z,97702.09
2022-08-22T21:28:06.626Z,97701.38
2022-08-22T21:30:55.587Z,97694.84
2022-08-22T21:33:48.053Z,97697.78
2022-08-22T21:36:39.661Z,97694.47
2022-08-22T21:39:35.343Z,97689.22
2022-08-22T21:42:27.220Z,97694.94
2022-08-22T21:45:31.980Z,97690.44
2022-08-22T21:48:40.903Z,97695.63
2022-08-22T21:51:41.878Z,97687.91
2022-08-22T21:54:45.076Z,97688.59
2022-08-22T21:57:36.709Z,97681.28
2022-08-22T22:00:51.851Z,97680.38
2022-08-22T22:03:40.739Z,97677.63
2022-08-22T22:06:29.590Z,97673.66
2022-08-22T22:09:19.088Z,97686.41
2022-08-22T22:12:11.050Z,97688.22
2022-08-22T22:14:59.993Z,97688.91
2022-08-22T22:17:50.572Z,97695.03
2022-08-22T22:20:40.307Z,97684.50
2022-08-22T22:23:29.653Z,97686.06
2022-08-22T22:26:18.618Z,97686.38
2022-08-22T22:29:09.125Z,97687.72
2022-08-22T22:31:59.473Z,97692.78
2022-08-22T22:34:49.687Z,97692.78
2022-08-22T22:37:38.623Z,97698.22
2022-08-22T22:40:30.855Z,97694.94
2022-08-22T22:43:20.274Z,97689.28
2022-08-22T22:46:09.333Z,97683.53
2022-08-22T22:48:59.141Z,97685.22
2022-08-22T22:51:49.941Z,97683.06
2022-08-22T22:54:38.753Z,97687.13
2022-08-22T22:57:29.995Z,97684.88
2022-08-22T23:00:19.249Z,97688.41
2022-08-22T23:03:08.065Z,97681.28
2022-08-22T23:05:56.797Z,97682.69
2022-08-22T23:08:47.600Z,97682.38
2022-08-22T23:11:36.637Z,97687.75
2022-08-22T23:14:25.793Z,97686.13
2022-08-22T23:17:15.034Z,97686.00
2022-08-22T23:20:04.937Z,97685.00
2022-08-22T23:22:53.799Z,97690.19
2022-08-22T23:25:43.968Z,97689.59
2022-08-22T23:28:32.681Z,97691.03
2022-08-22T23:31:36.730Z,97692.44
2022-08-22T23:34:28.773Z,97695.50
2022-08-22T23:37:21.014Z,97690.13
2022-08-22T23:40:11.781Z,97692.75
2022-08-22T23:43:01.943Z,97695.91
2022-08-22T23:45:50.717Z,97688.13
2022-08-22T23:48:39.770Z,97691.03
2022-08-22T23:51:29.745Z,97693.72
2022-08-22T23:54:20.260Z,97690.25
2022-08-22T23:57:11.905Z,97682.00
