createdAt,value
2023-04-08T00:02:07.842Z,8.90
2023-04-08T00:04:34.450Z,9.35
2023-04-08T00:07:01.034Z,9.00
2023-04-08T00:09:27.554Z,7.43
2023-04-08T00:11:54.058Z,7.82
2023-04-08T00:14:20.545Z,7.65
2023-04-08T00:16:46.967Z,8.07
2023-04-08T00:19:13.425Z,8.18
2023-04-08T00:21:39.804Z,7.63
2023-04-08T00:24:06.967Z,7.90
2023-04-08T00:26:33.426Z,8.55
2023-04-08T00:28:59.802Z,8.20
2023-04-08T00:31:27.321Z,7.82
2023-04-08T00:33:53.787Z,7.33
2023-04-08T00:36:20.176Z,8.20
2023-04-08T00:38:46.562Z,7.93
2023-04-08T00:41:13.128Z,7.40
2023-04-08T00:43:40.701Z,7.90
2023-04-08T00:46:07.158Z,7.33
2023-04-08T00:48:34.098Z,7.05
2023-04-08T00:51:00.862Z,7.00
2023-04-08T00:53:27.273Z,8.15
2023-04-08T00:55:53.679Z,7.25
2023-04-08T00:58:20.182Z,7.40
2023-04-08T01:01:26.143Z,7.50
2023-04-08T01:04:14.790Z,7.72
2023-04-08T01:06:56.309Z,7.55
2023-04-08T01:09:27.937Z,8.70
2023-04-08T01:11:56.934Z,6.83
2023-04-08T01:14:28.114Z,7.35
2023-04-08T01:16:56.841Z,6.78
2023-04-08T01:19:29.259Z,6.43
2023-04-08T01:22:03.655Z,7.15
2023-04-08T01:24:36.578Z,6.30
2023-04-08T01:27:04.192Z,6.18
2023-04-08T01:29:31.445Z,6.53
2023-04-08T01:31:59.247Z,7.15
2023-04-08T01:34:26.277Z,7.00
2023-04-08T01:36:55.341Z,6.67
2023-04-08T01:39:23.223Z,7.20
2023-04-08T01:41:52.225Z,6.88
2023-04-08T01:44:20.183Z,6.88
2023-04-08T01:46:47.806Z,6.68
2023-04-08T01:49:15.968Z,6.43
2023-04-08T01:51:44.705Z,6.65
2023-04-08T01:54:11.154Z,6.65
2023-04-08T01:56:41.180Z,6.50
2023-04-08T01:59:16.954Z,6.30
2023-04-08T02:01:45.491Z,5.87
2023-04-08T02:04:13.487Z,6.07
2023-04-08T02:06:40.324Z,6.28
2023-04-08T02:09:07.793Z,5.70
2023-04-08T02:11:34.235Z,5.97
2023-04-08T02:14:00.897Z,6.77
2023-04-08T02:16:54.074Z,6.65
2023-04-08T02:19:28.028Z,6.28
2023-04-08T02:21:58.075Z,6.43
2023-04-08T02:24:26.473Z,6.50
2023-04-08T02:26:55.786Z,6.00
2023-04-08T02:29:23.728Z,5.97
2023-04-08T02:31:51.449Z,6.18
2023-04-08T02:34:19.543Z,5.93
2023-04-08T02:36:47.134Z,6.60
2023-04-08T02:39:13.800Z,5.83
2023-04-08T02:41:40.223Z,6.60
2023-04-08T02:44:06.626Z,6.53
2023-04-08T02:46:33.067Z,6.20
2023-04-08T02:48:59.503Z,6.15
2023-04-08T02:51:26.364Z,5.77
2023-04-08T02:53:52.769Z,6.60
2023-04-08T02:56:19.290Z,6.55
2023-04-08T02:58:46.096Z,6.70
2023-04-08T03:01:12.676Z,6.78
2023-04-08T03:03:39.395Z,6.50
2023-04-08T03:06:06.039Z,7.22
2023-04-08T03:08:33.708Z,7.65
2023-04-08T03:11:00.325Z,6.75
2023-04-08T03:13:26.690Z,7.43
2023-04-08T03:15:53.179Z,7.80
2023-04-08T03:18:19.608Z,6.88
2023-04-08T03:20:46.001Z,8.55
2023-04-08T03:23:12.469Z,8.20
2023-04-08T03:25:38.899Z,7.75
2023-04-08T03:28:05.335Z,7.87
2023-04-08T03:30:32.025Z,7.78
2023-04-08T03:32:58.405Z,7.70
2023-04-08T03:35:25.005Z,8.85
2023-04-08T03:37:51.511Z,8.27
2023-04-08T03:40:18.382Z,8.23
2023-04-08T03:42:44.859Z,8.93
2023-04-08T03:45:11.305Z,9.60
2023-04-08T03:47:37.976Z,8.55
2023-04-08T03:50:04.597Z,8.75
2023-04-08T03:52:30.979Z,7.70
2023-04-08T03:54:57.413Z,8.63
2023-04-08T03:57:23.875Z,8.65
2023-04-08T03:59:50.275Z,9.15
2023-04-08T04:02:16.756Z,9.60
2023-04-08T04:04:43.325Z,7.77
2023-04-08T04:07:09.755Z,8.63
2023-04-08T04:09:36.187Z,7.88
2023-04-08T04:12:02.748Z,8.23
2023-04-08T04:14:29.194Z,7.05
2023-04-08T04:16:55.978Z,6.83
2023-04-08T04:19:22.509Z,7.18
2023-04-08T04:21:48.992Z,7.75
2023-04-08T04:24:15.545Z,7.32
2023-04-08T04:26:42.000Z,7.40
2023-04-08T04:29:08.485Z,7.93
2023-04-08T04:31:34.963Z,6.97
2023-04-08T04:34:01.415Z,7.50
2023-04-08T04:36:28.127Z,6.68
2023-04-08T04:38:54.652Z,6.97
2023-04-08T04:41:21.783Z,7.67
2023-04-08T04:43:48.167Z,7.63
2023-04-08T04:46:14.815Z,7.07
2023-04-08T04:48:41.605Z,7.50
2023-04-08T04:51:07.998Z,7.18
2023-04-08T04:53:34.589Z,6.67
2023-04-08T04:56:03.945Z,6.85
2023-04-08T04:58:30.831Z,7.50
2023-04-08T05:00:57.445Z,7.25
2023-04-08T05:03:24.121Z,7.57
2023-04-08T05:05:52.459Z,7.30
2023-04-08T05:08:19.100Z,6.95
2023-04-08T05:10:45.870Z,7.45
2023-04-08T05:13:12.382Z,6.55
2023-04-08T05:15:38.835Z,6.32
2023-04-08T05:18:05.721Z,7.17
2023-04-08T05:20:32.405Z,7.25
2023-04-08T05:22:58.819Z,6.90
2023-04-08T05:25:25.310Z,6.88
2023-04-08T05:27:52.752Z,6.32
2023-04-08T05:30:19.439Z,5.93
2023-04-08T05:32:45.883Z,6.18
2023-04-08T05:35:12.365Z,6.43
2023-04-08T05:37:38.820Z,5.68
2023-04-08T05:40:06.042Z,5.88
2023-04-08T05:42:32.659Z,5.57
2023-04-08T05:44:59.210Z,6.00
2023-04-08T05:47:25.844Z,5.70
2023-04-08T05:49:52.685Z,6.47
2023-04-08T05:52:19.167Z,6.65
2023-04-08T05:54:45.813Z,6.13
2023-04-08T05:57:12.275Z,6.68
2023-04-08T05:59:38.668Z,6.63
2023-04-08T06:02:05.486Z,6.60
2023-04-08T06:04:32.309Z,6.70
2023-04-08T06:07:03.032Z,6.53
2023-04-08T06:09:29.525Z,6.60
2023-04-08T06:11:57.462Z,7.05
2023-04-08T06:14:23.992Z,6.78
2023-04-08T06:16:50.511Z,7.32
2023-04-08T06:19:16.921Z,6.50
2023-04-08T06:21:43.311Z,6.97
2023-04-08T06:24:09.700Z,7.03
2023-04-08T06:26:36.164Z,6.82
2023-04-08T06:29:03.235Z,7.20
2023-04-08T06:31:29.652Z,7.17
2023-04-08T06:33:56.092Z,7.00
2023-04-08T06:36:22.524Z,7.05
2023-04-08T06:38:49.032Z,6.40
2023-04-08T06:41:15.986Z,6.82
2023-04-08T06:43:42.498Z,7.07
2023-04-08T06:46:08.920Z,6.43
2023-04-08T06:48:37.602Z,6.95
2023-04-08T06:51:04.056Z,6.85
2023-04-08T06:53:31.300Z,7.50
2023-04-08T06:55:57.735Z,7.27
2023-04-08T06:58:24.245Z,7.35
2023-04-08T07:00:50.985Z,7.82
2023-04-08T07:03:17.521Z,7.57
2023-04-08T07:05:44.664Z,6.85
2023-04-08T07:08:11.487Z,6.90
2023-04-08T07:10:37.948Z,6.65
2023-04-08T07:13:04.432Z,7.35
2023-04-08T07:15:31.124Z,6.47
2023-04-08T07:17:58.850Z,7.93
2023-04-08T07:20:26.179Z,6.47
2023-04-08T07:22:52.596Z,6.93
2023-04-08T07:25:19.025Z,6.97
2023-04-08T07:27:45.662Z,7.32
2023-04-08T07:30:12.746Z,6.97
2023-04-08T07:32:39.349Z,6.20
2023-04-08T07:35:06.434Z,5.63
2023-04-08T07:37:35.364Z,6.72
2023-04-08T07:40:01.979Z,5.90
2023-04-08T07:42:28.978Z,6.35
2023-04-08T07:44:55.443Z,5.90
2023-04-08T07:47:21.957Z,6.65
2023-04-08T07:49:48.485Z,5.63
2023-04-08T07:52:14.871Z,5.75
2023-04-08T07:54:42.016Z,6.45
2023-04-08T07:57:08.462Z,5.70
2023-04-08T07:59:36.238Z,5.25
2023-04-08T08:02:03.182Z,5.78
2023-04-08T08:04:29.890Z,6.20
2023-04-08T08:06:56.676Z,6.28
2023-04-08T08:09:23.046Z,6.20
2023-04-08T08:11:49.441Z,5.90
2023-04-08T08:14:15.856Z,6.88
2023-04-08T08:16:42.625Z,6.10
2023-04-08T08:19:09.115Z,6.60
2023-04-08T08:21:39.528Z,6.40
2023-04-08T08:24:06.531Z,6.15
2023-04-08T08:26:39.121Z,6.35
2023-04-08T08:29:08.410Z,5.95
2023-04-08T08:31:35.433Z,6.40
2023-04-08T08:34:01.860Z,6.27
2023-04-08T08:36:28.488Z,6.97
2023-04-08T08:38:54.959Z,7.65
2023-04-08T08:41:21.695Z,6.93
2023-04-08T08:43:48.889Z,6.88
2023-04-08T08:46:17.509Z,6.77
2023-04-08T08:48:44.438Z,6.75
2023-04-08T08:51:11.942Z,6.75
2023-04-08T08:53:38.759Z,6.40
2023-04-08T08:56:17.798Z,6.03
2023-04-08T08:58:45.716Z,6.30
2023-04-08T09:01:32.298Z,5.93
2023-04-08T09:04:11.318Z,6.78
2023-04-08T09:06:38.623Z,5.68
2023-04-08T09:09:11.113Z,5.90
2023-04-08T09:11:40.515Z,5.50
2023-04-08T09:14:26.102Z,6.78
2023-04-08T09:16:53.030Z,7.13
2023-04-08T09:19:19.622Z,6.68
2023-04-08T09:21:46.158Z,6.75
2023-04-08T09:24:29.042Z,6.93
2023-04-08T09:26:56.515Z,6.82
2023-04-08T09:29:30.529Z,6.85
2023-04-08T09:31:59.916Z,6.85
2023-04-08T09:34:28.528Z,6.68
2023-04-08T09:36:56.052Z,7.73
2023-04-08T09:39:22.958Z,6.90
2023-04-08T09:41:51.104Z,7.15
2023-04-08T09:44:19.513Z,7.15
2023-04-08T09:47:05.819Z,7.63
2023-04-08T09:49:41.000Z,7.37
2023-04-08T09:52:10.281Z,7.38
2023-04-08T09:55:01.789Z,7.05
2023-04-08T09:57:36.999Z,6.70
2023-04-08T10:00:18.113Z,6.78
2023-04-08T10:03:01.053Z,6.47
2023-04-08T10:05:28.082Z,6.95
2023-04-08T10:07:56.997Z,6.75
2023-04-08T10:10:24.245Z,6.45
2023-04-08T10:12:51.167Z,7.22
2023-04-08T10:15:27.885Z,7.87
2023-04-08T10:17:56.606Z,6.20
2023-04-08T10:20:35.847Z,6.72
2023-04-08T10:23:09.472Z,6.28
2023-04-08T10:25:45.054Z,6.85
2023-04-08T10:28:11.731Z,6.50
2023-04-08T10:30:38.057Z,6.45
2023-04-08T10:33:12.344Z,6.78
2023-04-08T10:35:48.591Z,5.97
2023-04-08T10:38:16.732Z,6.30
2023-04-08T10:40:44.637Z,5.90
2023-04-08T10:43:12.740Z,6.05
2023-04-08T10:45:40.649Z,6.30
2023-04-08T10:48:24.874Z,7.03
2023-04-08T10:51:04.804Z,6.43
2023-04-08T10:53:35.418Z,6.00
2023-04-08T10:56:16.220Z,6.78
2023-04-08T10:58:54.209Z,6.85
2023-04-08T11:01:20.700Z,6.20
2023-04-08T11:03:47.690Z,6.78
2023-04-08T11:06:14.737Z,6.53
2023-04-08T11:08:41.599Z,6.82
2023-04-08T11:11:11.892Z,5.97
2023-04-08T11:13:52.188Z,6.30
2023-04-08T11:16:21.131Z,6.05
2023-04-08T11:18:47.930Z,5.93
2023-04-08T11:21:15.463Z,6.85
2023-04-08T11:23:42.865Z,6.25
2023-04-08T11:26:10.775Z,6.00
2023-04-08T11:28:37.633Z,6.85
2023-04-08T11:31:04.367Z,5.17
2023-04-08T11:33:31.925Z,5.70
2023-04-08T11:36:02.194Z,5.40
2023-04-08T11:38:29.299Z,5.45
2023-04-08T11:40:58.732Z,5.93
2023-04-08T11:43:26.231Z,5.40
2023-04-08T11:45:52.816Z,5.43
2023-04-08T11:48:19.379Z,5.25
2023-04-08T11:50:45.746Z,5.22
2023-04-08T11:53:25.078Z,4.88
2023-04-08T11:55:52.031Z,5.10
2023-04-08T11:58:18.582Z,4.93
2023-04-08T12:00:45.725Z,4.97
2023-04-08T12:03:13.515Z,4.13
2023-04-08T12:05:40.694Z,5.03
2023-04-08T12:08:07.191Z,4.67
2023-04-08T12:10:33.652Z,4.40
2023-04-08T12:13:00.327Z,5.57
2023-04-08T12:15:26.735Z,4.72
2023-04-08T12:17:53.243Z,4.05
2023-04-08T12:20:19.794Z,4.40
2023-04-08T12:22:46.908Z,4.43
2023-04-08T12:25:13.252Z,4.53
2023-04-08T12:27:39.631Z,3.80
2023-04-08T12:30:06.555Z,4.15
2023-04-08T12:32:33.640Z,3.67
2023-04-08T12:35:00.418Z,3.35
2023-04-08T12:37:27.366Z,3.78
2023-04-08T12:39:53.709Z,3.47
2023-04-08T12:42:20.120Z,3.25
2023-04-08T12:44:46.654Z,3.30
2023-04-08T12:47:13.095Z,4.00
2023-04-08T12:52:09.008Z,3.70
2023-04-08T12:54:35.501Z,3.97
2023-04-08T12:57:02.804Z,3.57
2023-04-08T12:59:29.183Z,4.05
2023-04-08T13:01:56.069Z,3.80
2023-04-08T13:04:22.559Z,3.72
2023-04-08T13:06:49.012Z,4.68
2023-04-08T13:09:15.506Z,3.67
2023-04-08T13:11:41.973Z,4.15
2023-04-08T13:14:08.367Z,4.30
2023-04-08T13:16:34.773Z,4.57
2023-04-08T13:19:01.193Z,4.68
2023-04-08T13:21:28.057Z,4.40
2023-04-08T13:23:54.450Z,4.15
2023-04-08T13:26:21.426Z,3.60
2023-04-08T13:28:56.749Z,4.05
2023-04-08T13:31:24.055Z,4.82
2023-04-08T13:33:50.569Z,4.50
2023-04-08T13:36:17.008Z,4.85
2023-04-08T13:38:43.677Z,5.50
2023-04-08T13:41:10.135Z,5.03
2023-04-08T13:43:36.777Z,5.50
2023-04-08T13:46:03.317Z,4.67
2023-04-08T13:48:29.787Z,4.60
2023-04-08T13:50:56.147Z,4.47
2023-04-08T13:53:22.651Z,5.13
2023-04-08T13:55:54.856Z,5.28
2023-04-08T13:58:24.120Z,4.67
2023-04-08T14:00:51.872Z,4.60
2023-04-08T14:03:18.873Z,5.15
2023-04-08T14:05:45.895Z,4.38
2023-04-08T14:08:13.502Z,5.45
2023-04-08T14:10:41.814Z,5.00
2023-04-08T14:13:08.552Z,4.90
2023-04-08T14:15:35.028Z,5.47
2023-04-08T14:18:01.729Z,5.05
2023-04-08T14:20:28.343Z,4.20
2023-04-08T14:22:56.851Z,5.00
2023-04-08T14:25:23.760Z,4.78
2023-04-08T14:27:57.962Z,4.82
2023-04-08T14:30:26.922Z,5.32
2023-04-08T14:32:53.794Z,5.22
2023-04-08T14:35:20.255Z,4.40
2023-04-08T14:37:46.965Z,3.80
2023-04-08T14:40:13.536Z,4.30
2023-04-08T14:42:39.929Z,3.53
2023-04-08T14:45:07.030Z,4.15
2023-04-08T14:47:33.477Z,3.97
2023-04-08T14:49:59.883Z,4.43
2023-04-08T14:52:26.498Z,5.30
2023-04-08T14:54:53.763Z,5.30
2023-04-08T14:57:20.395Z,5.28
2023-04-08T14:59:46.811Z,5.87
2023-04-08T15:02:13.315Z,4.63
2023-04-08T15:04:39.860Z,5.38
2023-04-08T15:07:06.437Z,4.47
2023-04-08T15:09:33.030Z,4.93
2023-04-08T15:11:59.977Z,4.60
2023-04-08T15:14:26.554Z,5.43
2023-04-08T15:16:52.942Z,5.15
2023-04-08T15:19:22.428Z,4.88
2023-04-08T15:21:48.775Z,6.20
2023-04-08T15:24:15.297Z,5.90
2023-04-08T15:26:41.771Z,6.13
2023-04-08T15:29:08.159Z,5.82
2023-04-08T15:31:35.344Z,6.47
2023-04-08T15:34:02.836Z,6.10
2023-04-08T15:36:32.598Z,6.60
2023-04-08T15:38:59.181Z,6.57
2023-04-08T15:41:26.218Z,6.40
2023-04-08T15:43:53.088Z,6.32
2023-04-08T15:46:21.307Z,5.57
2023-04-08T15:48:48.460Z,6.60
2023-04-08T15:51:15.404Z,7.15
2023-04-08T15:53:42.402Z,5.43
2023-04-08T15:56:16.387Z,5.80
2023-04-08T15:58:43.850Z,5.27
2023-04-08T16:01:10.593Z,5.85
2023-04-08T16:03:37.308Z,6.00
2023-04-08T16:06:05.661Z,5.63
2023-04-08T16:08:33.527Z,5.47
2023-04-08T16:11:02.371Z,6.10
2023-04-08T16:13:30.025Z,6.20
2023-04-08T16:15:58.219Z,5.80
2023-04-08T16:18:25.849Z,6.35
2023-04-08T16:20:52.681Z,6.53
2023-04-08T16:23:19.153Z,6.77
2023-04-08T16:25:45.961Z,5.85
2023-04-08T16:28:12.469Z,7.38
2023-04-08T16:30:39.064Z,6.60
2023-04-08T16:33:06.114Z,7.55
2023-04-08T16:35:32.658Z,6.93
2023-04-08T16:37:59.481Z,8.05
2023-04-08T16:40:26.243Z,7.45
2023-04-08T16:42:52.775Z,8.10
2023-04-08T16:45:19.424Z,8.90
2023-04-08T16:47:46.131Z,8.30
2023-04-08T16:50:12.669Z,9.40
2023-04-08T16:52:39.176Z,8.93
2023-04-08T16:55:05.980Z,9.02
2023-04-08T16:57:32.398Z,10.00
2023-04-08T16:59:58.794Z,9.53
2023-04-08T17:02:25.959Z,9.70
2023-04-08T17:04:52.424Z,10.52
2023-04-08T17:07:18.818Z,9.98
2023-04-08T17:09:49.481Z,9.77
2023-04-08T17:12:16.280Z,10.17
2023-04-08T17:14:42.705Z,10.18
2023-04-08T17:17:09.095Z,9.93
2023-04-08T17:19:35.472Z,10.98
2023-04-08T17:22:02.306Z,11.05
2023-04-08T17:24:28.694Z,10.23
2023-04-08T17:26:56.998Z,10.38
2023-04-08T17:29:23.549Z,11.02
2023-04-08T17:31:50.217Z,10.43
2023-04-08T17:34:16.715Z,10.20
2023-04-08T17:36:44.583Z,10.23
2023-04-08T17:39:11.040Z,10.07
2023-04-08T17:41:41.023Z,10.35
2023-04-08T17:44:08.190Z,9.60
2023-04-08T17:46:34.654Z,11.02
2023-04-08T17:49:01.037Z,10.57
2023-04-08T17:51:27.934Z,10.07
2023-04-08T17:53:54.289Z,10.38
2023-04-08T17:56:21.108Z,9.75
2023-04-08T17:58:48.240Z,10.20
2023-04-08T18:01:15.328Z,10.03
2023-04-08T18:03:42.242Z,10.73
2023-04-08T18:06:09.057Z,10.30
2023-04-08T18:08:35.744Z,10.98
2023-04-08T18:11:05.894Z,10.27
2023-04-08T18:13:32.648Z,10.13
2023-04-08T18:15:59.120Z,10.73
2023-04-08T18:18:25.608Z,10.98
2023-04-08T18:20:52.001Z,10.60
2023-04-08T18:23:18.409Z,10.48
2023-04-08T18:25:48.536Z,10.73
2023-04-08T18:28:14.986Z,10.80
2023-04-08T18:30:43.154Z,10.70
2023-04-08T18:33:09.640Z,10.02
2023-04-08T18:35:37.141Z,10.80
2023-04-08T18:38:03.637Z,10.67
2023-04-08T18:40:31.295Z,11.02
2023-04-08T18:43:02.063Z,11.13
2023-04-08T18:45:29.416Z,10.10
2023-04-08T18:47:56.080Z,11.25
2023-04-08T18:50:23.132Z,11.33
2023-04-08T18:52:49.680Z,10.68
2023-04-08T18:55:16.291Z,10.93
2023-04-08T18:57:42.720Z,12.02
2023-04-08T19:00:09.508Z,11.27
2023-04-08T19:02:36.065Z,10.40
2023-04-08T19:05:02.578Z,10.38
2023-04-08T19:07:29.151Z,10.40
2023-04-08T19:09:57.626Z,9.77
2023-04-08T19:12:24.246Z,10.23
2023-04-08T19:14:50.874Z,10.97
2023-04-08T19:17:17.247Z,11.43
2023-04-08T19:19:43.774Z,10.98
2023-04-08T19:22:10.510Z,15.20
2023-04-08T19:24:37.623Z,12.70
2023-04-08T19:27:04.203Z,11.73
2023-04-08T19:29:32.847Z,11.40
2023-04-08T19:31:59.468Z,10.27
2023-04-08T19:34:26.507Z,9.50
2023-04-08T19:37:01.977Z,9.65
2023-04-08T19:39:42.326Z,9.33
2023-04-08T19:42:09.323Z,10.27
2023-04-08T19:44:41.974Z,9.90
2023-04-08T19:47:14.340Z,9.30
2023-04-08T19:49:40.704Z,9.65
2023-04-08T19:52:17.508Z,9.90
2023-04-08T19:54:44.059Z,9.82
2023-04-08T19:57:11.545Z,9.73
2023-04-08T19:59:38.156Z,9.88
2023-04-08T20:02:04.743Z,9.07
2023-04-08T20:04:31.600Z,8.70
2023-04-08T20:06:58.041Z,9.55
2023-04-08T20:09:24.625Z,9.73
2023-04-08T20:11:51.083Z,8.85
2023-04-08T20:14:17.613Z,9.55
2023-04-08T20:16:43.987Z,9.73
2023-04-08T20:19:10.565Z,9.52
2023-04-08T20:21:37.795Z,10.23
2023-04-08T20:24:04.346Z,10.10
2023-04-08T20:26:30.822Z,9.68
2023-04-08T20:29:06.706Z,10.27
2023-04-08T20:31:33.229Z,9.68
2023-04-08T20:34:03.732Z,9.27
2023-04-08T20:36:34.434Z,9.30
2023-04-08T20:39:10.825Z,9.20
2023-04-08T20:41:37.776Z,9.73
2023-04-08T20:44:06.786Z,9.98
2023-04-08T20:46:33.378Z,10.05
2023-04-08T20:48:59.872Z,11.02
2023-04-08T20:51:27.286Z,10.32
2023-04-08T20:53:53.881Z,10.47
2023-04-08T20:56:21.075Z,9.98
2023-04-08T20:58:47.568Z,9.82
2023-04-08T21:01:14.112Z,10.82
2023-04-08T21:03:40.661Z,10.55
2023-04-08T21:06:07.207Z,10.20
2023-04-08T21:08:33.725Z,10.25
2023-04-08T21:11:00.181Z,9.68
2023-04-08T21:13:26.595Z,10.30
2023-04-08T21:15:53.057Z,10.18
2023-04-08T21:18:19.486Z,10.47
2023-04-08T21:20:45.895Z,9.80
2023-04-08T21:23:13.030Z,9.43
2023-04-08T21:25:39.599Z,10.95
2023-04-08T21:28:06.085Z,10.43
2023-04-08T21:30:32.478Z,9.60
2023-04-08T21:32:58.973Z,10.68
2023-04-08T21:35:25.532Z,9.55
2023-04-08T21:37:52.046Z,12.18
2023-04-08T21:40:21.743Z,14.15
2023-04-08T21:42:48.289Z,14.87
2023-04-08T21:45:15.949Z,13.65
2023-04-08T21:47:42.458Z,12.18
2023-04-08T21:50:09.453Z,10.75
2023-04-08T21:52:36.956Z,11.48
2023-04-08T21:55:04.591Z,11.47
2023-04-08T21:57:31.320Z,12.02
2023-04-08T22:00:07.757Z,12.23
2023-04-08T22:02:40.689Z,12.50
2023-04-08T22:05:08.756Z,12.35
2023-04-08T22:07:35.194Z,12.73
2023-04-08T22:10:02.075Z,11.88
2023-04-08T22:12:30.461Z,12.82
2023-04-08T22:14:57.278Z,11.93
2023-04-08T22:17:23.734Z,12.88
2023-04-08T22:19:50.324Z,12.17
2023-04-08T22:22:16.738Z,13.57
2023-04-08T22:24:43.215Z,13.13
2023-04-08T22:27:09.782Z,12.38
2023-04-08T22:29:36.292Z,14.07
2023-04-08T22:32:02.875Z,13.27
2023-04-08T22:34:29.274Z,13.88
2023-04-08T22:36:55.651Z,13.27
2023-04-08T22:39:22.175Z,13.68
2023-04-08T22:41:48.579Z,13.52
2023-04-08T22:44:14.917Z,12.77
2023-04-08T22:46:41.475Z,13.18
2023-04-08T22:49:07.855Z,13.52
2023-04-08T22:51:34.366Z,13.25
2023-04-08T22:54:01.163Z,13.07
2023-04-08T22:56:28.703Z,13.87
2023-04-08T22:58:55.106Z,13.90
2023-04-08T23:01:22.122Z,13.35
2023-04-08T23:03:49.165Z,15.13
2023-04-08T23:06:16.657Z,13.77
2023-04-08T23:08:43.180Z,13.83
2023-04-08T23:11:09.710Z,14.65
2023-04-08T23:13:36.183Z,13.77
2023-04-08T23:16:02.818Z,13.45
2023-04-08T23:18:29.244Z,14.10
2023-04-08T23:20:56.852Z,13.77
2023-04-08T23:23:24.540Z,15.73
2023-04-08T23:25:52.070Z,14.15
2023-04-08T23:28:19.370Z,13.93
2023-04-08T23:30:45.725Z,13.68
2023-04-08T23:33:12.172Z,13.57
2023-04-08T23:35:39.794Z,13.77
2023-04-08T23:38:06.347Z,14.10
2023-04-08T23:40:32.838Z,13.93
2023-04-08T23:42:59.296Z,13.52
2023-04-08T23:45:25.792Z,14.70
2023-04-08T23:47:52.241Z,12.60
2023-04-08T23:50:20.243Z,13.40
2023-04-08T23:52:46.689Z,13.70
2023-04-08T23:55:13.226Z,14.40
2023-04-08T23:57:42.528Z,14.40
