createdAt,value
2023-04-17T00:00:36.677Z,100.00
2023-04-17T00:03:03.840Z,100.00
2023-04-17T00:05:31.963Z,100.00
2023-04-17T00:08:00.117Z,100.00
2023-04-17T00:10:27.455Z,100.00
2023-04-17T00:12:54.468Z,100.00
2023-04-17T00:15:21.477Z,100.00
2023-04-17T00:17:51.438Z,100.00
2023-04-17T00:20:18.539Z,100.00
2023-04-17T00:22:45.851Z,100.00
2023-04-17T00:25:14.843Z,100.00
2023-04-17T00:27:42.995Z,100.00
2023-04-17T00:30:10.722Z,100.00
2023-04-17T00:32:37.802Z,100.00
2023-04-17T00:35:05.393Z,100.00
2023-04-17T00:37:32.342Z,100.00
2023-04-17T00:39:59.345Z,100.00
2023-04-17T00:42:26.322Z,100.00
2023-04-17T00:44:53.318Z,100.00
2023-04-17T00:47:22.692Z,100.00
2023-04-17T00:49:51.025Z,100.00
2023-04-17T00:52:27.855Z,100.00
2023-04-17T00:54:58.095Z,100.00
2023-04-17T00:57:25.509Z,100.00
2023-04-17T00:59:52.813Z,100.00
2023-04-17T01:02:19.927Z,100.00
2023-04-17T01:04:47.002Z,100.00
2023-04-17T01:07:13.992Z,100.00
2023-04-17T01:09:41.547Z,100.00
2023-04-17T01:12:23.718Z,100.00
2023-04-17T01:14:55.626Z,100.00
2023-04-17T01:17:26.214Z,100.00
2023-04-17T01:19:54.048Z,100.00
2023-04-17T01:22:21.424Z,100.00
2023-04-17T01:24:49.220Z,100.00
2023-04-17T01:27:16.214Z,100.00
2023-04-17T01:29:43.792Z,100.00
2023-04-17T01:34:57.206Z,100.00
2023-04-17T01:37:24.180Z,100.00
2023-04-17T01:39:51.147Z,100.00
2023-04-17T01:42:18.184Z,100.00
2023-04-17T01:44:45.941Z,100.00
2023-04-17T01:47:12.992Z,100.00
2023-04-17T01:49:40.061Z,100.00
2023-04-17T01:52:07.188Z,100.00
2023-04-17T01:54:34.143Z,100.00
2023-04-17T01:57:01.369Z,100.00
2023-04-17T01:59:28.412Z,100.00
2023-04-17T02:01:57.164Z,100.00
2023-04-17T02:04:24.512Z,100.00
2023-04-17T02:06:51.563Z,100.00
2023-04-17T02:09:18.877Z,100.00
2023-04-17T02:11:45.903Z,100.00
2023-04-17T02:14:12.865Z,100.00
2023-04-17T02:16:45.713Z,100.00
2023-04-17T02:19:13.721Z,100.00
2023-04-17T02:21:41.199Z,100.00
2023-04-17T02:24:08.284Z,100.00
2023-04-17T02:26:37.014Z,100.00
2023-04-17T02:29:04.039Z,100.00
2023-04-17T02:31:31.662Z,100.00
2023-04-17T02:33:58.690Z,100.00
2023-04-17T02:36:27.234Z,100.00
2023-04-17T02:38:54.198Z,100.00
2023-04-17T02:41:22.013Z,100.00
2023-04-17T02:43:48.983Z,100.00
2023-04-17T02:46:16.085Z,100.00
2023-04-17T02:48:43.108Z,100.00
2023-04-17T02:51:10.102Z,100.00
2023-04-17T02:53:37.107Z,100.00
2023-04-17T02:56:04.435Z,100.00
2023-04-17T02:58:31.888Z,100.00
2023-04-17T03:01:03.501Z,100.00
2023-04-17T03:03:35.096Z,100.00
2023-04-17T03:06:02.838Z,100.00
2023-04-17T03:08:32.581Z,100.00
2023-04-17T03:11:00.048Z,100.00
2023-04-17T03:13:27.044Z,100.00
2023-04-17T03:15:54.284Z,100.00
2023-04-17T03:18:21.269Z,100.00
2023-04-17T03:20:48.261Z,100.00
2023-04-17T03:23:15.428Z,100.00
2023-04-17T03:25:42.726Z,100.00
2023-04-17T03:28:09.790Z,100.00
2023-04-17T03:30:36.769Z,100.00
2023-04-17T03:33:03.935Z,100.00
2023-04-17T03:35:31.362Z,100.00
2023-04-17T03:37:58.436Z,100.00
2023-04-17T03:40:25.499Z,100.00
2023-04-17T03:42:52.911Z,100.00
2023-04-17T03:45:20.011Z,100.00
2023-04-17T03:47:47.999Z,100.00
2023-04-17T03:50:15.354Z,100.00
2023-04-17T03:52:43.366Z,100.00
2023-04-17T03:55:11.459Z,100.00
2023-04-17T03:57:38.612Z,100.00
2023-04-17T04:00:08.441Z,100.00
2023-04-17T04:02:35.549Z,100.00
2023-04-17T04:05:03.204Z,100.00
2023-04-17T04:07:30.234Z,100.00
2023-04-17T04:09:57.299Z,100.00
2023-04-17T04:12:25.034Z,100.00
2023-04-17T04:14:52.037Z,100.00
2023-04-17T04:17:19.097Z,100.00
2023-04-17T04:19:46.494Z,100.00
2023-04-17T04:22:13.760Z,100.00
2023-04-17T04:24:40.985Z,100.00
2023-04-17T04:27:09.286Z,100.00
2023-04-17T04:29:37.863Z,100.00
2023-04-17T04:32:05.425Z,100.00
2023-04-17T04:34:33.218Z,100.00
2023-04-17T04:37:00.226Z,100.00
2023-04-17T04:39:29.987Z,100.00
2023-04-17T04:42:05.852Z,100.00
2023-04-17T04:44:32.902Z,100.00
2023-04-17T04:46:59.943Z,100.00
2023-04-17T04:49:27.258Z,100.00
2023-04-17T04:51:54.571Z,100.00
2023-04-17T04:54:21.594Z,100.00
2023-04-17T04:56:49.065Z,100.00
2023-04-17T04:59:16.054Z,100.00
2023-04-17T05:01:44.896Z,100.00
2023-04-17T05:04:12.088Z,100.00
2023-04-17T05:06:39.265Z,100.00
2023-04-17T05:09:07.035Z,100.00
2023-04-17T05:11:34.475Z,100.00
2023-04-17T05:14:01.592Z,100.00
2023-04-17T05:16:28.656Z,100.00
2023-04-17T05:18:56.570Z,100.00
2023-04-17T05:21:23.632Z,100.00
2023-04-17T05:23:50.820Z,100.00
2023-04-17T05:26:17.906Z,100.00
2023-04-17T05:28:45.420Z,100.00
2023-04-17T05:31:12.465Z,100.00
2023-04-17T05:33:39.493Z,100.00
2023-04-17T05:36:07.595Z,100.00
2023-04-17T05:38:34.618Z,100.00
2023-04-17T05:41:02.181Z,100.00
2023-04-17T05:43:29.270Z,100.00
2023-04-17T05:45:56.346Z,100.00
2023-04-17T05:48:23.415Z,100.00
2023-04-17T05:50:50.436Z,100.00
2023-04-17T05:53:17.732Z,100.00
2023-04-17T05:55:44.718Z,100.00
2023-04-17T05:58:23.298Z,100.00
2023-04-17T06:00:52.487Z,100.00
2023-04-17T06:03:20.913Z,100.00
2023-04-17T06:05:48.419Z,98.43
2023-04-17T06:08:15.616Z,97.33
2023-04-17T06:10:45.766Z,96.19
2023-04-17T06:13:12.904Z,97.92
2023-04-17T06:15:39.886Z,97.38
2023-04-17T06:18:06.993Z,99.82
2023-04-17T06:20:34.239Z,99.62
2023-04-17T06:23:01.361Z,98.92
2023-04-17T06:25:28.366Z,99.53
2023-04-17T06:27:55.478Z,100.00
2023-04-17T06:30:22.459Z,99.99
2023-04-17T06:32:49.487Z,100.00
2023-04-17T06:35:16.604Z,100.00
2023-04-17T06:37:43.601Z,99.87
2023-04-17T06:40:12.465Z,99.41
2023-04-17T06:42:39.696Z,99.07
2023-04-17T06:45:07.390Z,98.08
2023-04-17T06:47:34.436Z,95.88
2023-04-17T06:50:01.572Z,98.55
2023-04-17T06:52:28.565Z,98.33
2023-04-17T06:54:56.403Z,97.59
2023-04-17T06:57:23.422Z,95.52
2023-04-17T06:59:50.439Z,95.39
2023-04-17T07:02:18.065Z,93.68
2023-04-17T07:04:45.189Z,94.71
2023-04-17T07:07:12.352Z,94.97
2023-04-17T07:09:39.346Z,92.96
2023-04-17T07:12:06.524Z,91.93
2023-04-17T07:14:33.647Z,92.95
2023-04-17T07:17:01.347Z,91.21
2023-04-17T07:19:28.420Z,90.05
2023-04-17T07:21:56.419Z,90.30
2023-04-17T07:24:23.378Z,88.20
2023-04-17T07:26:50.394Z,87.92
2023-04-17T07:29:20.539Z,89.86
2023-04-17T07:31:47.853Z,90.01
2023-04-17T07:34:14.895Z,89.88
2023-04-17T07:36:41.875Z,91.04
2023-04-17T07:39:08.858Z,91.28
2023-04-17T07:41:36.147Z,88.14
2023-04-17T07:44:03.646Z,85.68
2023-04-17T07:46:30.777Z,84.52
2023-04-17T07:48:58.773Z,84.28
2023-04-17T07:51:26.255Z,82.90
2023-04-17T07:53:53.465Z,86.15
2023-04-17T07:56:20.406Z,88.03
2023-04-17T07:58:47.437Z,86.96
2023-04-17T08:01:15.248Z,88.59
2023-04-17T08:03:45.158Z,88.21
2023-04-17T08:06:12.429Z,88.35
2023-04-17T08:08:39.521Z,86.31
2023-04-17T08:11:06.813Z,85.30
2023-04-17T08:13:33.855Z,83.69
2023-04-17T08:16:01.548Z,82.90
2023-04-17T08:18:28.617Z,82.20
2023-04-17T08:20:55.660Z,84.24
2023-04-17T08:23:22.730Z,82.98
2023-04-17T08:25:49.924Z,83.03
2023-04-17T08:28:17.050Z,83.43
2023-04-17T08:30:44.143Z,83.13
2023-04-17T08:33:13.536Z,84.02
2023-04-17T08:35:40.737Z,83.74
2023-04-17T08:38:33.575Z,83.04
2023-04-17T08:41:51.996Z,85.14
2023-04-17T08:44:24.125Z,86.85
2023-04-17T08:46:51.916Z,88.02
2023-04-17T08:49:19.258Z,86.92
2023-04-17T08:51:47.273Z,87.21
2023-04-17T08:54:14.333Z,85.45
2023-04-17T08:56:41.316Z,86.37
2023-04-17T08:59:08.343Z,87.50
2023-04-17T09:01:35.890Z,87.72
2023-04-17T09:04:03.257Z,84.37
2023-04-17T09:06:53.003Z,81.82
2023-04-17T09:09:20.117Z,78.87
2023-04-17T09:12:12.728Z,77.40
2023-04-17T09:14:40.055Z,73.29
2023-04-17T09:17:07.440Z,70.04
2023-04-17T09:19:35.278Z,69.53
2023-04-17T09:22:22.463Z,71.75
2023-04-17T09:24:49.622Z,72.58
2023-04-17T09:27:24.174Z,72.15
2023-04-17T09:30:03.912Z,71.98
2023-04-17T09:32:33.492Z,76.61
2023-04-17T09:35:03.888Z,78.99
2023-04-17T09:37:55.030Z,79.15
2023-04-17T09:40:25.106Z,79.08
2023-04-17T09:43:01.078Z,79.75
2023-04-17T09:45:35.637Z,79.89
2023-04-17T09:48:11.668Z,80.75
2023-04-17T09:50:39.978Z,79.02
2023-04-17T09:53:08.360Z,78.27
2023-04-17T09:55:38.203Z,77.20
2023-04-17T09:58:07.528Z,73.95
2023-04-17T10:00:36.618Z,74.06
2023-04-17T10:03:04.672Z,74.50
2023-04-17T10:05:32.620Z,72.89
2023-04-17T10:07:59.965Z,74.59
2023-04-17T10:10:34.967Z,72.99
2023-04-17T10:13:08.180Z,74.32
2023-04-17T10:15:36.226Z,74.73
2023-04-17T10:18:24.474Z,74.12
2023-04-17T10:20:53.628Z,73.93
2023-04-17T10:23:35.066Z,71.58
2023-04-17T10:26:28.083Z,69.14
2023-04-17T10:28:57.888Z,69.48
2023-04-17T10:32:10.139Z,69.05
2023-04-17T10:34:38.136Z,68.75
2023-04-17T10:37:05.420Z,69.90
2023-04-17T10:39:54.648Z,70.01
2023-04-17T10:42:23.682Z,71.34
2023-04-17T10:44:55.825Z,72.26
2023-04-17T10:47:29.982Z,72.62
2023-04-17T10:49:59.263Z,70.84
2023-04-17T10:52:32.319Z,70.84
2023-04-17T10:55:23.703Z,67.87
2023-04-17T10:58:11.979Z,68.55
2023-04-17T11:00:50.860Z,67.42
2023-04-17T11:03:18.432Z,67.32
2023-04-17T11:05:47.041Z,65.50
2023-04-17T11:08:15.040Z,65.28
2023-04-17T11:10:42.143Z,64.48
2023-04-17T11:13:10.494Z,62.96
2023-04-17T11:15:37.480Z,63.42
2023-04-17T11:18:04.717Z,63.13
2023-04-17T11:20:36.335Z,63.67
2023-04-17T11:23:05.453Z,60.85
2023-04-17T11:25:34.474Z,62.13
2023-04-17T11:28:06.470Z,63.96
2023-04-17T11:30:35.963Z,65.90
2023-04-17T11:33:08.178Z,64.54
2023-04-17T11:35:43.379Z,64.10
2023-04-17T11:38:23.373Z,63.52
2023-04-17T11:40:53.031Z,62.52
2023-04-17T11:43:22.454Z,62.37
2023-04-17T11:45:58.563Z,59.80
2023-04-17T11:48:28.609Z,59.28
2023-04-17T11:51:05.101Z,59.52
2023-04-17T11:53:36.254Z,59.40
2023-04-17T11:56:18.016Z,60.89
2023-04-17T11:58:52.689Z,61.44
2023-04-17T12:01:25.548Z,63.41
2023-04-17T12:03:58.156Z,64.20
2023-04-17T12:06:37.024Z,64.97
2023-04-17T12:09:04.530Z,64.00
2023-04-17T12:11:33.420Z,63.60
2023-04-17T12:14:02.255Z,64.65
2023-04-17T12:16:30.186Z,63.95
2023-04-17T12:18:57.802Z,64.76
2023-04-17T12:21:24.878Z,65.87
2023-04-17T12:23:52.144Z,65.45
2023-04-17T12:26:19.175Z,65.36
2023-04-17T12:28:46.296Z,65.41
2023-04-17T12:31:13.520Z,65.00
2023-04-17T12:33:40.634Z,65.33
2023-04-17T12:36:08.635Z,65.72
2023-04-17T12:38:36.164Z,64.78
2023-04-17T12:41:03.234Z,64.09
2023-04-17T12:43:33.151Z,64.40
2023-04-17T12:46:00.407Z,63.19
2023-04-17T12:48:27.580Z,65.00
2023-04-17T12:50:54.706Z,66.49
2023-04-17T12:53:21.972Z,66.24
2023-04-17T12:55:48.993Z,66.59
2023-04-17T12:58:16.552Z,66.96
2023-04-17T13:00:44.376Z,67.71
2023-04-17T13:03:12.266Z,66.86
2023-04-17T13:05:39.865Z,65.75
2023-04-17T13:08:12.454Z,66.41
2023-04-17T13:10:39.568Z,66.57
2023-04-17T13:13:06.850Z,67.66
2023-04-17T13:15:34.208Z,67.68
2023-04-17T13:18:02.319Z,66.92
2023-04-17T13:20:29.739Z,67.36
2023-04-17T13:22:58.903Z,65.52
2023-04-17T13:25:26.312Z,64.77
2023-04-17T13:27:55.185Z,64.23
2023-04-17T13:30:22.914Z,64.64
2023-04-17T13:32:50.089Z,63.76
2023-04-17T13:35:17.398Z,63.21
2023-04-17T13:37:44.392Z,64.20
2023-04-17T13:40:12.065Z,64.51
2023-04-17T13:42:39.074Z,64.10
2023-04-17T13:45:07.449Z,64.67
2023-04-17T13:47:34.654Z,64.11
2023-04-17T13:50:01.765Z,62.28
2023-04-17T13:52:28.927Z,61.16
2023-04-17T13:54:55.958Z,61.03
2023-04-17T13:57:23.019Z,62.16
2023-04-17T13:59:50.029Z,62.66
2023-04-17T14:02:17.171Z,62.14
2023-04-17T14:04:44.334Z,61.94
2023-04-17T14:07:12.868Z,61.28
2023-04-17T14:09:39.942Z,61.66
2023-04-17T14:12:07.093Z,61.24
2023-04-17T14:14:34.182Z,60.56
2023-04-17T14:17:01.429Z,58.51
2023-04-17T14:19:28.690Z,59.04
2023-04-17T14:21:55.725Z,59.03
2023-04-17T14:24:22.825Z,58.99
2023-04-17T14:26:49.845Z,59.31
2023-04-17T14:29:16.869Z,59.42
2023-04-17T14:31:43.948Z,58.80
2023-04-17T14:34:11.005Z,58.55
2023-04-17T14:36:38.100Z,58.96
2023-04-17T14:39:05.164Z,60.14
2023-04-17T14:41:34.214Z,59.72
2023-04-17T14:44:01.553Z,60.95
2023-04-17T14:46:28.700Z,61.51
2023-04-17T14:48:56.403Z,62.47
2023-04-17T14:51:27.376Z,62.70
2023-04-17T14:53:54.718Z,62.76
2023-04-17T14:56:22.061Z,62.78
2023-04-17T14:58:49.306Z,63.51
2023-04-17T15:01:16.340Z,63.89
2023-04-17T15:03:46.697Z,64.07
2023-04-17T15:06:15.702Z,64.28
2023-04-17T15:08:42.777Z,64.47
2023-04-17T15:11:10.499Z,64.67
2023-04-17T15:13:39.509Z,65.12
2023-04-17T15:16:09.054Z,65.46
2023-04-17T15:18:36.310Z,65.31
2023-04-17T15:21:03.426Z,65.23
2023-04-17T15:23:30.446Z,65.11
2023-04-17T15:25:58.220Z,65.63
2023-04-17T15:28:25.634Z,66.35
2023-04-17T15:30:53.254Z,65.32
2023-04-17T15:33:20.515Z,64.17
2023-04-17T15:35:47.669Z,64.83
2023-04-17T15:38:14.655Z,64.91
2023-04-17T15:40:41.658Z,63.97
2023-04-17T15:43:10.758Z,64.57
2023-04-17T15:45:37.903Z,63.13
2023-04-17T15:48:05.191Z,63.65
2023-04-17T15:50:34.196Z,63.54
2023-04-17T15:53:01.391Z,63.91
2023-04-17T15:55:28.460Z,64.48
2023-04-17T15:57:56.118Z,63.64
2023-04-17T16:00:23.300Z,65.04
2023-04-17T16:02:52.045Z,65.06
2023-04-17T16:05:19.742Z,64.01
2023-04-17T16:07:47.228Z,64.50
2023-04-17T16:10:14.742Z,63.91
2023-04-17T16:12:43.362Z,64.29
2023-04-17T16:15:16.720Z,64.06
2023-04-17T16:17:45.507Z,63.79
2023-04-17T16:20:13.411Z,64.58
2023-04-17T16:22:40.650Z,64.79
2023-04-17T16:25:08.347Z,65.03
2023-04-17T16:27:37.112Z,65.13
2023-04-17T16:30:05.999Z,65.73
2023-04-17T16:32:33.246Z,65.86
2023-04-17T16:35:00.540Z,66.62
2023-04-17T16:37:27.993Z,66.96
2023-04-17T16:39:55.076Z,67.02
2023-04-17T16:42:22.132Z,67.45
2023-04-17T16:44:49.147Z,68.04
2023-04-17T16:47:16.275Z,68.06
2023-04-17T16:49:43.459Z,68.48
2023-04-17T16:52:10.619Z,68.89
2023-04-17T16:54:37.672Z,68.98
2023-04-17T16:57:05.969Z,69.27
2023-04-17T16:59:33.230Z,69.07
2023-04-17T17:02:03.610Z,69.06
2023-04-17T17:04:31.009Z,68.86
2023-04-17T17:06:58.080Z,69.61
2023-04-17T17:09:26.211Z,69.93
2023-04-17T17:11:53.566Z,69.27
2023-04-17T17:14:20.645Z,69.99
2023-04-17T17:16:47.732Z,70.02
2023-04-17T17:19:15.373Z,69.35
2023-04-17T17:21:42.456Z,70.34
2023-04-17T17:24:09.499Z,70.14
2023-04-17T17:26:39.204Z,70.20
2023-04-17T17:29:06.208Z,70.19
2023-04-17T17:31:34.623Z,69.76
2023-04-17T17:34:11.767Z,70.10
2023-04-17T17:36:49.593Z,69.78
2023-04-17T17:39:16.723Z,69.52
2023-04-17T17:41:45.185Z,69.86
2023-04-17T17:44:14.143Z,70.34
2023-04-17T17:46:41.512Z,70.33
2023-04-17T17:49:08.580Z,70.42
2023-04-17T17:51:35.779Z,71.39
2023-04-17T17:54:02.779Z,71.40
2023-04-17T17:56:29.807Z,72.16
2023-04-17T17:58:56.881Z,72.21
2023-04-17T18:01:24.970Z,72.23
2023-04-17T18:03:53.099Z,72.44
2023-04-17T18:06:20.767Z,73.35
2023-04-17T18:08:47.968Z,73.38
2023-04-17T18:11:15.211Z,73.49
2023-04-17T18:13:42.235Z,73.14
2023-04-17T18:16:09.370Z,73.24
2023-04-17T18:18:36.575Z,74.39
2023-04-17T18:21:08.271Z,74.16
2023-04-17T18:23:35.769Z,74.08
2023-04-17T18:26:04.103Z,74.54
2023-04-17T18:28:31.291Z,74.87
2023-04-17T18:30:58.330Z,75.16
2023-04-17T18:33:25.430Z,75.21
2023-04-17T18:35:52.447Z,75.66
2023-04-17T18:38:19.457Z,76.09
2023-04-17T18:40:46.462Z,76.81
2023-04-17T18:43:13.472Z,76.85
2023-04-17T18:45:40.499Z,77.32
2023-04-17T18:48:07.523Z,77.93
2023-04-17T18:50:34.651Z,77.56
2023-04-17T18:53:02.034Z,77.21
2023-04-17T18:55:29.286Z,77.87
2023-04-17T18:57:56.364Z,78.10
2023-04-17T19:00:23.562Z,77.95
2023-04-17T19:02:50.747Z,77.91
2023-04-17T19:05:17.869Z,79.11
2023-04-17T19:07:44.901Z,78.69
2023-04-17T19:10:11.955Z,78.53
2023-04-17T19:12:39.369Z,78.58
2023-04-17T19:15:07.407Z,78.66
2023-04-17T19:17:34.509Z,78.83
2023-04-17T19:20:01.636Z,79.66
2023-04-17T19:22:28.767Z,79.50
2023-04-17T19:24:55.939Z,79.12
2023-04-17T19:27:24.103Z,79.78
2023-04-17T19:29:51.851Z,79.18
2023-04-17T19:32:19.028Z,80.57
2023-04-17T19:34:46.497Z,80.37
2023-04-17T19:37:13.585Z,80.23
2023-04-17T19:39:40.587Z,81.10
2023-04-17T19:42:07.636Z,81.61
2023-04-17T19:44:34.820Z,81.88
2023-04-17T19:47:01.821Z,81.39
2023-04-17T19:49:28.883Z,81.03
2023-04-17T19:51:55.891Z,80.85
2023-04-17T19:54:22.920Z,81.36
2023-04-17T19:56:49.895Z,81.42
2023-04-17T19:59:16.874Z,81.44
2023-04-17T20:01:44.406Z,81.99
2023-04-17T20:04:11.855Z,82.39
2023-04-17T20:06:39.846Z,82.13
2023-04-17T20:09:07.053Z,81.82
2023-04-17T20:11:34.618Z,82.17
2023-04-17T20:14:01.677Z,83.29
2023-04-17T20:16:28.712Z,82.77
2023-04-17T20:18:56.766Z,82.86
2023-04-17T20:21:24.360Z,83.48
2023-04-17T20:23:51.381Z,83.85
2023-04-17T20:26:18.503Z,84.69
2023-04-17T20:28:45.573Z,83.94
2023-04-17T20:31:12.639Z,84.38
2023-04-17T20:33:39.739Z,85.27
2023-04-17T20:36:06.837Z,86.08
2023-04-17T20:38:33.922Z,86.99
2023-04-17T20:41:00.913Z,86.47
2023-04-17T20:43:27.925Z,87.48
2023-04-17T20:45:54.937Z,87.70
2023-04-17T20:48:22.168Z,87.75
2023-04-17T20:50:49.279Z,88.89
2023-04-17T20:53:16.272Z,88.89
2023-04-17T20:55:43.339Z,89.98
2023-04-17T20:58:10.557Z,89.13
2023-04-17T21:00:44.384Z,88.09
2023-04-17T21:03:14.767Z,88.74
2023-04-17T21:05:41.914Z,88.06
2023-04-17T21:08:08.890Z,88.92
2023-04-17T21:10:35.885Z,88.35
2023-04-17T21:13:02.881Z,88.58
2023-04-17T21:15:29.847Z,88.41
2023-04-17T21:17:56.953Z,88.82
2023-04-17T21:20:24.066Z,88.67
2023-04-17T21:22:51.080Z,88.47
2023-04-17T21:25:18.097Z,88.46
2023-04-17T21:27:45.151Z,88.46
2023-04-17T21:30:12.374Z,88.46
2023-04-17T21:32:40.599Z,88.51
2023-04-17T21:35:08.484Z,88.80
2023-04-17T21:37:35.495Z,89.56
2023-04-17T21:40:02.553Z,89.29
2023-04-17T21:42:29.696Z,89.77
2023-04-17T21:44:56.691Z,90.02
2023-04-17T21:47:23.733Z,91.04
2023-04-17T21:49:50.794Z,89.65
2023-04-17T21:52:17.805Z,88.87
2023-04-17T21:54:44.880Z,89.73
2023-04-17T21:57:11.930Z,89.97
2023-04-17T21:59:39.037Z,89.35
2023-04-17T22:02:06.154Z,89.91
2023-04-17T22:04:33.250Z,90.63
2023-04-17T22:07:00.912Z,91.39
2023-04-17T22:09:29.163Z,91.49
2023-04-17T22:11:57.170Z,91.03
2023-04-17T22:14:24.153Z,90.99
2023-04-17T22:16:51.191Z,91.12
2023-04-17T22:19:18.348Z,91.75
2023-04-17T22:21:45.402Z,93.70
2023-04-17T22:24:12.670Z,94.51
2023-04-17T22:26:39.923Z,95.46
2023-04-17T22:29:06.972Z,97.54
2023-04-17T22:31:34.123Z,98.57
2023-04-17T22:34:01.274Z,99.91
2023-04-17T22:36:28.599Z,100.00
2023-04-17T22:38:55.838Z,100.00
2023-04-17T22:42:53.676Z,100.00
2023-04-17T22:45:20.686Z,100.00
2023-04-17T22:47:47.799Z,100.00
2023-04-17T22:50:14.848Z,100.00
2023-04-17T22:52:41.888Z,100.00
2023-04-17T22:55:09.720Z,100.00
2023-04-17T22:57:36.754Z,100.00
2023-04-17T23:00:04.236Z,100.00
2023-04-17T23:02:31.431Z,100.00
2023-04-17T23:04:58.544Z,100.00
2023-04-17T23:07:25.583Z,100.00
2023-04-17T23:10:30.157Z,100.00
2023-04-17T23:12:57.139Z,100.00
2023-04-17T23:15:24.490Z,100.00
2023-04-17T23:17:51.536Z,100.00
2023-04-17T23:20:18.765Z,100.00
2023-04-17T23:22:46.080Z,100.00
2023-04-17T23:25:13.121Z,100.00
2023-04-17T23:27:40.152Z,100.00
2023-04-17T23:30:08.128Z,100.00
2023-04-17T23:32:35.213Z,100.00
2023-04-17T23:35:02.289Z,100.00
2023-04-17T23:37:29.299Z,100.00
2023-04-17T23:39:56.363Z,100.00
2023-04-17T23:42:23.445Z,100.00
2023-04-17T23:44:50.626Z,100.00
2023-04-17T23:47:17.626Z,100.00
2023-04-17T23:49:44.620Z,100.00
2023-04-17T23:52:11.646Z,100.00
2023-04-17T23:54:38.640Z,100.00
2023-04-17T23:57:05.662Z,100.00
2023-04-17T23:59:32.670Z,100.00
