createdAt,value
2022-11-28T00:02:54.819Z,4.20
2022-11-28T00:17:56.782Z,3.90
2022-11-28T00:32:58.708Z,3.60
2022-11-28T00:48:00.586Z,3.40
2022-11-28T01:03:02.886Z,3.10
2022-11-28T01:18:04.928Z,3.00
2022-11-28T01:33:06.793Z,3.20
2022-11-28T01:48:10.533Z,2.90
2022-11-28T02:03:17.871Z,2.30
2022-11-28T02:18:50.573Z,2.50
2022-11-28T02:34:02.405Z,2.30
2022-11-28T02:49:13.074Z,2.90
2022-11-28T03:04:48.603Z,2.90
2022-11-28T03:19:58.690Z,3.00
2022-11-28T03:35:09.490Z,3.00
2022-11-28T03:50:18.156Z,3.10
2022-11-28T04:05:54.048Z,3.00
2022-11-28T04:21:03.750Z,3.00
2022-11-28T04:36:07.245Z,3.10
2022-11-28T04:51:31.325Z,3.10
2022-11-28T05:06:35.434Z,3.20
2022-11-28T05:21:37.296Z,3.50
2022-11-28T05:36:39.268Z,3.60
2022-11-28T05:51:41.129Z,3.40
2022-11-28T06:06:43.054Z,3.50
2022-11-28T06:21:45.085Z,3.30
2022-11-28T06:36:46.966Z,4.30
2022-11-28T06:51:48.930Z,3.50
2022-11-28T07:06:50.824Z,3.20
2022-11-28T07:21:52.702Z,3.70
2022-11-28T07:36:54.588Z,3.10
2022-11-28T07:51:56.566Z,3.00
2022-11-28T08:06:58.438Z,3.50
2022-11-28T08:22:00.334Z,3.80
2022-11-28T08:37:02.298Z,3.90
2022-11-28T08:52:05.152Z,3.90
2022-11-28T09:07:07.055Z,4.00
2022-11-28T09:22:09.033Z,4.20
2022-11-28T09:37:11.050Z,4.60
2022-11-28T09:52:22.401Z,4.50
2022-11-28T10:07:58.406Z,5.20
2022-11-28T10:23:07.928Z,5.80
2022-11-28T10:38:15.697Z,5.70
2022-11-28T10:53:35.701Z,5.90
2022-11-28T11:08:39.789Z,5.70
2022-11-28T11:23:42.503Z,5.60
2022-11-28T11:38:45.578Z,5.80
2022-11-28T11:53:47.677Z,5.80
2022-11-28T12:08:53.998Z,6.50
2022-11-28T12:24:16.096Z,6.30
2022-11-28T12:39:37.101Z,5.80
2022-11-28T12:54:57.999Z,5.70
2022-11-28T13:10:02.711Z,5.50
2022-11-28T13:25:24.284Z,5.40
2022-11-28T13:40:44.367Z,5.30
2022-11-28T13:55:52.258Z,5.20
2022-11-28T14:11:07.806Z,5.20
2022-11-28T14:26:30.936Z,5.00
2022-11-28T14:41:32.915Z,4.90
2022-11-28T14:56:34.836Z,4.70
2022-11-28T15:11:46.527Z,4.70
2022-11-28T15:26:50.769Z,4.60
2022-11-28T15:41:58.666Z,4.60
2022-11-28T15:57:01.430Z,4.50
2022-11-28T16:12:05.376Z,4.50
2022-11-28T16:27:07.334Z,4.60
2022-11-28T16:42:17.492Z,4.50
2022-11-28T16:57:20.477Z,4.50
2022-11-28T17:12:39.013Z,4.70
2022-11-28T17:27:40.916Z,4.50
2022-11-28T17:42:42.817Z,4.60
2022-11-28T17:57:46.491Z,4.50
2022-11-28T18:25:56.237Z,4.50
2022-11-28T18:41:05.217Z,4.40
2022-11-28T18:56:07.762Z,4.20
2022-11-28T19:11:15.499Z,4.10
2022-11-28T19:26:20.717Z,4.00
2022-11-28T19:41:23.057Z,3.90
2022-11-28T19:56:25.353Z,3.90
2022-11-28T20:11:30.809Z,3.80
2022-11-28T20:26:36.274Z,3.70
2022-11-28T20:41:38.279Z,3.70
2022-11-28T21:12:02.620Z,3.70
2022-11-28T21:27:04.774Z,3.60
2022-11-28T21:42:07.295Z,3.70
2022-11-28T21:57:09.212Z,3.50
2022-11-28T22:12:11.048Z,3.50
2022-11-28T22:27:12.966Z,3.30
2022-11-28T22:42:14.855Z,3.30
2022-11-28T22:57:17.054Z,3.40
2022-11-28T23:12:19.190Z,3.30
2022-11-28T23:27:21.107Z,3.30
2022-11-28T23:42:23.047Z,4.60
2022-11-28T23:57:24.926Z,4.30
