createdAt,value
2019-03-03T00:00:44.869Z,24.35
2019-03-03T00:03:13.377Z,24.33
2019-03-03T00:05:41.481Z,24.31
2019-03-03T00:08:09.414Z,24.28
2019-03-03T00:10:37.454Z,24.29
2019-03-03T00:13:05.907Z,24.29
2019-03-03T00:15:34.049Z,24.26
2019-03-03T00:18:02.146Z,24.24
2019-03-03T00:20:30.562Z,24.25
2019-03-03T00:22:58.346Z,24.25
2019-03-03T00:25:26.330Z,24.25
2019-03-03T00:27:54.109Z,24.24
2019-03-03T00:30:22.686Z,24.24
2019-03-03T00:32:50.863Z,24.21
2019-03-03T00:35:19.055Z,24.21
2019-03-03T00:38:07.259Z,24.19
2019-03-03T00:40:57.793Z,24.18
2019-03-03T00:43:51.260Z,24.21
2019-03-03T00:46:36.173Z,24.17
2019-03-03T00:49:29.856Z,24.15
2019-03-03T00:52:20.196Z,24.13
2019-03-03T00:55:11.260Z,24.13
2019-03-03T00:58:17.316Z,24.10
2019-03-03T01:01:13.805Z,24.10
2019-03-03T01:03:51.146Z,24.09
2019-03-03T01:06:44.414Z,24.05
2019-03-03T01:09:39.493Z,24.05
2019-03-03T01:12:32.550Z,24.07
2019-03-03T01:15:32.018Z,24.07
2019-03-03T01:18:08.953Z,24.03
2019-03-03T01:21:00.250Z,24.01
2019-03-03T01:23:46.458Z,24.03
2019-03-03T01:26:14.521Z,24.03
2019-03-03T01:28:43.916Z,24.03
2019-03-03T01:31:12.382Z,24.03
2019-03-03T01:33:40.766Z,24.01
2019-03-03T01:36:09.044Z,24.01
2019-03-03T01:38:37.733Z,24.03
2019-03-03T01:41:06.383Z,24.00
2019-03-03T01:43:35.521Z,23.98
2019-03-03T01:46:03.926Z,23.98
2019-03-03T01:48:31.940Z,23.97
2019-03-03T01:50:59.849Z,24.00
2019-03-03T01:53:28.344Z,23.94
2019-03-03T01:55:56.357Z,23.94
2019-03-03T01:58:24.167Z,23.95
2019-03-03T02:00:51.978Z,23.95
2019-03-03T02:03:20.978Z,23.94
2019-03-03T02:05:51.133Z,23.93
2019-03-03T02:08:19.924Z,23.95
2019-03-03T02:10:48.317Z,23.94
2019-03-03T02:13:16.742Z,23.92
2019-03-03T02:15:45.429Z,23.93
2019-03-03T02:18:13.335Z,23.90
2019-03-03T02:20:40.956Z,23.91
2019-03-03T02:23:10.052Z,23.90
2019-03-03T02:25:37.969Z,23.90
2019-03-03T02:28:06.327Z,23.89
2019-03-03T02:30:35.501Z,23.89
2019-03-03T02:33:03.453Z,23.87
2019-03-03T02:35:31.109Z,23.87
2019-03-03T02:37:58.925Z,23.87
2019-03-03T02:40:26.785Z,23.85
2019-03-03T02:42:56.617Z,23.83
2019-03-03T02:45:43.455Z,23.85
2019-03-03T02:48:11.832Z,23.80
2019-03-03T02:50:39.672Z,23.81
2019-03-03T02:53:07.712Z,23.80
2019-03-03T02:55:35.413Z,23.82
2019-03-03T02:58:04.043Z,23.82
2019-03-03T03:00:32.545Z,23.81
2019-03-03T03:03:01.064Z,23.80
2019-03-03T03:05:48.197Z,23.78
2019-03-03T03:08:19.913Z,23.78
2019-03-03T03:11:16.789Z,23.77
2019-03-03T03:14:09.328Z,23.77
2019-03-03T03:16:58.905Z,23.77
2019-03-03T03:19:53.196Z,23.76
2019-03-03T03:22:46.446Z,23.74
2019-03-03T03:25:27.045Z,23.73
2019-03-03T03:28:18.516Z,23.72
2019-03-03T03:31:06.281Z,23.70
2019-03-03T03:34:00.231Z,23.70
2019-03-03T03:37:00.050Z,23.68
2019-03-03T03:39:46.227Z,23.68
2019-03-03T03:42:19.635Z,23.66
2019-03-03T03:45:06.153Z,23.65
2019-03-03T03:47:56.768Z,23.63
2019-03-03T03:50:37.056Z,23.63
2019-03-03T03:53:12.544Z,23.63
2019-03-03T03:56:08.356Z,23.35
2019-03-03T03:58:51.570Z,23.63
2019-03-03T04:01:42.309Z,23.60
2019-03-03T04:04:28.992Z,23.57
2019-03-03T04:07:08.104Z,23.59
2019-03-03T04:09:52.512Z,23.59
2019-03-03T04:12:31.972Z,23.59
2019-03-03T04:15:20.971Z,23.57
2019-03-03T04:18:11.486Z,23.55
2019-03-03T04:20:58.989Z,23.55
2019-03-03T04:24:01.673Z,23.54
2019-03-03T04:26:54.293Z,23.54
2019-03-03T04:29:33.226Z,23.51
2019-03-03T04:32:29.525Z,23.47
2019-03-03T04:35:11.332Z,23.48
2019-03-03T04:37:58.744Z,23.51
2019-03-03T04:40:35.311Z,23.48
2019-03-03T04:43:21.515Z,23.52
2019-03-03T04:46:11.099Z,23.50
2019-03-03T04:48:57.094Z,23.48
2019-03-03T04:51:43.904Z,23.50
2019-03-03T04:54:21.594Z,23.51
2019-03-03T04:57:18.340Z,23.51
2019-03-03T05:00:06.177Z,23.48
2019-03-03T05:03:02.918Z,23.46
2019-03-03T05:05:49.216Z,23.47
2019-03-03T05:08:36.945Z,23.43
2019-03-03T05:11:30.751Z,23.44
2019-03-03T05:14:06.708Z,23.43
2019-03-03T05:16:43.682Z,23.43
2019-03-03T05:19:24.210Z,23.43
2019-03-03T05:21:52.653Z,23.42
2019-03-03T05:24:21.177Z,23.40
2019-03-03T05:26:51.696Z,23.39
2019-03-03T05:29:20.170Z,23.38
2019-03-03T05:31:49.370Z,23.38
2019-03-03T05:34:19.470Z,23.39
2019-03-03T05:36:48.167Z,23.35
2019-03-03T05:39:16.851Z,23.33
2019-03-03T05:41:46.675Z,23.35
2019-03-03T05:44:14.571Z,23.37
2019-03-03T05:46:42.787Z,23.36
2019-03-03T05:49:11.942Z,23.35
2019-03-03T05:51:39.863Z,23.36
2019-03-03T05:54:08.342Z,23.32
2019-03-03T05:56:36.504Z,23.34
2019-03-03T05:59:05.525Z,23.33
2019-03-03T06:01:33.228Z,23.32
2019-03-03T06:04:01.745Z,23.33
2019-03-03T06:06:30.184Z,23.34
2019-03-03T06:08:57.948Z,23.36
2019-03-03T06:11:26.464Z,23.36
2019-03-03T06:13:55.362Z,23.35
2019-03-03T06:16:23.301Z,23.37
2019-03-03T06:18:51.259Z,23.36
2019-03-03T06:21:19.023Z,23.34
2019-03-03T06:23:46.722Z,22.98
2019-03-03T06:26:14.686Z,23.37
2019-03-03T06:28:43.363Z,23.38
2019-03-03T06:31:11.956Z,23.37
2019-03-03T06:33:39.978Z,23.38
2019-03-03T06:36:08.895Z,23.38
2019-03-03T06:38:36.843Z,23.40
2019-03-03T06:41:04.631Z,23.40
2019-03-03T06:43:33.207Z,23.43
2019-03-03T06:46:01.711Z,23.43
2019-03-03T06:48:31.047Z,23.43
2019-03-03T06:50:59.686Z,23.43
2019-03-03T06:53:28.152Z,23.44
2019-03-03T06:55:56.316Z,23.46
2019-03-03T06:58:25.149Z,23.46
2019-03-03T07:00:53.485Z,23.46
2019-03-03T07:03:21.202Z,23.48
2019-03-03T07:05:48.990Z,23.48
2019-03-03T07:08:17.589Z,23.51
2019-03-03T07:10:46.265Z,23.53
2019-03-03T07:13:15.234Z,23.56
2019-03-03T07:15:43.598Z,23.56
2019-03-03T07:18:11.537Z,23.59
2019-03-03T07:20:39.626Z,23.60
2019-03-03T07:23:07.794Z,23.61
2019-03-03T07:25:36.291Z,23.61
2019-03-03T07:28:03.992Z,23.65
2019-03-03T07:30:32.119Z,23.67
2019-03-03T07:33:18.479Z,23.68
2019-03-03T07:35:47.181Z,23.71
2019-03-03T07:38:15.733Z,23.71
2019-03-03T07:40:43.715Z,23.70
2019-03-03T07:43:11.696Z,23.69
2019-03-03T07:45:39.388Z,23.70
2019-03-03T07:48:08.472Z,23.70
2019-03-03T07:50:36.894Z,23.71
2019-03-03T07:53:04.686Z,23.71
2019-03-03T07:55:32.483Z,23.70
2019-03-03T07:58:00.886Z,23.73
2019-03-03T08:00:29.250Z,23.74
2019-03-03T08:02:57.350Z,23.74
2019-03-03T08:05:25.938Z,23.74
2019-03-03T08:07:55.887Z,23.73
2019-03-03T08:10:24.237Z,23.74
2019-03-03T08:12:53.001Z,23.75
2019-03-03T08:15:20.878Z,23.79
2019-03-03T08:17:49.352Z,23.77
2019-03-03T08:20:17.921Z,23.79
2019-03-03T08:22:46.295Z,23.78
2019-03-03T08:25:14.132Z,23.78
2019-03-03T08:27:43.193Z,23.80
2019-03-03T08:30:11.057Z,23.81
2019-03-03T08:32:40.239Z,23.81
2019-03-03T08:35:10.927Z,23.82
2019-03-03T08:37:39.367Z,23.81
2019-03-03T08:40:08.504Z,23.83
2019-03-03T08:42:57.709Z,23.82
2019-03-03T08:45:47.145Z,23.84
2019-03-03T08:48:23.596Z,23.86
2019-03-03T08:50:55.346Z,23.88
2019-03-03T08:53:28.959Z,23.89
2019-03-03T08:56:16.107Z,23.89
2019-03-03T08:58:54.086Z,23.90
2019-03-03T09:01:29.935Z,23.93
2019-03-03T09:04:08.041Z,23.93
2019-03-03T09:06:56.174Z,23.92
2019-03-03T09:09:49.816Z,23.94
2019-03-03T09:12:35.971Z,23.93
2019-03-03T09:15:26.266Z,23.94
2019-03-03T09:18:22.831Z,23.94
2019-03-03T09:21:00.645Z,23.98
2019-03-03T09:24:00.168Z,23.99
2019-03-03T09:26:42.496Z,24.01
2019-03-03T09:29:17.273Z,23.84
2019-03-03T09:32:13.776Z,24.14
2019-03-03T09:35:04.247Z,24.13
2019-03-03T09:37:39.560Z,24.16
2019-03-03T09:40:30.897Z,24.15
2019-03-03T09:43:13.426Z,24.15
2019-03-03T09:46:08.269Z,24.13
2019-03-03T09:48:58.903Z,24.13
2019-03-03T09:51:45.905Z,24.15
2019-03-03T09:54:24.885Z,24.21
2019-03-03T09:57:11.580Z,24.21
2019-03-03T09:59:55.967Z,24.20
2019-03-03T10:02:36.966Z,24.17
2019-03-03T10:05:28.102Z,24.17
2019-03-03T10:08:18.631Z,24.18
2019-03-03T10:11:08.927Z,24.18
2019-03-03T10:13:59.823Z,24.23
2019-03-03T10:16:47.260Z,24.29
2019-03-03T10:19:35.637Z,24.36
2019-03-03T10:22:21.933Z,24.40
2019-03-03T10:24:56.854Z,24.43
2019-03-03T10:27:47.590Z,24.47
2019-03-03T10:30:34.916Z,24.54
2019-03-03T10:33:11.499Z,24.71
2019-03-03T10:36:14.568Z,24.81
2019-03-03T10:39:05.233Z,24.84
2019-03-03T10:42:05.483Z,24.88
2019-03-03T10:44:52.569Z,24.95
2019-03-03T10:47:41.375Z,24.98
2019-03-03T10:50:29.543Z,25.03
2019-03-03T10:53:15.698Z,25.04
2019-03-03T10:56:02.014Z,25.08
2019-03-03T10:58:48.971Z,25.15
2019-03-03T11:01:32.346Z,25.16
2019-03-03T11:04:13.512Z,25.10
2019-03-03T11:07:01.903Z,25.05
2019-03-03T11:09:37.987Z,24.94
2019-03-03T11:12:16.475Z,24.88
2019-03-03T11:15:06.735Z,24.85
2019-03-03T11:17:55.141Z,24.82
2019-03-03T11:20:52.190Z,24.83
2019-03-03T11:23:41.555Z,24.84
2019-03-03T11:26:27.764Z,24.93
2019-03-03T11:29:15.763Z,25.10
2019-03-03T11:32:09.123Z,25.20
2019-03-03T11:35:02.783Z,25.16
2019-03-03T11:37:55.998Z,25.14
2019-03-03T11:40:42.025Z,25.18
2019-03-03T11:43:23.220Z,25.17
2019-03-03T11:46:11.267Z,25.15
2019-03-03T11:48:49.794Z,25.11
2019-03-03T11:51:45.919Z,25.25
2019-03-03T11:54:21.975Z,25.32
2019-03-03T11:57:03.847Z,25.39
2019-03-03T11:59:50.015Z,25.47
2019-03-03T12:02:56.408Z,25.54
2019-03-03T12:05:56.949Z,25.58
2019-03-03T12:08:43.124Z,25.60
2019-03-03T12:11:43.006Z,25.60
2019-03-03T12:14:38.312Z,25.60
2019-03-03T12:17:24.617Z,25.59
2019-03-03T12:20:02.865Z,25.62
2019-03-03T12:22:40.233Z,25.61
2019-03-03T12:25:28.376Z,25.61
2019-03-03T12:28:19.007Z,25.64
2019-03-03T12:31:19.009Z,25.65
2019-03-03T12:34:18.494Z,25.65
2019-03-03T12:37:14.543Z,25.75
2019-03-03T12:40:05.246Z,25.77
2019-03-03T12:42:41.895Z,25.80
2019-03-03T12:45:17.717Z,25.87
2019-03-03T12:48:03.164Z,25.94
2019-03-03T12:50:50.795Z,26.03
2019-03-03T12:53:33.391Z,26.14
2019-03-03T12:56:24.383Z,26.20
2019-03-03T12:59:14.943Z,26.13
2019-03-03T13:02:08.652Z,26.11
2019-03-03T13:05:11.675Z,26.14
2019-03-03T13:07:57.960Z,26.11
2019-03-03T13:11:00.276Z,26.08
2019-03-03T13:13:47.812Z,26.00
2019-03-03T13:16:34.622Z,26.00
2019-03-03T13:19:24.949Z,25.99
2019-03-03T13:22:08.279Z,25.98
2019-03-03T13:24:54.642Z,25.95
2019-03-03T13:27:54.014Z,25.89
2019-03-03T13:30:44.578Z,25.92
2019-03-03T13:33:35.775Z,25.95
2019-03-03T13:36:22.652Z,25.98
2019-03-03T13:39:13.674Z,26.06
2019-03-03T13:41:59.675Z,26.03
2019-03-03T13:44:27.583Z,25.97
2019-03-03T13:46:55.299Z,25.92
2019-03-03T13:49:23.883Z,25.85
2019-03-03T13:51:51.579Z,25.78
2019-03-03T13:54:19.445Z,25.75
2019-03-03T13:56:47.193Z,25.68
2019-03-03T13:59:15.021Z,25.61
2019-03-03T14:01:43.512Z,25.56
2019-03-03T14:04:14.058Z,25.54
2019-03-03T14:06:42.128Z,25.48
2019-03-03T14:09:10.022Z,25.46
2019-03-03T14:11:37.856Z,25.44
2019-03-03T14:14:05.719Z,25.42
2019-03-03T14:16:33.377Z,25.41
2019-03-03T14:19:01.773Z,25.43
2019-03-03T14:21:32.361Z,25.43
2019-03-03T14:24:01.373Z,25.44
2019-03-03T14:26:29.732Z,25.52
2019-03-03T14:28:58.750Z,25.52
2019-03-03T14:31:29.139Z,25.53
2019-03-03T14:33:56.954Z,25.52
2019-03-03T14:36:24.633Z,25.52
2019-03-03T14:38:52.799Z,25.52
2019-03-03T14:41:20.772Z,25.51
2019-03-03T14:43:48.402Z,25.51
2019-03-03T14:46:16.207Z,25.52
2019-03-03T14:48:44.060Z,25.56
2019-03-03T14:51:11.792Z,25.61
2019-03-03T14:53:40.033Z,25.59
2019-03-03T14:56:08.479Z,25.62
2019-03-03T14:58:36.785Z,25.63
2019-03-03T15:01:04.713Z,25.64
2019-03-03T15:03:33.029Z,25.67
2019-03-03T15:06:01.545Z,25.67
2019-03-03T15:08:29.984Z,25.66
2019-03-03T15:10:57.945Z,25.63
2019-03-03T15:13:26.822Z,25.61
2019-03-03T15:15:54.982Z,25.59
2019-03-03T15:18:23.517Z,25.55
2019-03-03T15:20:51.805Z,25.50
2019-03-03T15:23:19.617Z,25.47
2019-03-03T15:25:47.898Z,25.43
2019-03-03T15:28:15.599Z,25.38
2019-03-03T15:30:43.497Z,25.34
2019-03-03T15:33:11.626Z,25.30
2019-03-03T15:35:39.566Z,25.26
2019-03-03T15:38:08.247Z,25.26
2019-03-03T15:40:36.679Z,25.26
2019-03-03T15:43:04.839Z,25.23
2019-03-03T15:45:32.916Z,25.21
2019-03-03T15:48:00.865Z,25.20
2019-03-03T15:50:28.904Z,25.19
2019-03-03T15:52:57.372Z,25.17
2019-03-03T15:55:25.137Z,25.17
2019-03-03T15:57:52.888Z,25.15
2019-03-03T16:00:24.181Z,25.12
2019-03-03T16:02:52.221Z,25.09
2019-03-03T16:05:21.653Z,25.07
2019-03-03T16:07:50.189Z,25.05
2019-03-03T16:10:18.377Z,25.06
2019-03-03T16:12:47.087Z,25.03
2019-03-03T16:15:14.697Z,25.01
2019-03-03T16:17:43.091Z,24.98
2019-03-03T16:20:13.724Z,24.94
2019-03-03T16:22:41.999Z,24.91
2019-03-03T16:25:11.308Z,24.89
2019-03-03T16:27:40.030Z,24.87
2019-03-03T16:30:13.478Z,24.84
2019-03-03T16:32:41.308Z,24.83
2019-03-03T16:35:09.329Z,24.82
2019-03-03T16:37:37.447Z,24.80
2019-03-03T16:40:08.079Z,24.77
2019-03-03T16:42:36.183Z,24.74
2019-03-03T16:45:04.787Z,24.71
2019-03-03T16:47:33.035Z,24.70
2019-03-03T16:50:01.210Z,24.68
2019-03-03T16:52:29.588Z,24.66
2019-03-03T16:54:57.308Z,24.64
2019-03-03T16:57:25.561Z,24.64
2019-03-03T16:59:53.721Z,24.63
2019-03-03T17:02:21.449Z,24.62
2019-03-03T17:04:51.885Z,24.63
2019-03-03T17:07:19.653Z,24.60
2019-03-03T17:09:47.346Z,24.59
2019-03-03T17:12:15.450Z,24.57
2019-03-03T17:14:43.255Z,24.57
2019-03-03T17:17:11.016Z,24.56
2019-03-03T17:19:39.071Z,24.52
2019-03-03T17:22:06.818Z,24.54
2019-03-03T17:24:34.802Z,24.53
2019-03-03T17:27:03.231Z,24.52
2019-03-03T17:29:31.236Z,24.51
2019-03-03T17:32:01.257Z,24.49
2019-03-03T17:34:29.321Z,24.48
2019-03-03T17:36:57.264Z,24.47
2019-03-03T17:39:25.386Z,24.47
2019-03-03T17:41:53.509Z,24.45
2019-03-03T17:44:21.560Z,24.45
2019-03-03T17:46:49.614Z,24.46
2019-03-03T17:49:17.517Z,24.45
2019-03-03T17:51:45.785Z,24.44
2019-03-03T17:54:14.649Z,24.43
2019-03-03T17:56:43.382Z,24.41
2019-03-03T17:59:11.565Z,24.42
2019-03-03T18:01:39.713Z,24.41
2019-03-03T18:04:07.426Z,24.39
2019-03-03T18:06:38.824Z,24.39
2019-03-03T18:09:06.410Z,24.39
2019-03-03T18:11:34.671Z,24.36
2019-03-03T18:14:02.703Z,24.34
2019-03-03T18:16:30.826Z,24.34
2019-03-03T18:18:58.855Z,24.33
2019-03-03T18:21:26.563Z,24.31
2019-03-03T18:23:55.018Z,24.31
2019-03-03T18:26:23.147Z,24.30
2019-03-03T18:28:51.368Z,24.28
2019-03-03T18:31:19.526Z,24.28
2019-03-03T18:33:48.162Z,24.27
2019-03-03T18:36:16.187Z,24.25
2019-03-03T18:38:44.331Z,24.26
2019-03-03T18:41:12.953Z,24.24
2019-03-03T18:43:41.031Z,24.22
2019-03-03T18:46:09.385Z,24.23
2019-03-03T18:48:37.818Z,24.25
2019-03-03T18:51:06.725Z,24.24
2019-03-03T18:53:34.765Z,24.24
2019-03-03T18:56:02.873Z,24.24
2019-03-03T18:58:31.862Z,24.30
2019-03-03T19:00:59.984Z,24.35
2019-03-03T19:03:28.008Z,24.35
2019-03-03T19:05:56.247Z,24.39
2019-03-03T19:08:24.814Z,24.43
2019-03-03T19:10:54.376Z,24.44
2019-03-03T19:13:22.900Z,24.44
2019-03-03T19:15:50.971Z,24.46
2019-03-03T19:18:19.199Z,24.23
2019-03-03T19:20:47.067Z,24.45
2019-03-03T19:23:14.974Z,24.45
2019-03-03T19:25:43.150Z,24.48
2019-03-03T19:28:11.685Z,24.52
2019-03-03T19:30:40.520Z,24.52
2019-03-03T19:33:20.041Z,24.50
2019-03-03T19:35:47.853Z,24.48
2019-03-03T19:38:15.945Z,24.47
2019-03-03T19:40:44.898Z,24.48
2019-03-03T19:43:13.037Z,24.47
2019-03-03T19:45:41.169Z,24.45
2019-03-03T19:48:10.398Z,24.42
2019-03-03T19:50:39.466Z,24.43
2019-03-03T19:53:07.777Z,24.46
2019-03-03T19:55:37.691Z,24.46
2019-03-03T19:58:06.048Z,24.48
2019-03-03T20:00:38.544Z,24.51
2019-03-03T20:03:05.257Z,24.55
2019-03-03T20:05:33.787Z,24.59
2019-03-03T20:08:01.984Z,24.71
2019-03-03T20:10:29.891Z,24.37
2019-03-03T20:12:57.834Z,24.63
2019-03-03T20:15:25.729Z,24.60
2019-03-03T20:17:54.701Z,24.69
2019-03-03T20:20:22.953Z,24.68
2019-03-03T20:22:51.352Z,24.66
2019-03-03T20:25:19.174Z,24.64
2019-03-03T20:27:47.052Z,24.67
2019-03-03T20:30:17.020Z,24.68
2019-03-03T20:32:45.533Z,24.71
2019-03-03T20:35:13.957Z,24.74
2019-03-03T20:37:42.070Z,24.76
2019-03-03T20:40:12.346Z,24.78
2019-03-03T20:42:40.313Z,24.79
2019-03-03T20:45:11.966Z,24.83
2019-03-03T20:47:40.109Z,24.87
2019-03-03T20:50:11.550Z,24.90
2019-03-03T20:52:39.526Z,24.90
2019-03-03T20:55:11.906Z,24.93
2019-03-03T20:57:41.530Z,24.95
2019-03-03T21:00:14.370Z,25.02
2019-03-03T21:02:42.391Z,25.05
2019-03-03T21:05:12.279Z,25.08
2019-03-03T21:07:50.581Z,25.10
2019-03-03T21:10:14.859Z,25.14
2019-03-03T21:12:43.377Z,25.16
2019-03-03T21:15:13.182Z,25.16
2019-03-03T21:17:42.900Z,25.16
2019-03-03T21:20:16.133Z,25.18
2019-03-03T21:22:46.049Z,25.18
2019-03-03T21:25:15.056Z,25.18
2019-03-03T21:27:43.976Z,25.18
2019-03-03T21:30:18.835Z,25.19
2019-03-03T21:32:47.610Z,25.19
2019-03-03T21:35:20.602Z,25.18
2019-03-03T21:37:50.953Z,25.20
2019-03-03T21:40:19.446Z,25.19
2019-03-03T21:42:49.521Z,25.21
2019-03-03T21:45:21.330Z,25.23
2019-03-03T21:47:51.322Z,25.23
2019-03-03T21:50:21.886Z,25.22
2019-03-03T21:52:51.382Z,25.22
2019-03-03T21:55:20.593Z,25.22
2019-03-03T21:57:50.560Z,25.20
2019-03-03T22:00:25.720Z,25.22
2019-03-03T22:02:55.259Z,25.23
2019-03-03T22:05:26.533Z,25.22
2019-03-03T22:07:56.446Z,25.20
2019-03-03T22:10:32.217Z,25.20
2019-03-03T22:13:03.947Z,25.21
2019-03-03T22:15:33.099Z,25.22
2019-03-03T22:18:02.686Z,25.23
2019-03-03T22:20:31.110Z,25.29
2019-03-03T22:23:01.472Z,25.23
2019-03-03T22:25:30.755Z,25.20
2019-03-03T22:28:00.550Z,25.18
2019-03-03T22:30:29.393Z,25.16
2019-03-03T22:32:57.605Z,25.13
2019-03-03T22:35:25.914Z,25.11
2019-03-03T22:37:54.256Z,25.09
2019-03-03T22:40:22.229Z,25.07
2019-03-03T22:42:50.394Z,25.04
2019-03-03T22:45:19.913Z,25.03
2019-03-03T22:47:49.779Z,25.05
2019-03-03T22:50:18.133Z,25.10
2019-03-03T22:52:46.893Z,25.07
2019-03-03T22:55:16.582Z,25.05
2019-03-03T22:57:44.394Z,25.02
2019-03-03T23:00:42.500Z,24.74
2019-03-03T23:03:15.048Z,24.97
2019-03-03T23:06:05.144Z,24.93
2019-03-03T23:08:58.067Z,24.92
2019-03-03T23:12:05.149Z,24.89
2019-03-03T23:14:44.687Z,24.88
2019-03-03T23:18:14.638Z,24.84
2019-03-03T23:21:14.414Z,24.83
2019-03-03T23:24:43.593Z,24.80
2019-03-03T23:27:11.647Z,24.80
2019-03-03T23:29:39.823Z,24.77
2019-03-03T23:32:07.890Z,24.77
2019-03-03T23:34:38.062Z,24.76
2019-03-03T23:37:07.155Z,24.74
2019-03-03T23:39:35.131Z,24.74
2019-03-03T23:42:02.978Z,24.72
2019-03-03T23:44:30.646Z,24.72
2019-03-03T23:46:58.635Z,24.73
2019-03-03T23:49:26.315Z,24.72
2019-03-03T23:51:54.379Z,24.71
2019-03-03T23:54:22.483Z,24.70
2019-03-03T23:56:50.230Z,24.70
2019-03-03T23:59:18.548Z,24.69
