createdAt,value
2022-10-29T00:00:32.875Z,0.00
2022-10-29T00:01:32.514Z,0.00
2022-10-29T00:02:32.268Z,0.00
2022-10-29T00:03:33.196Z,0.00
2022-10-29T00:04:32.562Z,0.00
2022-10-29T00:05:32.264Z,0.00
2022-10-29T00:06:33.734Z,0.00
2022-10-29T00:07:32.811Z,0.00
2022-10-29T00:08:32.513Z,0.00
2022-10-29T00:09:33.013Z,0.00
2022-10-29T00:10:32.527Z,0.00
2022-10-29T00:11:32.718Z,0.00
2022-10-29T00:12:32.321Z,0.00
2022-10-29T00:13:33.250Z,0.00
2022-10-29T00:14:32.254Z,0.00
2022-10-29T00:15:34.705Z,0.00
2022-10-29T00:16:33.293Z,0.00
2022-10-29T00:17:32.767Z,0.00
2022-10-29T00:18:32.104Z,0.00
2022-10-29T00:19:33.083Z,0.00
2022-10-29T00:20:32.083Z,0.00
2022-10-29T00:21:31.989Z,0.00
2022-10-29T00:22:32.099Z,0.00
2022-10-29T00:23:31.985Z,0.00
2022-10-29T00:24:32.505Z,0.00
2022-10-29T00:25:31.999Z,0.00
2022-10-29T00:26:31.928Z,0.00
2022-10-29T00:27:31.911Z,0.00
2022-10-29T00:28:31.951Z,0.00
2022-10-29T00:29:31.943Z,0.00
2022-10-29T00:30:31.923Z,0.00
2022-10-29T00:31:31.880Z,0.00
2022-10-29T00:32:31.850Z,0.00
2022-10-29T00:33:31.780Z,0.00
2022-10-29T00:34:31.763Z,0.00
2022-10-29T00:35:31.837Z,0.00
2022-10-29T00:36:31.740Z,0.00
2022-10-29T00:37:31.764Z,0.00
2022-10-29T00:38:31.869Z,0.00
2022-10-29T00:39:31.820Z,0.00
2022-10-29T00:40:31.829Z,0.00
2022-10-29T00:41:31.714Z,0.00
2022-10-29T00:42:31.817Z,0.00
2022-10-29T00:43:31.742Z,0.00
2022-10-29T00:44:31.767Z,0.00
2022-10-29T00:45:31.732Z,0.00
2022-10-29T00:46:31.730Z,0.00
2022-10-29T00:47:31.757Z,0.00
2022-10-29T00:48:31.577Z,0.00
2022-10-29T00:49:31.581Z,0.00
2022-10-29T00:50:31.785Z,0.00
2022-10-29T00:51:31.587Z,0.00
2022-10-29T00:52:31.692Z,0.00
2022-10-29T00:53:31.513Z,0.00
2022-10-29T00:54:31.526Z,0.00
2022-10-29T00:55:31.517Z,0.00
2022-10-29T00:56:31.635Z,0.00
2022-10-29T00:57:31.578Z,0.00
2022-10-29T00:58:31.709Z,0.00
2022-10-29T00:59:31.437Z,0.00
2022-10-29T01:00:31.556Z,0.00
2022-10-29T01:01:31.620Z,0.00
2022-10-29T01:02:31.599Z,0.00
2022-10-29T01:03:31.358Z,0.00
2022-10-29T01:04:31.431Z,0.00
2022-10-29T01:05:31.588Z,0.00
2022-10-29T01:06:31.389Z,0.00
2022-10-29T01:07:31.682Z,0.00
2022-10-29T01:55:43.468Z,0.00
2022-10-29T01:56:43.319Z,0.00
2022-10-29T01:57:43.385Z,0.00
2022-10-29T01:58:43.441Z,0.00
2022-10-29T01:59:55.535Z,0.00
2022-10-29T02:00:44.474Z,0.00
2022-10-29T02:01:43.289Z,0.00
2022-10-29T02:02:55.591Z,0.00
2022-10-29T02:03:45.296Z,0.00
2022-10-29T02:04:43.150Z,0.00
2022-10-29T02:05:43.250Z,0.00
2022-10-29T02:06:43.757Z,0.00
2022-10-29T02:07:43.160Z,0.00
2022-10-29T02:08:43.077Z,0.00
2022-10-29T02:09:43.078Z,0.00
2022-10-29T02:10:43.292Z,0.00
2022-10-29T02:11:43.478Z,0.00
2022-10-29T02:12:43.081Z,0.00
2022-10-29T02:13:43.431Z,0.00
2022-10-29T02:14:43.026Z,0.00
2022-10-29T02:15:42.998Z,0.00
2022-10-29T02:16:43.116Z,0.00
2022-10-29T02:17:43.126Z,0.00
2022-10-29T02:18:43.054Z,0.00
2022-10-29T02:19:42.867Z,0.00
2022-10-29T02:20:43.058Z,0.00
2022-10-29T02:21:43.145Z,0.00
2022-10-29T02:22:42.952Z,0.00
2022-10-29T02:23:43.088Z,0.00
2022-10-29T02:24:42.967Z,0.00
2022-10-29T02:25:42.917Z,0.00
2022-10-29T02:26:42.907Z,0.00
2022-10-29T02:27:42.817Z,0.00
2022-10-29T02:28:43.188Z,0.00
2022-10-29T02:29:42.753Z,0.00
2022-10-29T02:30:42.733Z,0.00
2022-10-29T02:31:45.065Z,0.00
2022-10-29T02:32:42.819Z,0.00
2022-10-29T02:33:42.640Z,0.00
2022-10-29T02:34:43.462Z,0.00
2022-10-29T02:35:42.954Z,0.00
2022-10-29T02:36:42.950Z,0.00
2022-10-29T02:37:42.770Z,0.00
2022-10-29T02:38:42.963Z,0.00
2022-10-29T02:39:42.770Z,0.00
2022-10-29T02:40:43.064Z,0.00
2022-10-29T02:41:42.878Z,0.00
2022-10-29T02:42:42.698Z,0.00
2022-10-29T02:43:42.736Z,0.00
2022-10-29T02:44:43.206Z,0.00
2022-10-29T02:45:42.717Z,0.00
2022-10-29T02:46:42.741Z,0.00
2022-10-29T02:47:43.004Z,0.00
2022-10-29T02:48:42.676Z,0.00
2022-10-29T02:49:43.193Z,0.00
2022-10-29T02:50:43.103Z,0.00
2022-10-29T02:51:42.840Z,0.00
2022-10-29T02:52:42.552Z,0.00
2022-10-29T02:53:42.595Z,0.00
2022-10-29T02:54:43.491Z,0.00
2022-10-29T02:55:42.685Z,0.00
2022-10-29T02:56:43.125Z,0.00
2022-10-29T02:57:42.580Z,0.00
2022-10-29T02:58:42.790Z,0.00
2022-10-29T02:59:43.456Z,0.00
2022-10-29T03:00:43.113Z,0.00
2022-10-29T03:01:42.383Z,0.00
2022-10-29T03:02:42.290Z,0.00
2022-10-29T03:03:42.527Z,0.00
2022-10-29T03:04:42.458Z,0.00
2022-10-29T03:05:46.529Z,0.00
2022-10-29T03:06:43.396Z,0.00
2022-10-29T03:07:42.358Z,0.00
2022-10-29T03:08:42.368Z,0.00
2022-10-29T03:09:42.278Z,0.00
2022-10-29T03:10:42.163Z,0.00
2022-10-29T03:11:42.888Z,0.00
2022-10-29T03:12:42.179Z,0.00
2022-10-29T03:13:42.490Z,0.00
2022-10-29T03:14:42.304Z,0.00
2022-10-29T03:15:42.294Z,0.00
2022-10-29T03:16:42.150Z,0.00
2022-10-29T03:17:42.223Z,0.00
2022-10-29T03:18:42.256Z,0.00
2022-10-29T03:19:42.267Z,0.00
2022-10-29T03:20:42.155Z,0.00
2022-10-29T03:21:41.989Z,0.00
2022-10-29T03:22:42.155Z,0.00
2022-10-29T03:23:43.015Z,0.00
2022-10-29T03:24:42.582Z,0.00
2022-10-29T03:25:42.218Z,0.00
2022-10-29T03:26:42.068Z,0.00
2022-10-29T03:27:42.219Z,0.00
2022-10-29T03:28:42.162Z,0.00
2022-10-29T03:29:42.017Z,0.00
2022-10-29T03:30:42.013Z,0.00
2022-10-29T03:31:41.926Z,0.00
2022-10-29T03:32:42.057Z,0.00
2022-10-29T03:33:42.470Z,0.00
2022-10-29T03:34:42.046Z,0.00
2022-10-29T03:35:42.222Z,0.00
2022-10-29T03:36:42.251Z,0.00
2022-10-29T03:37:42.049Z,0.00
2022-10-29T03:38:41.950Z,0.00
2022-10-29T03:39:41.815Z,0.00
2022-10-29T03:40:42.095Z,0.00
2022-10-29T03:41:41.756Z,0.00
2022-10-29T03:42:41.903Z,0.00
2022-10-29T03:43:42.049Z,0.00
2022-10-29T03:44:41.928Z,0.00
2022-10-29T03:45:41.902Z,0.00
2022-10-29T03:46:41.932Z,0.00
2022-10-29T03:47:41.856Z,0.00
2022-10-29T03:48:41.828Z,0.00
2022-10-29T03:49:41.777Z,0.00
2022-10-29T03:50:42.079Z,0.00
2022-10-29T03:51:41.968Z,0.00
2022-10-29T03:52:41.745Z,0.00
2022-10-29T03:53:41.867Z,0.00
2022-10-29T03:54:41.694Z,0.00
2022-10-29T03:55:42.818Z,0.00
2022-10-29T03:56:41.673Z,0.00
2022-10-29T03:57:41.819Z,0.00
2022-10-29T03:58:42.094Z,0.00
2022-10-29T03:59:42.209Z,0.00
2022-10-29T04:00:42.108Z,0.00
2022-10-29T04:01:42.222Z,0.00
2022-10-29T04:02:41.833Z,0.00
2022-10-29T04:03:41.552Z,0.00
2022-10-29T04:04:42.444Z,0.00
2022-10-29T04:05:41.870Z,0.00
2022-10-29T04:06:41.638Z,0.00
2022-10-29T04:07:42.604Z,0.00
2022-10-29T04:08:42.830Z,0.00
2022-10-29T04:09:41.593Z,0.00
2022-10-29T04:10:41.494Z,0.00
2022-10-29T04:11:41.502Z,0.00
2022-10-29T04:12:41.775Z,0.00
2022-10-29T04:13:41.906Z,0.00
2022-10-29T04:14:45.368Z,0.00
2022-10-29T04:15:41.499Z,0.00
2022-10-29T04:16:41.545Z,0.00
2022-10-29T04:17:41.527Z,0.00
2022-10-29T04:18:41.410Z,0.00
2022-10-29T04:19:41.429Z,0.00
2022-10-29T04:20:59.718Z,0.00
2022-10-29T04:27:07.868Z,0.00
2022-10-29T04:28:41.381Z,0.00
2022-10-29T04:28:43.561Z,0.00
2022-10-29T04:29:41.120Z,0.00
2022-10-29T04:30:41.117Z,0.00
2022-10-29T04:31:41.836Z,0.00
2022-10-29T04:32:41.144Z,0.00
2022-10-29T04:33:41.034Z,0.00
2022-10-29T04:34:40.949Z,0.00
2022-10-29T04:35:41.151Z,0.00
2022-10-29T04:36:41.371Z,0.00
2022-10-29T04:37:41.459Z,0.00
2022-10-29T04:38:40.966Z,0.00
2022-10-29T04:39:41.068Z,0.00
2022-10-29T04:40:40.971Z,0.00
2022-10-29T04:41:40.959Z,0.00
2022-10-29T04:42:40.899Z,0.00
2022-10-29T04:43:40.957Z,0.00
2022-10-29T04:44:40.897Z,0.00
2022-10-29T04:45:41.116Z,0.00
2022-10-29T04:46:40.940Z,0.00
2022-10-29T04:47:40.931Z,0.00
2022-10-29T04:48:41.018Z,0.00
2022-10-29T04:49:40.912Z,0.00
2022-10-29T04:50:40.847Z,0.00
2022-10-29T04:51:40.762Z,0.00
2022-10-29T04:52:52.223Z,0.00
2022-10-29T04:53:40.974Z,0.00
2022-10-29T04:54:40.870Z,0.00
2022-10-29T04:55:40.873Z,0.00
2022-10-29T04:56:40.795Z,0.00
2022-10-29T04:57:41.112Z,0.00
2022-10-29T04:58:40.773Z,0.00
2022-10-29T04:59:40.721Z,0.00
2022-10-29T05:00:40.744Z,0.00
2022-10-29T05:01:40.920Z,0.00
2022-10-29T05:02:40.728Z,0.00
2022-10-29T05:03:41.023Z,0.00
2022-10-29T05:04:40.638Z,0.00
2022-10-29T05:05:40.747Z,0.00
2022-10-29T05:06:40.661Z,0.00
2022-10-29T05:07:40.572Z,0.00
2022-10-29T05:08:40.750Z,0.00
2022-10-29T05:09:40.490Z,0.00
2022-10-29T05:10:40.493Z,0.00
2022-10-29T05:11:40.481Z,0.00
2022-10-29T05:12:40.493Z,0.00
2022-10-29T05:13:40.597Z,0.00
2022-10-29T05:14:40.656Z,0.00
2022-10-29T05:15:40.505Z,0.00
2022-10-29T05:16:40.490Z,0.00
2022-10-29T05:17:40.432Z,0.00
2022-10-29T05:18:40.855Z,0.00
2022-10-29T05:19:40.548Z,0.00
2022-10-29T05:20:40.417Z,0.00
2022-10-29T05:21:40.629Z,0.00
2022-10-29T05:22:40.447Z,0.00
2022-10-29T05:23:40.452Z,0.00
2022-10-29T05:24:40.487Z,0.00
2022-10-29T05:25:40.474Z,0.00
2022-10-29T05:26:40.378Z,0.00
2022-10-29T05:27:40.302Z,0.00
2022-10-29T05:28:40.482Z,0.00
2022-10-29T05:29:40.802Z,0.00
2022-10-29T05:30:40.232Z,0.00
2022-10-29T05:31:40.703Z,0.00
2022-10-29T05:32:40.226Z,0.00
2022-10-29T05:33:41.441Z,0.00
2022-10-29T05:34:44.499Z,0.00
2022-10-29T05:35:40.228Z,0.00
2022-10-29T05:36:40.245Z,0.00
2022-10-29T05:37:40.257Z,0.00
2022-10-29T05:38:40.243Z,0.00
2022-10-29T05:39:40.251Z,4.00
2022-10-29T05:40:40.192Z,4.00
2022-10-29T05:41:40.078Z,4.00
2022-10-29T05:42:43.642Z,4.00
2022-10-29T05:43:41.228Z,4.00
2022-10-29T05:44:39.962Z,8.00
2022-10-29T05:45:40.203Z,4.00
2022-10-29T05:46:40.006Z,8.00
2022-10-29T05:47:40.112Z,8.00
2022-10-29T05:48:40.134Z,8.00
2022-10-29T05:49:40.951Z,12.00
2022-10-29T05:50:40.029Z,16.00
2022-10-29T05:51:39.860Z,20.00
2022-10-29T05:52:39.943Z,24.00
2022-10-29T05:53:39.974Z,24.00
2022-10-29T05:54:40.048Z,32.00
2022-10-29T05:55:40.387Z,36.00
2022-10-29T05:56:40.059Z,44.00
2022-10-29T05:57:39.989Z,48.00
2022-10-29T05:58:39.907Z,60.00
2022-10-29T05:59:39.904Z,68.00
2022-10-29T06:00:39.918Z,76.00
2022-10-29T06:01:40.561Z,92.00
2022-10-29T06:02:46.284Z,104.00
2022-10-29T06:03:40.131Z,116.00
2022-10-29T06:04:44.053Z,132.00
2022-10-29T06:05:42.386Z,152.00
2022-10-29T06:06:39.854Z,176.00
2022-10-29T06:07:39.845Z,208.00
2022-10-29T06:08:39.734Z,232.00
2022-10-29T06:09:39.762Z,248.00
2022-10-29T06:10:40.382Z,264.00
2022-10-29T06:11:41.626Z,276.00
2022-10-29T06:12:39.673Z,288.00
2022-10-29T06:13:39.805Z,296.00
2022-10-29T06:14:39.606Z,316.00
2022-10-29T06:15:39.699Z,332.00
2022-10-29T06:16:39.804Z,352.00
2022-10-29T06:17:39.609Z,372.00
2022-10-29T06:18:39.614Z,396.00
2022-10-29T06:20:39.542Z,440.00
2022-10-29T06:21:39.623Z,468.00
2022-10-29T06:22:39.546Z,504.00
2022-10-29T06:23:39.552Z,536.00
2022-10-29T06:24:39.582Z,580.00
2022-10-29T06:25:39.768Z,620.00
2022-10-29T06:26:39.593Z,660.00
2022-10-29T06:27:39.788Z,704.00
2022-10-29T06:28:39.577Z,752.00
2022-10-29T06:29:39.566Z,804.00
2022-10-29T06:30:39.597Z,852.00
2022-10-29T06:31:39.516Z,900.00
2022-10-29T06:32:39.509Z,944.00
2022-10-29T06:33:39.323Z,996.00
2022-10-29T06:34:39.430Z,1036.00
2022-10-29T06:35:39.347Z,1080.00
2022-10-29T06:36:39.434Z,1128.00
2022-10-29T06:37:39.669Z,1180.00
2022-10-29T06:38:40.376Z,1228.00
2022-10-29T06:39:39.337Z,1280.00
2022-10-29T06:40:39.377Z,1340.00
2022-10-29T06:41:39.765Z,1380.00
2022-10-29T06:42:39.405Z,1436.00
2022-10-29T06:43:39.270Z,1480.00
2022-10-29T06:44:39.305Z,1528.00
2022-10-29T06:45:39.198Z,1600.00
2022-10-29T06:46:41.955Z,1660.00
2022-10-29T06:47:39.532Z,1724.00
2022-10-29T06:48:39.137Z,1776.00
2022-10-29T06:49:42.728Z,1868.00
2022-10-29T06:50:39.341Z,1956.00
2022-10-29T06:51:39.218Z,2040.00
2022-10-29T06:52:39.164Z,2152.00
2022-10-29T06:53:39.258Z,2240.00
2022-10-29T06:54:39.349Z,2352.00
2022-10-29T06:55:39.089Z,2472.00
2022-10-29T06:56:39.263Z,2576.00
2022-10-29T06:57:39.126Z,2680.00
2022-10-29T06:58:39.302Z,2776.00
2022-10-29T06:59:39.079Z,2824.00
2022-10-29T07:00:39.327Z,2892.00
2022-10-29T07:01:39.143Z,2972.00
2022-10-29T07:02:39.025Z,3044.00
2022-10-29T07:03:39.011Z,3148.00
2022-10-29T07:04:38.920Z,3224.00
2022-10-29T07:05:39.118Z,3300.00
2022-10-29T07:06:39.536Z,3400.00
2022-10-29T07:07:39.036Z,3540.00
2022-10-29T07:08:38.963Z,3624.00
2022-10-29T07:09:38.961Z,3696.00
2022-10-29T07:10:38.980Z,3752.00
2022-10-29T07:11:38.962Z,3784.00
2022-10-29T07:12:39.074Z,3728.00
2022-10-29T07:13:38.904Z,3656.00
2022-10-29T07:14:38.908Z,3628.00
2022-10-29T07:15:39.086Z,3648.00
2022-10-29T07:16:38.889Z,3676.00
2022-10-29T07:17:38.910Z,3732.00
2022-10-29T07:18:38.936Z,3748.00
2022-10-29T07:19:38.845Z,3772.00
2022-10-29T07:20:38.849Z,3700.00
2022-10-29T07:21:39.059Z,3796.00
2022-10-29T07:22:38.843Z,3768.00
2022-10-29T07:23:38.724Z,3948.00
2022-10-29T07:24:38.970Z,4128.00
2022-10-29T07:25:38.675Z,4108.00
2022-10-29T07:26:38.773Z,4376.00
2022-10-29T07:27:38.873Z,4276.00
2022-10-29T07:28:38.791Z,4232.00
2022-10-29T07:29:38.607Z,4148.00
2022-10-29T07:30:39.021Z,4168.00
2022-10-29T07:31:38.609Z,4176.00
2022-10-29T07:32:38.508Z,4156.00
2022-10-29T07:33:38.593Z,4200.00
2022-10-29T07:34:38.535Z,4036.00
2022-10-29T07:35:38.621Z,3996.00
2022-10-29T07:36:38.610Z,3868.00
2022-10-29T07:37:38.667Z,3848.00
2022-10-29T07:38:38.566Z,3788.00
2022-10-29T07:39:38.566Z,3648.00
2022-10-29T07:40:38.885Z,3728.00
2022-10-29T07:41:38.579Z,3820.00
2022-10-29T07:42:38.479Z,3888.00
2022-10-29T07:43:38.463Z,3700.00
2022-10-29T07:44:38.500Z,3756.00
2022-10-29T07:45:38.399Z,3936.00
2022-10-29T07:46:38.416Z,3808.00
2022-10-29T07:47:38.292Z,3620.00
2022-10-29T07:48:38.406Z,3700.00
2022-10-29T07:49:38.636Z,4008.00
2022-10-29T07:50:38.524Z,4056.00
2022-10-29T07:51:38.321Z,3908.00
2022-10-29T07:52:38.252Z,3964.00
2022-10-29T07:53:38.235Z,3956.00
2022-10-29T07:54:38.156Z,3796.00
2022-10-29T07:55:38.173Z,4120.00
2022-10-29T07:56:38.924Z,4368.00
2022-10-29T07:57:38.172Z,4352.00
2022-10-29T07:58:38.083Z,4336.00
2022-10-29T07:59:38.097Z,4220.00
2022-10-29T08:00:38.207Z,3996.00
2022-10-29T08:01:38.246Z,4040.00
2022-10-29T08:02:38.105Z,4600.00
2022-10-29T08:03:38.114Z,4980.00
2022-10-29T08:04:38.115Z,5388.00
2022-10-29T08:05:38.034Z,5908.00
2022-10-29T08:06:38.017Z,6348.00
2022-10-29T08:07:38.034Z,7032.00
2022-10-29T08:08:38.128Z,7368.00
2022-10-29T08:09:37.938Z,7624.00
2022-10-29T08:10:37.978Z,7768.00
2022-10-29T08:11:38.001Z,7628.00
2022-10-29T08:12:38.074Z,7400.00
2022-10-29T08:13:38.062Z,7180.00
2022-10-29T08:14:37.898Z,6992.00
2022-10-29T08:15:37.908Z,6716.00
2022-10-29T08:16:37.792Z,6312.00
2022-10-29T08:17:37.938Z,6136.00
2022-10-29T08:18:37.902Z,6048.00
2022-10-29T08:19:37.808Z,5936.00
2022-10-29T08:20:37.811Z,5700.00
2022-10-29T08:21:37.738Z,5616.00
2022-10-29T08:22:37.725Z,5592.00
2022-10-29T08:23:38.147Z,5604.00
2022-10-29T08:24:37.824Z,5468.00
2022-10-29T08:25:37.740Z,5456.00
2022-10-29T08:26:37.758Z,5332.00
2022-10-29T08:27:37.745Z,5188.00
2022-10-29T08:28:37.665Z,5092.00
2022-10-29T08:29:37.779Z,5068.00
2022-10-29T08:30:37.968Z,4892.00
2022-10-29T08:31:37.684Z,5064.00
2022-10-29T08:32:37.691Z,5132.00
2022-10-29T08:33:37.718Z,5004.00
2022-10-29T08:34:37.783Z,4740.00
2022-10-29T08:35:37.704Z,4460.00
2022-10-29T08:36:37.628Z,4268.00
2022-10-29T08:37:37.617Z,4216.00
2022-10-29T08:38:37.542Z,4180.00
2022-10-29T08:39:37.634Z,4164.00
2022-10-29T08:40:37.535Z,4212.00
2022-10-29T08:41:37.548Z,4416.00
2022-10-29T08:42:37.554Z,4656.00
2022-10-29T08:43:37.397Z,4944.00
2022-10-29T08:44:37.465Z,5376.00
2022-10-29T08:45:37.775Z,6200.00
2022-10-29T08:46:37.398Z,6708.00
2022-10-29T08:47:37.689Z,6616.00
2022-10-29T08:48:37.505Z,6508.00
2022-10-29T08:49:37.423Z,5992.00
2022-10-29T08:50:37.409Z,6192.00
2022-10-29T08:51:37.329Z,6488.00
2022-10-29T08:52:37.438Z,6956.00
2022-10-29T08:53:37.341Z,7220.00
2022-10-29T08:54:37.349Z,7340.00
2022-10-29T08:55:37.250Z,7424.00
2022-10-29T08:56:37.252Z,7500.00
2022-10-29T08:57:37.372Z,7780.00
2022-10-29T08:58:37.373Z,7860.00
2022-10-29T08:59:38.603Z,7920.00
2022-10-29T09:00:37.261Z,7836.00
2022-10-29T09:01:37.300Z,7584.00
2022-10-29T09:02:37.203Z,7496.00
2022-10-29T09:03:37.293Z,7832.00
2022-10-29T09:04:37.511Z,8060.00
2022-10-29T09:05:37.227Z,8416.00
2022-10-29T09:06:37.120Z,8724.00
2022-10-29T09:07:37.242Z,9288.00
2022-10-29T09:08:37.236Z,9368.00
2022-10-29T09:09:37.472Z,9460.00
2022-10-29T09:10:37.160Z,9696.00
2022-10-29T09:11:37.053Z,9488.00
2022-10-29T09:12:37.080Z,9484.00
2022-10-29T09:13:37.157Z,9472.00
2022-10-29T09:14:36.991Z,8736.00
2022-10-29T09:15:36.980Z,8232.00
2022-10-29T09:16:37.212Z,7968.00
2022-10-29T09:17:36.991Z,8212.00
2022-10-29T09:18:37.001Z,8356.00
2022-10-29T09:19:36.982Z,8324.00
2022-10-29T09:20:37.013Z,7788.00
2022-10-29T09:21:36.995Z,7296.00
2022-10-29T09:22:36.940Z,6892.00
2022-10-29T09:23:36.933Z,6804.00
2022-10-29T09:24:36.841Z,6712.00
2022-10-29T09:25:36.854Z,6748.00
2022-10-29T09:26:37.063Z,6416.00
2022-10-29T09:27:36.873Z,6240.00
2022-10-29T09:28:36.979Z,6744.00
2022-10-29T09:29:36.777Z,7172.00
2022-10-29T09:30:36.869Z,7412.00
2022-10-29T09:31:36.980Z,7036.00
2022-10-29T09:32:36.952Z,6872.00
2022-10-29T09:33:36.807Z,6828.00
2022-10-29T09:34:36.709Z,6668.00
2022-10-29T09:35:36.809Z,6364.00
2022-10-29T09:36:36.725Z,5992.00
2022-10-29T09:37:36.926Z,5828.00
2022-10-29T09:38:36.739Z,5312.00
2022-10-29T09:39:36.826Z,4876.00
2022-10-29T09:40:36.747Z,5024.00
2022-10-29T09:41:36.763Z,5508.00
2022-10-29T09:42:36.673Z,5700.00
2022-10-29T09:43:36.665Z,5616.00
2022-10-29T09:44:36.582Z,8044.00
2022-10-29T09:45:36.782Z,12320.00
2022-10-29T09:46:36.593Z,12456.00
2022-10-29T09:47:36.579Z,12780.00
2022-10-29T09:48:36.623Z,11896.00
2022-10-29T09:49:36.615Z,12052.00
2022-10-29T09:50:36.631Z,12604.00
2022-10-29T09:51:36.524Z,13480.00
2022-10-29T09:52:36.431Z,14984.00
2022-10-29T09:53:39.270Z,15216.00
2022-10-29T09:54:36.537Z,9056.00
2022-10-29T09:55:36.929Z,9548.00
2022-10-29T09:56:36.556Z,9652.00
2022-10-29T09:57:36.470Z,9628.00
2022-10-29T09:58:36.363Z,9528.00
2022-10-29T09:59:36.465Z,9672.00
2022-10-29T10:00:36.453Z,10212.00
2022-10-29T10:01:36.433Z,10720.00
2022-10-29T10:02:36.471Z,10860.00
2022-10-29T10:03:36.414Z,10528.00
2022-10-29T10:04:36.314Z,9920.00
2022-10-29T10:05:36.318Z,9904.00
2022-10-29T10:06:39.031Z,9996.00
2022-10-29T10:07:37.248Z,10132.00
2022-10-29T10:08:36.309Z,10104.00
2022-10-29T10:09:36.532Z,10252.00
2022-10-29T10:10:36.238Z,10848.00
2022-10-29T10:11:36.239Z,14188.00
2022-10-29T10:12:36.237Z,17120.00
2022-10-29T10:13:36.149Z,15676.00
2022-10-29T10:14:36.593Z,12876.00
2022-10-29T10:15:36.154Z,12796.00
2022-10-29T10:16:36.182Z,12140.00
2022-10-29T10:17:36.270Z,11388.00
2022-10-29T10:18:36.128Z,11704.00
2022-10-29T10:19:36.202Z,12212.00
2022-10-29T10:20:36.115Z,12232.00
2022-10-29T10:21:36.108Z,12520.00
2022-10-29T10:22:36.124Z,13000.00
2022-10-29T10:23:36.143Z,14028.00
2022-10-29T10:24:36.035Z,15116.00
2022-10-29T10:25:36.099Z,15644.00
2022-10-29T10:26:36.045Z,16200.00
2022-10-29T10:27:36.144Z,16260.00
2022-10-29T10:28:36.037Z,15356.00
2022-10-29T10:29:35.971Z,14796.00
2022-10-29T10:30:37.086Z,14696.00
2022-10-29T10:31:35.874Z,15140.00
2022-10-29T10:32:35.886Z,15972.00
2022-10-29T10:33:35.885Z,15872.00
2022-10-29T10:34:35.904Z,15972.00
2022-10-29T10:35:35.814Z,16416.00
2022-10-29T10:36:35.920Z,17248.00
2022-10-29T10:37:35.804Z,17504.00
2022-10-29T10:38:35.923Z,18112.00
2022-10-29T10:39:35.848Z,18912.00
2022-10-29T10:40:35.839Z,19488.00
2022-10-29T10:41:35.939Z,19808.00
2022-10-29T10:42:36.015Z,19360.00
2022-10-29T10:43:35.750Z,19904.00
2022-10-29T10:44:35.857Z,21824.00
2022-10-29T10:45:35.772Z,22368.00
2022-10-29T10:46:35.765Z,23136.00
2022-10-29T10:47:35.866Z,22880.00
2022-10-29T10:49:35.819Z,23776.00
2022-10-29T10:50:35.703Z,23872.00
2022-10-29T10:51:35.806Z,22144.00
2022-10-29T10:52:35.627Z,23296.00
2022-10-29T10:53:35.627Z,23520.00
2022-10-29T10:54:35.846Z,20256.00
2022-10-29T10:55:35.627Z,20032.00
2022-10-29T10:57:58.996Z,21344.00
2022-10-29T11:00:23.286Z,20992.00
2022-10-29T11:01:15.511Z,20640.00
2022-10-29T11:02:15.337Z,19744.00
2022-10-29T11:03:15.373Z,18880.00
2022-10-29T11:04:15.218Z,21824.00
2022-10-29T11:05:15.333Z,21824.00
2022-10-29T11:06:15.226Z,22336.00
2022-10-29T11:07:15.143Z,19680.00
2022-10-29T11:08:15.164Z,17984.00
2022-10-29T11:09:15.152Z,16304.00
2022-10-29T11:10:15.097Z,15400.00
2022-10-29T11:11:15.083Z,14032.00
2022-10-29T11:12:15.183Z,14060.00
2022-10-29T11:13:15.143Z,15000.00
2022-10-29T11:14:15.168Z,15460.00
2022-10-29T11:15:25.287Z,15612.00
2022-10-29T11:16:15.027Z,15504.00
2022-10-29T11:17:14.991Z,14856.00
2022-10-29T11:19:15.015Z,14092.00
2022-10-29T11:20:15.014Z,14076.00
2022-10-29T11:21:15.239Z,14108.00
2022-10-29T11:22:14.935Z,14284.00
2022-10-29T11:23:14.933Z,14716.00
2022-10-29T11:24:14.851Z,15100.00
2022-10-29T11:25:15.665Z,15476.00
2022-10-29T11:26:14.860Z,15468.00
2022-10-29T11:27:14.893Z,15524.00
2022-10-29T11:28:14.980Z,15792.00
2022-10-29T11:29:14.795Z,16312.00
2022-10-29T11:30:15.243Z,17184.00
2022-10-29T11:31:15.736Z,17536.00
2022-10-29T11:32:14.806Z,17536.00
2022-10-29T11:34:14.735Z,17792.00
2022-10-29T11:35:14.725Z,18016.00
2022-10-29T11:36:14.846Z,18368.00
2022-10-29T11:37:14.850Z,18784.00
2022-10-29T11:38:14.839Z,19296.00
2022-10-29T11:39:14.750Z,19456.00
2022-10-29T11:40:14.771Z,19072.00
2022-10-29T11:41:14.777Z,18624.00
2022-10-29T11:42:14.588Z,18400.00
2022-10-29T11:43:14.671Z,18496.00
2022-10-29T11:44:14.670Z,18944.00
2022-10-29T11:45:14.592Z,19360.00
2022-10-29T11:46:14.706Z,19808.00
2022-10-29T11:47:14.621Z,19904.00
2022-10-29T11:48:20.550Z,19360.00
2022-10-29T11:49:15.662Z,19008.00
2022-10-29T11:50:14.624Z,19200.00
2022-10-29T11:51:14.629Z,19616.00
2022-10-29T11:52:14.539Z,19872.00
2022-10-29T11:53:14.541Z,19648.00
2022-10-29T11:54:14.537Z,19264.00
2022-10-29T11:55:14.549Z,19072.00
2022-10-29T11:56:14.468Z,18976.00
2022-10-29T11:57:14.576Z,18656.00
2022-10-29T11:58:14.479Z,18176.00
2022-10-29T11:59:14.508Z,17184.00
2022-10-29T12:00:14.417Z,16220.00
2022-10-29T12:01:14.484Z,16272.00
2022-10-29T12:02:14.499Z,16680.00
2022-10-29T12:03:14.508Z,17280.00
2022-10-29T12:04:15.914Z,18016.00
2022-10-29T12:05:14.315Z,18496.00
2022-10-29T12:06:14.231Z,18816.00
2022-10-29T12:07:14.534Z,19040.00
2022-10-29T12:08:14.241Z,19264.00
2022-10-29T12:09:14.341Z,19488.00
2022-10-29T12:10:14.292Z,19136.00
2022-10-29T12:11:14.374Z,18400.00
2022-10-29T12:12:14.273Z,17568.00
2022-10-29T12:13:14.180Z,16204.00
2022-10-29T12:14:14.189Z,14832.00
2022-10-29T12:15:14.211Z,13588.00
2022-10-29T12:16:14.205Z,12576.00
2022-10-29T12:17:14.188Z,11812.00
2022-10-29T12:18:14.158Z,11844.00
2022-10-29T12:19:14.108Z,12552.00
2022-10-29T12:20:14.115Z,13788.00
2022-10-29T12:21:14.130Z,15448.00
2022-10-29T12:22:14.114Z,15748.00
2022-10-29T12:23:15.562Z,16272.00
2022-10-29T12:24:14.050Z,16136.00
2022-10-29T12:25:14.077Z,15588.00
2022-10-29T12:26:14.040Z,15600.00
2022-10-29T12:27:14.074Z,15944.00
2022-10-29T12:28:14.068Z,16704.00
2022-10-29T12:29:13.981Z,18272.00
2022-10-29T12:30:13.989Z,22048.00
2022-10-29T12:31:14.018Z,23200.00
2022-10-29T12:32:13.995Z,22720.00
2022-10-29T12:33:14.026Z,19072.00
2022-10-29T12:34:13.908Z,18560.00
2022-10-29T12:35:13.819Z,18528.00
2022-10-29T12:36:13.917Z,20000.00
2022-10-29T12:37:13.847Z,18144.00
2022-10-29T12:38:13.852Z,17120.00
2022-10-29T12:39:14.155Z,16516.00
2022-10-29T12:40:13.844Z,15704.00
2022-10-29T12:41:13.862Z,15112.00
2022-10-29T12:42:13.769Z,14428.00
2022-10-29T12:43:13.774Z,14164.00
2022-10-29T12:44:13.780Z,14372.00
2022-10-29T12:45:13.787Z,13328.00
2022-10-29T12:46:20.013Z,12740.00
2022-10-29T12:47:14.716Z,12032.00
2022-10-29T12:48:13.718Z,11412.00
2022-10-29T12:49:13.893Z,11036.00
2022-10-29T12:50:13.708Z,11084.00
2022-10-29T12:51:13.707Z,11388.00
2022-10-29T12:52:13.629Z,11780.00
2022-10-29T12:53:13.747Z,12036.00
2022-10-29T12:54:13.740Z,12360.00
2022-10-29T12:55:13.665Z,12832.00
2022-10-29T12:56:16.351Z,13148.00
2022-10-29T12:57:13.588Z,13356.00
2022-10-29T12:58:13.657Z,13668.00
2022-10-29T12:59:13.667Z,13724.00
2022-10-29T13:00:13.675Z,13652.00
2022-10-29T13:01:13.637Z,13700.00
2022-10-29T13:02:13.677Z,13668.00
2022-10-29T13:03:13.658Z,13208.00
2022-10-29T13:04:13.620Z,12672.00
2022-10-29T13:05:13.514Z,12556.00
2022-10-29T13:06:13.548Z,12772.00
2022-10-29T13:07:13.502Z,13044.00
2022-10-29T13:08:13.834Z,13084.00
2022-10-29T13:09:13.526Z,13292.00
2022-10-29T13:10:13.450Z,13804.00
2022-10-29T13:11:13.456Z,14400.00
2022-10-29T13:12:13.370Z,14816.00
2022-10-29T13:13:13.483Z,15264.00
2022-10-29T13:14:13.351Z,15684.00
2022-10-29T13:15:13.379Z,15952.00
2022-10-29T13:16:13.372Z,16768.00
2022-10-29T13:17:13.299Z,16896.00
2022-10-29T13:18:13.303Z,16832.00
2022-10-29T13:19:13.315Z,16768.00
2022-10-29T13:20:13.415Z,16832.00
2022-10-29T13:21:13.309Z,16992.00
2022-10-29T13:22:13.227Z,17376.00
2022-10-29T13:23:13.343Z,17472.00
2022-10-29T13:24:13.234Z,17024.00
2022-10-29T13:25:13.153Z,16356.00
2022-10-29T13:26:13.141Z,16056.00
2022-10-29T13:27:13.263Z,15748.00