createdAt,value
2022-10-05T00:01:39.829Z,8.30
2022-10-05T00:04:18.604Z,11.67
2022-10-05T00:07:02.266Z,8.60
2022-10-05T00:09:37.134Z,7.97
2022-10-05T00:12:17.146Z,6.80
2022-10-05T00:14:58.249Z,6.83
2022-10-05T00:17:33.145Z,7.30
2022-10-05T00:20:25.455Z,8.33
2022-10-05T00:23:07.939Z,7.93
2022-10-05T00:25:42.810Z,7.67
2022-10-05T00:28:26.948Z,7.33
2022-10-05T00:31:01.910Z,7.10
2022-10-05T00:33:36.746Z,9.27
2022-10-05T00:36:11.881Z,9.10
2022-10-05T00:38:46.965Z,9.37
2022-10-05T00:41:29.324Z,10.13
2022-10-05T00:44:45.094Z,12.70
2022-10-05T00:47:54.792Z,10.50
2022-10-05T00:50:42.975Z,9.27
2022-10-05T00:53:43.345Z,9.40
2022-10-05T00:56:45.813Z,11.00
2022-10-05T00:59:59.108Z,12.13
2022-10-05T01:02:47.708Z,15.50
2022-10-05T01:05:56.760Z,15.30
2022-10-05T01:08:46.759Z,16.70
2022-10-05T01:11:43.563Z,18.80
2022-10-05T01:15:09.974Z,13.03
2022-10-05T01:18:17.139Z,12.40
2022-10-05T01:21:06.512Z,12.03
2022-10-05T01:24:07.117Z,11.47
2022-10-05T01:27:07.798Z,9.67
2022-10-05T01:29:59.450Z,9.73
2022-10-05T01:33:05.787Z,9.77
2022-10-05T01:36:05.191Z,9.50
2022-10-05T01:39:16.465Z,10.70
2022-10-05T01:42:26.611Z,9.93
2022-10-05T01:45:25.679Z,8.13
2022-10-05T01:48:16.599Z,11.07
2022-10-05T01:51:04.000Z,8.30
2022-10-05T01:54:12.565Z,8.90
2022-10-05T01:57:18.147Z,8.40
2022-10-05T02:00:11.322Z,8.80
2022-10-05T02:02:57.495Z,9.30
2022-10-05T02:05:40.223Z,8.83
2022-10-05T02:08:27.536Z,8.70
2022-10-05T02:11:09.490Z,7.70
2022-10-05T02:13:54.279Z,8.20
2022-10-05T02:16:33.992Z,8.60
2022-10-05T02:19:32.480Z,9.30
2022-10-05T02:22:13.453Z,11.30
2022-10-05T02:24:55.227Z,9.63
2022-10-05T02:28:08.911Z,9.57
2022-10-05T02:31:00.273Z,9.73
2022-10-05T02:33:36.282Z,8.13
2022-10-05T02:36:24.340Z,11.17
2022-10-05T02:39:25.022Z,8.93
2022-10-05T02:42:32.940Z,8.57
2022-10-05T02:45:07.828Z,8.93
2022-10-05T02:48:34.762Z,8.43
2022-10-05T02:51:58.527Z,8.23
2022-10-05T02:55:02.584Z,8.43
2022-10-05T02:57:54.941Z,8.87
2022-10-05T03:00:39.060Z,9.17
2022-10-05T03:03:23.108Z,10.13
2022-10-05T03:06:26.087Z,9.53
2022-10-05T03:09:06.293Z,10.00
2022-10-05T03:12:26.674Z,7.93
2022-10-05T03:15:23.062Z,8.70
2022-10-05T03:18:15.925Z,10.00
2022-10-05T03:21:01.800Z,8.73
2022-10-05T03:23:49.580Z,12.70
2022-10-05T03:27:18.624Z,8.00
2022-10-05T03:30:06.419Z,8.60
2022-10-05T03:32:55.874Z,9.60
2022-10-05T03:36:07.131Z,7.77
2022-10-05T03:38:51.676Z,8.63
2022-10-05T03:41:42.975Z,8.43
2022-10-05T03:44:52.927Z,8.23
2022-10-05T03:47:36.890Z,13.00
2022-10-05T03:50:41.514Z,13.47
2022-10-05T03:53:32.294Z,9.67
2022-10-05T03:56:20.183Z,10.57
2022-10-05T03:59:16.732Z,12.00
2022-10-05T04:02:01.374Z,9.77
2022-10-05T04:04:50.947Z,10.70
2022-10-05T04:07:46.871Z,12.03
2022-10-05T04:10:29.976Z,9.20
2022-10-05T04:13:29.398Z,10.73
2022-10-05T04:16:14.878Z,9.93
2022-10-05T04:19:00.285Z,11.20
2022-10-05T04:21:51.388Z,12.40
2022-10-05T04:25:21.197Z,10.67
2022-10-05T04:28:32.578Z,9.77
2022-10-05T04:31:20.983Z,9.43
2022-10-05T04:34:27.059Z,10.17
2022-10-05T04:37:08.551Z,11.40
2022-10-05T04:40:29.029Z,11.03
2022-10-05T04:43:50.963Z,13.60
2022-10-05T04:47:08.895Z,15.33
2022-10-05T04:50:00.170Z,13.63
2022-10-05T04:53:00.616Z,11.70
2022-10-05T04:56:03.223Z,13.30
2022-10-05T04:58:57.070Z,15.10
2022-10-05T05:02:03.734Z,14.70
2022-10-05T05:05:17.076Z,11.73
2022-10-05T05:08:25.117Z,12.00
2022-10-05T05:11:29.320Z,10.23
2022-10-05T05:14:32.054Z,11.20
2022-10-05T05:17:34.980Z,11.33
2022-10-05T05:20:48.928Z,13.10
2022-10-05T05:23:43.435Z,13.67
2022-10-05T05:26:55.685Z,11.80
2022-10-05T05:29:57.931Z,13.90
2022-10-05T05:33:02.310Z,13.27
2022-10-05T05:36:18.311Z,11.90
2022-10-05T05:39:29.500Z,10.13
2022-10-05T05:42:39.241Z,12.93
2022-10-05T05:45:43.158Z,12.23
2022-10-05T05:48:43.223Z,10.67
2022-10-05T05:51:40.253Z,12.13
2022-10-05T05:54:37.393Z,10.07
2022-10-05T05:57:52.052Z,11.10
2022-10-05T06:00:36.610Z,11.77
2022-10-05T06:03:36.030Z,14.43
2022-10-05T06:06:16.847Z,11.40
2022-10-05T06:09:00.661Z,9.97
2022-10-05T06:12:05.691Z,10.03
2022-10-05T06:14:49.714Z,13.00
2022-10-05T06:17:36.804Z,12.30
2022-10-05T06:20:36.715Z,13.30
2022-10-05T06:23:24.002Z,13.50
2022-10-05T06:26:24.841Z,10.80
2022-10-05T06:29:07.543Z,11.27
2022-10-05T06:32:05.966Z,10.50
2022-10-05T06:35:45.959Z,11.47
2022-10-05T06:39:02.808Z,13.13
2022-10-05T06:41:54.213Z,12.10
2022-10-05T06:45:00.731Z,16.20
2022-10-05T06:48:05.418Z,13.20
2022-10-05T06:51:44.284Z,12.10
2022-10-05T06:55:00.999Z,10.13
2022-10-05T06:58:12.214Z,11.17
2022-10-05T07:00:54.521Z,12.03
2022-10-05T07:04:16.013Z,11.10
2022-10-05T07:07:01.730Z,10.70
2022-10-05T07:09:56.246Z,13.37
2022-10-05T07:12:44.595Z,12.00
2022-10-05T07:15:54.691Z,13.23
2022-10-05T07:18:47.797Z,12.80
2022-10-05T07:21:52.448Z,13.63
2022-10-05T07:24:38.285Z,12.87
2022-10-05T07:27:24.143Z,13.50
2022-10-05T07:30:11.803Z,12.23
2022-10-05T07:33:21.105Z,12.40
2022-10-05T07:36:54.582Z,12.43
2022-10-05T07:40:00.295Z,11.33
2022-10-05T07:43:00.482Z,16.40
2022-10-05T07:45:48.019Z,12.50
2022-10-05T07:48:57.323Z,10.73
2022-10-05T07:52:11.302Z,10.50
2022-10-05T07:55:13.019Z,12.90
2022-10-05T07:58:33.809Z,9.63
2022-10-05T08:01:29.646Z,9.37
2022-10-05T08:04:27.020Z,11.47
2022-10-05T08:07:07.059Z,9.73
2022-10-05T08:10:00.968Z,9.40
2022-10-05T08:12:51.625Z,10.03
2022-10-05T08:15:43.130Z,15.27
2022-10-05T08:18:55.285Z,8.70
2022-10-05T08:21:52.048Z,7.50
2022-10-05T08:24:55.376Z,9.80
2022-10-05T08:27:49.957Z,7.43
2022-10-05T08:30:25.304Z,7.40
2022-10-05T08:33:10.243Z,7.93
2022-10-05T08:35:55.784Z,8.27
2022-10-05T08:38:33.976Z,10.20
2022-10-05T08:41:59.497Z,8.57
2022-10-05T08:44:49.449Z,8.33
2022-10-05T08:47:55.911Z,9.07
2022-10-05T08:51:04.703Z,7.80
2022-10-05T08:54:46.021Z,9.60
2022-10-05T08:57:56.597Z,8.07
2022-10-05T09:01:11.966Z,7.90
2022-10-05T09:04:14.447Z,7.97
2022-10-05T09:07:09.896Z,7.30
2022-10-05T09:10:04.807Z,6.80
2022-10-05T09:13:13.109Z,7.17
2022-10-05T09:16:28.309Z,7.17
2022-10-05T09:19:47.545Z,6.40
2022-10-05T09:22:53.847Z,7.43
2022-10-05T09:25:58.713Z,6.57
2022-10-05T09:29:29.602Z,6.97
2022-10-05T09:32:40.247Z,5.77
2022-10-05T09:36:03.048Z,6.50
2022-10-05T09:38:44.024Z,5.80
2022-10-05T09:41:39.531Z,5.80
2022-10-05T09:45:01.626Z,5.43
2022-10-05T09:48:13.889Z,5.03
2022-10-05T09:51:26.619Z,4.33
2022-10-05T09:54:37.057Z,5.10
2022-10-05T09:57:53.246Z,5.20
2022-10-05T10:01:29.138Z,4.20
2022-10-05T10:04:14.396Z,4.77
2022-10-05T10:06:55.087Z,5.30
2022-10-05T10:10:09.040Z,5.93
2022-10-05T10:13:04.358Z,4.70
2022-10-05T10:16:06.781Z,7.83
2022-10-05T10:19:03.237Z,6.20
2022-10-05T10:22:09.468Z,4.23
2022-10-05T10:25:38.024Z,5.20
2022-10-05T10:29:01.909Z,4.80
2022-10-05T10:32:01.731Z,4.50
2022-10-05T10:35:07.796Z,4.90
2022-10-05T10:38:40.633Z,4.23
2022-10-05T10:42:12.106Z,3.97
2022-10-05T10:45:45.427Z,6.57
2022-10-05T10:48:29.348Z,3.30
2022-10-05T10:51:44.274Z,3.40
2022-10-05T10:54:19.135Z,3.60
2022-10-05T10:57:10.133Z,5.63
2022-10-05T11:00:21.716Z,2.57
2022-10-05T11:03:46.124Z,3.80
2022-10-05T11:07:04.496Z,2.10
2022-10-05T11:10:49.439Z,2.13
2022-10-05T11:14:04.818Z,1.83
2022-10-05T11:17:03.275Z,2.33
2022-10-05T11:20:03.701Z,2.17
2022-10-05T11:22:58.639Z,2.07
2022-10-05T11:25:46.508Z,1.97
2022-10-05T11:29:11.200Z,2.37
2022-10-05T11:32:33.930Z,2.57
2022-10-05T11:35:24.705Z,2.07
2022-10-05T11:38:48.233Z,1.90
2022-10-05T11:41:32.919Z,1.87
2022-10-05T11:44:28.856Z,5.73
2022-10-05T11:47:30.468Z,1.90
2022-10-05T11:50:20.859Z,2.00
2022-10-05T11:53:32.294Z,2.70
2022-10-05T11:56:34.629Z,1.37
2022-10-05T11:59:18.994Z,1.47
2022-10-05T12:02:21.905Z,1.50
2022-10-05T12:05:11.728Z,1.33
2022-10-05T12:08:11.291Z,1.63
2022-10-05T12:11:10.788Z,1.20
2022-10-05T12:14:00.472Z,1.40
2022-10-05T12:17:17.823Z,2.27
2022-10-05T12:19:59.591Z,1.67
2022-10-05T12:23:20.896Z,1.50
2022-10-05T12:26:08.180Z,1.27
2022-10-05T12:29:13.271Z,1.50
2022-10-05T12:32:33.969Z,1.50
2022-10-05T12:35:47.450Z,1.53
2022-10-05T12:38:35.301Z,3.07
2022-10-05T12:41:28.626Z,1.27
2022-10-05T12:44:43.184Z,1.77
2022-10-05T12:47:58.895Z,1.37
2022-10-05T12:50:42.531Z,1.40
2022-10-05T12:53:49.378Z,4.30
2022-10-05T12:56:37.373Z,1.53
2022-10-05T12:59:46.077Z,1.40
2022-10-05T13:03:08.535Z,1.30
2022-10-05T13:06:14.698Z,1.03
2022-10-05T13:08:58.850Z,1.40
2022-10-05T13:11:45.612Z,1.30
2022-10-05T13:14:35.624Z,2.50
2022-10-05T13:17:21.609Z,1.20
2022-10-05T13:20:02.442Z,2.30
2022-10-05T13:22:43.905Z,1.10
2022-10-05T13:25:45.908Z,0.90
2022-10-05T13:28:47.561Z,1.00
2022-10-05T13:31:29.359Z,1.67
2022-10-05T13:34:33.407Z,2.10
2022-10-05T13:37:20.449Z,1.87
2022-10-05T13:40:29.146Z,1.13
2022-10-05T13:43:25.313Z,0.87
2022-10-05T13:46:44.571Z,0.90
2022-10-05T13:49:34.882Z,0.90
2022-10-05T13:52:54.339Z,3.10
2022-10-05T13:55:50.004Z,1.77
2022-10-05T13:58:45.505Z,1.50
2022-10-05T14:01:41.666Z,1.43
2022-10-05T14:04:24.831Z,1.83
2022-10-05T14:07:34.989Z,1.20
2022-10-05T14:10:18.364Z,1.50
2022-10-05T14:12:55.240Z,1.50
2022-10-05T14:15:41.389Z,3.43
2022-10-05T14:18:24.922Z,1.90
2022-10-05T14:21:08.088Z,2.20
2022-10-05T14:23:43.247Z,2.27
2022-10-05T14:26:25.675Z,4.00
2022-10-05T14:29:35.812Z,2.33
2022-10-05T14:32:17.027Z,2.63
2022-10-05T14:35:12.972Z,2.60
2022-10-05T14:37:53.919Z,1.80
2022-10-05T14:40:37.438Z,2.60
2022-10-05T14:43:21.540Z,1.80
2022-10-05T14:46:03.434Z,2.17
2022-10-05T14:48:45.827Z,7.50
2022-10-05T14:51:31.948Z,1.80
2022-10-05T14:54:32.259Z,2.10
2022-10-05T14:57:29.231Z,2.37
2022-10-05T15:00:14.292Z,2.67
2022-10-05T15:03:19.797Z,4.93
2022-10-05T15:06:01.537Z,1.80
2022-10-05T15:09:17.278Z,1.90
2022-10-05T15:11:57.830Z,1.90
2022-10-05T15:14:43.346Z,1.97
2022-10-05T15:17:34.247Z,2.13
2022-10-05T15:20:26.558Z,2.80
2022-10-05T15:23:30.698Z,2.90
2022-10-05T15:26:44.937Z,1.90
2022-10-05T15:29:52.036Z,2.10
2022-10-05T15:33:08.927Z,2.30
2022-10-05T15:36:08.191Z,2.40
2022-10-05T15:39:35.247Z,2.00
2022-10-05T15:42:38.261Z,1.90
2022-10-05T15:45:32.220Z,2.07
2022-10-05T15:48:46.386Z,2.27
2022-10-05T15:51:40.809Z,1.90
2022-10-05T15:54:49.809Z,2.03
2022-10-05T15:57:39.667Z,2.23
2022-10-05T16:00:22.659Z,5.27
2022-10-05T16:03:30.349Z,1.97
2022-10-05T16:06:42.635Z,2.00
2022-10-05T16:09:47.331Z,1.90
2022-10-05T16:12:40.576Z,3.40
2022-10-05T16:15:26.515Z,2.47
2022-10-05T16:18:36.581Z,2.40
2022-10-05T16:21:51.526Z,2.67
2022-10-05T16:25:11.530Z,2.47
2022-10-05T16:28:29.905Z,3.80
2022-10-05T16:31:37.494Z,2.70
2022-10-05T16:34:33.452Z,1.73
2022-10-05T16:37:31.986Z,1.57
2022-10-05T16:40:33.930Z,1.53
2022-10-05T16:43:30.263Z,1.00
2022-10-05T16:46:37.274Z,2.10
2022-10-05T16:49:30.555Z,1.60
2022-10-05T16:52:19.341Z,1.40
2022-10-05T16:55:02.808Z,1.60
2022-10-05T16:57:56.683Z,1.80
2022-10-05T17:01:00.771Z,1.30
2022-10-05T17:04:13.245Z,1.20
2022-10-05T17:07:14.950Z,1.83
2022-10-05T17:10:38.269Z,2.10
2022-10-05T17:14:10.785Z,2.03
2022-10-05T17:17:05.630Z,1.07
2022-10-05T17:20:15.632Z,1.03
2022-10-05T17:23:29.264Z,0.90
2022-10-05T17:26:09.782Z,0.80
2022-10-05T17:29:09.479Z,0.83
2022-10-05T17:32:06.139Z,0.80
2022-10-05T17:35:01.073Z,3.00
2022-10-05T17:37:42.611Z,0.97
2022-10-05T17:40:39.175Z,0.80
2022-10-05T17:43:17.126Z,1.20
2022-10-05T17:45:55.710Z,2.20
2022-10-05T17:48:48.930Z,0.97
2022-10-05T17:51:48.027Z,0.80
2022-10-05T17:55:08.218Z,0.90
2022-10-05T17:57:43.194Z,0.70
2022-10-05T18:00:35.399Z,1.33
2022-10-05T18:03:44.546Z,1.40
2022-10-05T18:06:35.391Z,5.30
2022-10-05T18:09:22.437Z,5.70
2022-10-05T18:12:16.177Z,2.33
2022-10-05T18:14:57.331Z,1.27
2022-10-05T18:17:41.064Z,2.00
2022-10-05T18:20:23.928Z,2.23
2022-10-05T18:23:09.261Z,2.77
2022-10-05T18:26:15.952Z,2.63
2022-10-05T18:29:14.228Z,3.47
2022-10-05T18:32:02.846Z,3.70
2022-10-05T18:34:57.697Z,1.93
2022-10-05T18:37:57.629Z,1.40
2022-10-05T18:40:44.355Z,1.70
2022-10-05T18:43:51.071Z,1.70
2022-10-05T18:47:00.703Z,1.87
2022-10-05T18:50:24.379Z,1.80
2022-10-05T18:53:13.502Z,1.80
2022-10-05T18:56:02.239Z,1.67
2022-10-05T18:59:01.583Z,1.50
2022-10-05T19:02:06.248Z,1.30
2022-10-05T19:04:50.999Z,1.90
2022-10-05T19:07:59.322Z,2.50
2022-10-05T19:11:05.123Z,3.60
2022-10-05T19:14:01.153Z,2.50
2022-10-05T19:16:45.389Z,2.20
2022-10-05T19:19:43.823Z,2.97
2022-10-05T19:22:36.367Z,3.07
2022-10-05T19:25:59.712Z,2.97
2022-10-05T19:28:59.646Z,2.77
2022-10-05T19:31:50.266Z,2.57
2022-10-05T19:34:58.971Z,2.80
2022-10-05T19:37:45.571Z,3.63
2022-10-05T19:40:39.002Z,5.53
2022-10-05T19:43:32.594Z,5.47
2022-10-05T19:46:31.725Z,4.30
2022-10-05T19:49:10.599Z,6.70
2022-10-05T19:51:51.502Z,4.60
2022-10-05T19:54:31.039Z,4.60
2022-10-05T19:57:17.845Z,4.27
2022-10-05T19:59:57.878Z,4.50
2022-10-05T20:02:33.362Z,8.70
2022-10-05T20:05:08.709Z,6.93
2022-10-05T20:07:43.807Z,3.60
2022-10-05T20:10:29.326Z,3.70
2022-10-05T20:13:05.317Z,3.17
2022-10-05T20:15:58.801Z,2.83
2022-10-05T20:19:04.369Z,2.50
2022-10-05T20:22:00.423Z,2.87
2022-10-05T20:24:50.875Z,5.53
2022-10-05T20:27:49.288Z,3.50
2022-10-05T20:30:27.495Z,3.03
2022-10-05T20:33:04.668Z,4.23
2022-10-05T20:35:39.715Z,1.77
2022-10-05T20:38:14.664Z,3.10
2022-10-05T20:40:49.640Z,3.33
2022-10-05T20:43:24.652Z,2.63
2022-10-05T20:45:59.742Z,3.50
2022-10-05T20:48:36.062Z,3.67
2022-10-05T20:51:10.978Z,3.37
2022-10-05T20:53:46.262Z,2.63
2022-10-05T20:56:21.243Z,3.80
2022-10-05T20:58:56.350Z,3.83
2022-10-05T21:01:34.218Z,4.20
2022-10-05T21:04:09.644Z,3.30
2022-10-05T21:06:45.319Z,3.37
2022-10-05T21:09:21.514Z,3.87
2022-10-05T21:11:56.639Z,3.80
2022-10-05T21:14:34.297Z,5.80
2022-10-05T21:17:10.483Z,7.53
2022-10-05T21:19:46.467Z,3.07
2022-10-05T21:22:22.328Z,3.30
2022-10-05T21:24:58.404Z,4.97
2022-10-05T21:27:33.501Z,1.93
2022-10-05T21:30:09.397Z,3.83
2022-10-05T21:32:44.995Z,2.80
2022-10-05T21:35:20.072Z,2.50
2022-10-05T21:37:55.056Z,2.10
2022-10-05T21:40:30.031Z,2.97
2022-10-05T21:43:05.088Z,2.50
2022-10-05T21:45:40.562Z,2.80
2022-10-05T21:48:16.721Z,3.63
2022-10-05T21:50:51.635Z,2.97
2022-10-05T21:53:31.008Z,3.70
2022-10-05T21:56:12.130Z,3.33
2022-10-05T21:58:47.602Z,2.80
2022-10-05T22:01:23.176Z,3.10
2022-10-05T22:03:58.268Z,4.03
2022-10-05T22:06:34.367Z,3.90
2022-10-05T22:09:09.521Z,3.33
2022-10-05T22:11:47.883Z,3.43
2022-10-05T22:14:22.935Z,3.10
2022-10-05T22:16:57.930Z,3.10
2022-10-05T22:19:32.963Z,2.77
2022-10-05T22:22:11.781Z,2.70
2022-10-05T22:24:47.091Z,4.03
2022-10-05T22:27:24.840Z,3.50
2022-10-05T22:30:00.095Z,4.23
2022-10-05T22:32:35.132Z,4.43
2022-10-05T22:35:11.704Z,4.03
2022-10-05T22:37:46.904Z,3.27
2022-10-05T22:40:21.815Z,5.20
2022-10-05T22:42:56.973Z,3.90
2022-10-05T22:45:32.851Z,6.87
2022-10-05T22:48:07.933Z,4.57
2022-10-05T22:50:47.128Z,5.57
2022-10-05T22:53:22.035Z,6.33
2022-10-05T22:55:56.989Z,4.20
2022-10-05T22:58:31.948Z,4.27
2022-10-05T23:01:14.358Z,4.40
2022-10-05T23:03:49.470Z,3.80
2022-10-05T23:06:26.606Z,4.57
2022-10-05T23:09:01.609Z,3.63
2022-10-05T23:11:36.608Z,4.97
2022-10-05T23:14:11.748Z,4.00
2022-10-05T23:16:47.678Z,2.90
2022-10-05T23:19:23.346Z,2.87
2022-10-05T23:21:58.293Z,3.13
2022-10-05T23:24:33.903Z,3.03
2022-10-05T23:27:08.835Z,2.60
2022-10-05T23:29:44.115Z,2.73
2022-10-05T23:32:18.996Z,3.43
2022-10-05T23:34:53.964Z,3.90
2022-10-05T23:37:29.140Z,4.07
2022-10-05T23:40:06.325Z,3.23
2022-10-05T23:42:42.016Z,2.90
2022-10-05T23:45:17.091Z,3.57
2022-10-05T23:47:51.985Z,2.90
2022-10-05T23:50:26.987Z,2.90
2022-10-05T23:53:01.960Z,3.90
2022-10-05T23:55:37.407Z,5.57
2022-10-05T23:58:12.599Z,5.07
