createdAt,value
2022-08-12T00:03:31.768Z,3.60
2022-08-12T00:07:13.356Z,3.63
2022-08-12T00:10:53.952Z,4.10
2022-08-12T00:14:34.127Z,3.88
2022-08-12T00:18:14.438Z,3.78
2022-08-12T00:21:56.077Z,3.90
2022-08-12T00:26:00.545Z,3.92
2022-08-12T00:29:37.594Z,4.43
2022-08-12T00:33:17.869Z,4.32
2022-08-12T00:37:02.671Z,4.30
2022-08-12T00:40:56.465Z,4.28
2022-08-12T00:44:20.889Z,3.80
2022-08-12T00:47:44.537Z,3.58
2022-08-12T00:51:08.573Z,4.15
2022-08-12T00:54:30.673Z,4.05
2022-08-12T00:57:54.576Z,4.75
2022-08-12T01:01:17.614Z,4.25
2022-08-12T01:05:01.748Z,4.80
2022-08-12T01:08:42.014Z,4.30
2022-08-12T01:12:05.697Z,4.53
2022-08-12T01:15:28.154Z,4.35
2022-08-12T01:18:52.354Z,4.50
2022-08-12T01:22:31.057Z,4.30
2022-08-12T01:25:56.597Z,4.53
2022-08-12T01:29:26.709Z,4.38
2022-08-12T01:32:51.220Z,4.40
2022-08-12T01:36:17.290Z,4.68
2022-08-12T01:40:35.258Z,4.30
2022-08-12T01:43:40.191Z,4.60
2022-08-12T01:47:11.262Z,4.60
2022-08-12T01:50:45.038Z,4.63
2022-08-12T01:54:13.859Z,4.38
2022-08-12T01:57:57.796Z,4.18
2022-08-12T02:01:27.105Z,4.70
2022-08-12T02:05:25.486Z,4.38
2022-08-12T02:09:11.769Z,4.38
2022-08-12T02:13:03.168Z,4.22
2022-08-12T02:16:46.281Z,4.50
2022-08-12T02:20:21.763Z,4.40
2022-08-12T02:23:43.669Z,4.50
2022-08-12T02:27:08.785Z,4.47
2022-08-12T02:30:42.294Z,4.53
2022-08-12T02:34:05.182Z,4.50
2022-08-12T02:37:28.531Z,4.32
2022-08-12T02:40:54.609Z,4.15
2022-08-12T02:44:19.068Z,4.78
2022-08-12T02:47:59.446Z,4.03
2022-08-12T02:51:25.804Z,4.20
2022-08-12T02:54:51.278Z,4.53
2022-08-12T02:58:14.867Z,4.15
2022-08-12T03:01:47.610Z,4.03
2022-08-12T03:05:12.875Z,4.88
2022-08-12T03:08:42.133Z,4.32
2022-08-12T03:12:05.102Z,4.88
2022-08-12T03:15:28.256Z,3.42
2022-08-12T03:18:52.093Z,3.90
2022-08-12T03:22:14.553Z,3.85
2022-08-12T03:25:40.008Z,3.83
2022-08-12T03:29:06.575Z,4.22
2022-08-12T03:32:36.353Z,4.43
2022-08-12T03:36:01.503Z,3.85
2022-08-12T03:39:41.048Z,3.53
2022-08-12T03:43:25.245Z,3.63
2022-08-12T03:47:09.730Z,3.47
2022-08-12T03:50:50.641Z,3.78
2022-08-12T03:54:30.810Z,3.50
2022-08-12T03:58:11.362Z,3.88
2022-08-12T04:01:40.673Z,3.70
2022-08-12T04:05:03.359Z,3.70
2022-08-12T04:08:26.729Z,3.97
2022-08-12T04:12:07.762Z,3.25
2022-08-12T04:15:31.517Z,3.25
2022-08-12T04:18:53.343Z,3.63
2022-08-12T04:22:16.482Z,3.75
2022-08-12T04:25:40.165Z,3.20
2022-08-12T04:29:03.134Z,3.03
2022-08-12T04:32:25.772Z,3.55
2022-08-12T04:35:47.515Z,3.60
2022-08-12T04:39:11.091Z,3.72
2022-08-12T04:42:32.992Z,3.95
2022-08-12T04:45:55.127Z,3.15
2022-08-12T04:49:16.842Z,4.03
2022-08-12T04:52:38.809Z,4.25
2022-08-12T04:56:00.653Z,3.72
2022-08-12T04:59:22.345Z,3.92
2022-08-12T05:02:44.262Z,4.20
2022-08-12T05:06:06.996Z,4.20
2022-08-12T05:09:55.234Z,4.13
2022-08-12T05:13:16.604Z,4.13
2022-08-12T05:16:39.589Z,3.47
2022-08-12T05:20:02.556Z,4.10
2022-08-12T05:23:24.449Z,4.20
2022-08-12T05:26:47.540Z,4.07
2022-08-12T05:30:10.190Z,4.32
2022-08-12T05:33:37.672Z,4.00
2022-08-12T05:36:59.734Z,3.90
2022-08-12T05:40:21.414Z,4.88
2022-08-12T05:43:43.196Z,4.18
2022-08-12T05:47:08.649Z,3.72
2022-08-12T05:50:30.682Z,4.15
2022-08-12T05:53:53.964Z,4.45
2022-08-12T05:57:15.686Z,4.07
2022-08-12T06:00:37.995Z,3.83
2022-08-12T06:04:00.225Z,3.85
2022-08-12T06:08:00.756Z,3.72
2022-08-12T06:11:05.774Z,4.30
2022-08-12T06:14:27.938Z,3.78
2022-08-12T06:17:49.905Z,4.05
2022-08-12T06:21:17.145Z,3.63
2022-08-12T06:24:38.825Z,3.50
2022-08-12T06:28:06.986Z,3.17
2022-08-12T06:31:30.155Z,3.40
2022-08-12T06:35:26.572Z,3.22
2022-08-12T06:38:34.822Z,3.60
2022-08-12T06:42:32.895Z,2.63
2022-08-12T06:45:57.885Z,2.83
2022-08-12T06:49:19.603Z,2.67
2022-08-12T06:52:45.408Z,2.75
2022-08-12T06:56:10.650Z,2.40
2022-08-12T06:59:35.490Z,2.85
2022-08-12T07:02:57.816Z,2.42
2022-08-12T07:06:19.691Z,2.42
2022-08-12T07:10:00.108Z,2.50
2022-08-12T07:13:28.374Z,2.60
2022-08-12T07:16:53.522Z,2.40
2022-08-12T07:20:42.562Z,2.72
2022-08-12T07:23:59.302Z,2.70
2022-08-12T07:27:21.088Z,2.70
2022-08-12T07:30:44.804Z,2.33
2022-08-12T07:34:07.672Z,2.50
2022-08-12T07:37:29.752Z,2.55
2022-08-12T07:40:54.968Z,2.65
2022-08-12T07:44:18.211Z,2.45
2022-08-12T07:47:43.138Z,2.60
2022-08-12T07:51:05.595Z,2.50
2022-08-12T07:54:27.438Z,2.60
2022-08-12T07:57:52.345Z,2.25
2022-08-12T08:01:17.381Z,2.20
2022-08-12T08:04:57.466Z,2.28
2022-08-12T08:08:25.184Z,2.45
2022-08-12T08:12:05.807Z,2.28
2022-08-12T08:16:00.813Z,2.40
2022-08-12T08:19:19.063Z,2.15
2022-08-12T08:22:42.571Z,1.98
2022-08-12T08:26:05.467Z,2.42
2022-08-12T08:29:29.096Z,2.20
2022-08-12T08:32:50.974Z,2.28
2022-08-12T08:36:23.931Z,2.45
2022-08-12T08:39:46.573Z,2.20
2022-08-12T08:43:08.374Z,2.47
2022-08-12T08:46:32.834Z,2.40
2022-08-12T08:50:00.791Z,2.03
2022-08-12T08:53:22.436Z,2.47
2022-08-12T08:56:46.194Z,2.63
2022-08-12T09:00:11.493Z,2.10
2022-08-12T09:05:07.639Z,2.28
2022-08-12T09:07:51.287Z,2.05
2022-08-12T09:12:06.636Z,2.33
2022-08-12T09:15:16.728Z,2.25
2022-08-12T09:18:41.307Z,2.13
2022-08-12T09:22:03.297Z,2.03
2022-08-12T09:25:35.350Z,2.55
2022-08-12T09:28:58.447Z,2.10
2022-08-12T09:32:56.341Z,2.10
2022-08-12T09:36:05.605Z,2.45
2022-08-12T09:40:03.264Z,2.28
2022-08-12T09:43:28.867Z,2.25
2022-08-12T09:46:51.991Z,2.10
2022-08-12T09:50:20.131Z,1.95
2022-08-12T09:53:42.615Z,1.95
2022-08-12T09:58:45.628Z,2.10
2022-08-12T10:00:54.738Z,2.30
2022-08-12T10:04:19.717Z,1.90
2022-08-12T10:07:42.059Z,2.05
2022-08-12T10:11:24.829Z,2.65
2022-08-12T10:14:52.571Z,2.20
2022-08-12T10:18:16.167Z,2.10
2022-08-12T10:21:41.194Z,2.47
2022-08-12T10:25:23.194Z,2.50
2022-08-12T10:30:02.097Z,2.20
2022-08-12T10:33:18.132Z,2.13
2022-08-12T10:36:44.440Z,1.83
2022-08-12T10:40:10.129Z,1.85
2022-08-12T10:43:55.867Z,1.90
2022-08-12T10:48:01.288Z,2.00
2022-08-12T10:52:03.420Z,1.90
2022-08-12T10:54:50.796Z,2.10
2022-08-12T10:58:28.243Z,1.98
2022-08-12T11:04:26.005Z,1.90
2022-08-12T11:07:09.742Z,1.60
2022-08-12T11:09:55.687Z,1.80
2022-08-12T11:13:17.248Z,1.98
2022-08-12T11:16:39.463Z,1.77
2022-08-12T11:20:24.053Z,1.55
2022-08-12T11:23:53.591Z,1.40
2022-08-12T11:27:15.579Z,1.58
2022-08-12T11:30:37.579Z,1.95
2022-08-12T11:34:05.749Z,1.40
2022-08-12T11:37:57.852Z,1.63
2022-08-12T11:41:20.676Z,1.25
2022-08-12T11:44:54.127Z,1.30
2022-08-12T11:48:16.540Z,1.50
2022-08-12T11:51:39.737Z,1.55
2022-08-12T11:55:01.822Z,1.50
2022-08-12T11:59:35.797Z,1.50
2022-08-12T12:02:06.477Z,1.42
2022-08-12T12:05:39.547Z,1.50
2022-08-12T12:09:03.867Z,1.52
2022-08-12T12:12:30.007Z,1.30
2022-08-12T12:15:53.190Z,1.30
2022-08-12T12:19:14.958Z,1.42
2022-08-12T12:22:41.534Z,1.20
2022-08-12T12:26:09.864Z,1.20
2022-08-12T12:30:17.722Z,1.20
2022-08-12T12:33:57.401Z,1.30
2022-08-12T12:37:16.392Z,1.20
2022-08-12T12:40:55.666Z,1.27
2022-08-12T12:44:25.920Z,1.38
2022-08-12T12:48:01.636Z,1.48
2022-08-12T12:51:49.325Z,1.33
2022-08-12T12:55:06.208Z,1.20
2022-08-12T12:58:29.208Z,1.08
2022-08-12T13:01:51.260Z,1.30
2022-08-12T13:05:13.978Z,1.30
2022-08-12T13:08:36.148Z,1.50
2022-08-12T13:11:59.670Z,1.27
2022-08-12T13:15:45.308Z,1.15
2022-08-12T13:19:07.798Z,1.13
2022-08-12T13:22:30.219Z,1.15
2022-08-12T13:25:53.172Z,1.17
2022-08-12T13:29:15.508Z,1.90
2022-08-12T13:32:37.614Z,1.20
2022-08-12T13:36:05.646Z,1.27
2022-08-12T13:39:30.617Z,1.20
2022-08-12T13:42:58.025Z,1.35
2022-08-12T13:46:20.133Z,1.20
2022-08-12T13:49:53.739Z,1.27
2022-08-12T13:53:24.371Z,1.40
2022-08-12T13:56:51.616Z,1.10
2022-08-12T14:00:15.982Z,1.30
2022-08-12T14:03:50.351Z,1.33
2022-08-12T14:07:13.378Z,1.15
2022-08-12T14:10:39.049Z,1.50
2022-08-12T14:14:13.239Z,1.20
2022-08-12T14:17:37.993Z,1.23
2022-08-12T14:21:05.924Z,1.10
2022-08-12T14:24:36.964Z,1.10
2022-08-12T14:28:16.896Z,1.00
2022-08-12T14:31:40.826Z,1.10
2022-08-12T14:35:06.594Z,0.98
2022-08-12T14:38:39.249Z,0.82
2022-08-12T14:42:01.061Z,1.00
2022-08-12T14:45:24.497Z,1.00
2022-08-12T14:48:59.494Z,0.82
2022-08-12T14:54:23.860Z,0.90
2022-08-12T15:00:28.044Z,0.93
2022-08-12T15:03:57.971Z,1.20
2022-08-12T15:07:34.168Z,0.90
2022-08-12T15:11:03.139Z,0.80
2022-08-12T15:14:27.659Z,0.80
2022-08-12T15:18:02.023Z,0.65
2022-08-12T15:21:25.319Z,1.02
2022-08-12T15:25:08.849Z,0.80
2022-08-12T15:28:33.684Z,0.88
2022-08-12T15:32:00.711Z,0.95
2022-08-12T15:35:27.377Z,0.70
2022-08-12T15:38:53.028Z,0.80
2022-08-12T15:42:14.803Z,0.90
2022-08-12T15:45:43.464Z,0.98
2022-08-12T15:49:16.949Z,0.80
2022-08-12T15:52:39.102Z,0.70
2022-08-12T15:56:01.617Z,0.70
2022-08-12T15:59:51.309Z,0.70
2022-08-12T16:03:14.265Z,0.80
2022-08-12T16:07:04.296Z,0.90
2022-08-12T16:10:25.450Z,0.95
2022-08-12T16:13:53.470Z,0.70
2022-08-12T16:17:15.811Z,0.90
2022-08-12T16:20:37.547Z,0.85
2022-08-12T16:24:01.837Z,0.82
2022-08-12T16:27:25.470Z,0.70
2022-08-12T16:30:50.106Z,0.98
2022-08-12T16:34:25.946Z,0.85
2022-08-12T16:38:24.474Z,0.80
2022-08-12T16:41:39.817Z,0.80
2022-08-12T16:45:02.461Z,1.00
2022-08-12T16:48:34.072Z,0.85
2022-08-12T16:51:57.981Z,0.90
2022-08-12T16:55:20.287Z,1.10
2022-08-12T16:58:43.471Z,0.98
2022-08-12T17:02:05.815Z,0.98
2022-08-12T17:05:31.243Z,0.80
2022-08-12T17:09:02.191Z,0.77
2022-08-12T17:12:28.899Z,1.10
2022-08-12T17:16:05.265Z,1.10
2022-08-12T17:20:29.302Z,1.10
2022-08-12T17:23:14.233Z,1.08
2022-08-12T17:26:37.676Z,0.82
2022-08-12T17:30:02.546Z,1.20
2022-08-12T17:33:26.174Z,1.38
2022-08-12T17:36:49.430Z,1.15
2022-08-12T17:40:35.255Z,1.00
2022-08-12T17:43:58.353Z,0.90
2022-08-12T17:47:33.002Z,1.15
2022-08-12T17:50:58.131Z,1.25
2022-08-12T17:54:19.907Z,1.00
2022-08-12T17:57:48.087Z,1.00
2022-08-12T18:01:17.411Z,1.10
2022-08-12T18:05:05.238Z,1.17
2022-08-12T18:08:29.398Z,1.23
2022-08-12T18:12:11.276Z,1.60
2022-08-12T18:16:05.543Z,1.88
2022-08-12T18:19:18.624Z,2.88
2022-08-12T18:22:41.152Z,2.15
2022-08-12T18:26:21.404Z,2.92
2022-08-12T18:29:43.867Z,2.30
2022-08-12T18:33:05.777Z,3.63
2022-08-12T18:36:29.418Z,1.58
2022-08-12T18:40:09.940Z,3.80
2022-08-12T18:43:37.096Z,1.80
2022-08-12T18:47:15.970Z,1.40
2022-08-12T18:50:49.063Z,1.17
2022-08-12T18:54:12.506Z,1.33
2022-08-12T18:58:05.739Z,1.30
2022-08-12T19:02:20.789Z,1.42
2022-08-12T19:05:12.297Z,1.42
2022-08-12T19:08:41.439Z,1.58
2022-08-12T19:12:30.280Z,1.73
2022-08-12T19:15:54.576Z,1.33
2022-08-12T19:19:17.404Z,1.20
2022-08-12T19:22:40.187Z,1.20
2022-08-12T19:26:03.616Z,0.93
2022-08-12T19:29:25.548Z,1.30
2022-08-12T19:32:48.884Z,1.65
2022-08-12T19:36:25.087Z,1.38
2022-08-12T19:40:09.769Z,1.60
2022-08-12T19:43:59.125Z,1.70
2022-08-12T19:47:17.905Z,2.13
2022-08-12T19:50:41.464Z,2.63
2022-08-12T19:54:05.779Z,2.47
2022-08-12T19:57:29.475Z,2.70
2022-08-12T20:00:55.858Z,2.30
2022-08-12T20:04:17.994Z,1.50
2022-08-12T20:07:42.974Z,1.55
2022-08-12T20:12:12.606Z,1.88
2022-08-12T20:14:50.275Z,1.63
2022-08-12T20:18:19.269Z,1.45
2022-08-12T20:21:54.959Z,1.98
2022-08-12T20:25:18.108Z,1.77
2022-08-12T20:28:50.620Z,2.20
2022-08-12T20:32:12.979Z,3.92
2022-08-12T20:36:06.712Z,1.95
2022-08-12T20:39:51.872Z,2.60
2022-08-12T20:42:59.762Z,2.95
2022-08-12T20:46:29.407Z,2.80
2022-08-12T20:49:55.350Z,2.15
2022-08-12T20:53:33.252Z,1.67
2022-08-12T20:57:09.908Z,1.90
2022-08-12T21:00:32.309Z,2.72
2022-08-12T21:04:13.678Z,2.08
2022-08-12T21:07:40.842Z,1.88
2022-08-12T21:11:10.284Z,1.80
2022-08-12T21:14:39.742Z,2.03
2022-08-12T21:18:28.455Z,1.92
2022-08-12T21:21:53.628Z,1.88
2022-08-12T21:25:20.819Z,2.10
2022-08-12T21:28:56.822Z,2.35
2022-08-12T21:32:39.929Z,2.33
2022-08-12T21:36:02.699Z,2.08
2022-08-12T21:39:35.842Z,2.20
2022-08-12T21:42:58.397Z,2.05
2022-08-12T21:46:34.508Z,2.10
2022-08-12T21:50:03.845Z,1.95
2022-08-12T21:53:31.613Z,2.03
2022-08-12T21:57:13.885Z,1.90
2022-08-12T22:00:37.180Z,1.58
2022-08-12T22:04:18.367Z,1.73
2022-08-12T22:07:55.129Z,1.85
2022-08-12T22:11:21.652Z,2.08
2022-08-12T22:15:04.425Z,1.58
2022-08-12T22:18:29.426Z,1.80
2022-08-12T22:21:55.785Z,1.70
2022-08-12T22:25:17.712Z,1.95
2022-08-12T22:29:03.252Z,1.90
2022-08-12T22:32:26.298Z,1.70
2022-08-12T22:35:59.824Z,1.60
2022-08-12T22:39:22.097Z,1.60
2022-08-12T22:43:07.072Z,1.55
2022-08-12T22:46:54.016Z,1.55
2022-08-12T22:50:27.467Z,1.40
2022-08-12T22:53:53.517Z,1.77
2022-08-12T22:57:15.780Z,1.85
2022-08-12T23:00:38.266Z,1.63
2022-08-12T23:04:00.328Z,1.75
2022-08-12T23:07:24.743Z,1.65
2022-08-12T23:10:46.948Z,2.00
2022-08-12T23:14:10.532Z,1.60
2022-08-12T23:17:40.030Z,1.83
2022-08-12T23:21:04.242Z,1.50
2022-08-12T23:24:26.842Z,1.77
2022-08-12T23:28:29.357Z,1.63
2022-08-12T23:32:01.835Z,1.45
2022-08-12T23:35:25.761Z,1.90
2022-08-12T23:40:14.085Z,2.17
2022-08-12T23:42:54.013Z,2.17
2022-08-12T23:46:18.693Z,2.40
2022-08-12T23:49:56.206Z,1.38
2022-08-12T23:53:26.921Z,1.67
2022-08-12T23:56:56.196Z,1.58
