createdAt,value
2019-04-03T00:01:04.921Z,65.27
2019-04-03T00:02:42.843Z,66.04
2019-04-03T00:04:20.735Z,65.87
2019-04-03T00:06:00.105Z,65.71
2019-04-03T00:07:36.933Z,65.80
2019-04-03T00:09:13.894Z,65.74
2019-04-03T00:10:50.799Z,65.99
2019-04-03T00:12:27.701Z,65.87
2019-04-03T00:14:05.692Z,66.11
2019-04-03T00:15:44.759Z,66.49
2019-04-03T00:17:24.565Z,66.93
2019-04-03T00:19:01.863Z,66.87
2019-04-03T00:20:41.185Z,67.35
2019-04-03T00:22:21.099Z,67.28
2019-04-03T00:23:57.284Z,67.62
2019-04-03T00:25:35.062Z,67.58
2019-04-03T00:27:18.091Z,67.78
2019-04-03T00:28:57.537Z,67.86
2019-04-03T00:30:34.601Z,67.74
2019-04-03T00:32:12.239Z,67.78
2019-04-03T00:33:49.400Z,67.96
2019-04-03T00:35:27.372Z,68.24
2019-04-03T00:37:04.376Z,68.40
2019-04-03T00:38:42.859Z,68.81
2019-04-03T00:40:20.174Z,68.95
2019-04-03T00:41:57.180Z,68.92
2019-04-03T00:43:35.029Z,69.14
2019-04-03T00:45:13.028Z,69.20
2019-04-03T00:46:49.966Z,69.11
2019-04-03T00:48:27.446Z,69.74
2019-04-03T00:50:07.000Z,70.22
2019-04-03T00:51:44.084Z,70.60
2019-04-03T00:53:21.026Z,69.63
2019-04-03T00:55:00.778Z,69.44
2019-04-03T00:56:37.678Z,69.63
2019-04-03T04:52:36.760Z,61.35
2019-04-03T04:56:31.677Z,62.28
2019-04-03T04:58:11.258Z,61.77
2019-04-03T04:59:51.116Z,61.00
2019-04-03T05:01:32.334Z,60.08
2019-04-03T05:03:10.499Z,60.00
2019-04-03T05:04:48.093Z,60.65
2019-04-03T05:06:29.565Z,60.64
2019-04-03T05:08:09.093Z,59.61
2019-04-03T05:09:52.500Z,59.88
2019-04-03T05:11:34.141Z,59.75
2019-04-03T05:13:16.232Z,58.51
2019-04-03T05:14:59.036Z,59.39
2019-04-03T05:16:36.773Z,59.06
2019-04-03T05:18:17.528Z,56.44
2019-04-03T05:19:55.385Z,57.49
2019-04-03T05:21:35.568Z,56.57
2019-04-03T05:23:13.778Z,56.10
2019-04-03T05:24:53.416Z,55.78
2019-04-03T05:26:32.260Z,54.99
2019-04-03T05:28:11.680Z,53.72
2019-04-03T05:29:50.704Z,54.89
2019-04-03T05:31:32.881Z,53.84
2019-04-03T05:33:12.886Z,52.35
2019-04-03T05:34:50.875Z,53.48
2019-04-03T05:36:30.474Z,53.66
2019-04-03T05:38:09.643Z,52.92
2019-04-03T05:39:48.526Z,53.69
2019-04-03T05:41:28.543Z,52.75
2019-04-03T05:43:07.364Z,51.32
2019-04-03T05:44:46.019Z,50.73
2019-04-03T05:46:24.088Z,51.28
2019-04-03T05:48:04.037Z,51.72
2019-04-03T05:49:42.158Z,51.50
2019-04-03T05:51:21.181Z,50.86
2019-04-03T05:53:05.653Z,49.77
2019-04-03T05:54:45.029Z,50.13
2019-04-03T05:56:24.474Z,48.64
2019-04-03T05:58:04.558Z,48.84
2019-04-03T05:59:44.351Z,49.00
2019-04-03T06:01:21.229Z,48.25
2019-04-03T06:02:59.874Z,48.21
2019-04-03T06:04:41.644Z,47.21
2019-04-03T06:06:20.624Z,46.99
2019-04-03T06:07:58.496Z,46.57
2019-04-03T06:09:36.623Z,45.20
2019-04-03T06:11:13.887Z,46.10
2019-04-03T06:12:54.153Z,46.99
2019-04-03T06:14:33.409Z,46.70
2019-04-03T06:16:11.615Z,45.07
2019-04-03T06:17:51.231Z,44.47
2019-04-03T06:19:29.664Z,43.96
2019-04-03T06:21:11.394Z,44.36
2019-04-03T06:22:53.504Z,44.39
2019-04-03T06:24:31.606Z,44.73
2019-04-03T06:26:12.236Z,43.32
2019-04-03T06:27:51.648Z,43.96
2019-04-03T06:29:30.396Z,42.44
2019-04-03T06:31:08.869Z,43.30
2019-04-03T06:32:46.792Z,41.96
2019-04-03T06:34:26.882Z,42.78
2019-04-03T06:36:06.395Z,41.32
2019-04-03T06:37:45.083Z,42.77
2019-04-03T06:39:30.457Z,40.73
2019-04-03T06:41:07.788Z,39.58
2019-04-03T06:42:46.544Z,39.08
2019-04-03T06:44:25.739Z,40.89
2019-04-03T06:46:04.759Z,40.48
2019-04-03T06:47:43.039Z,40.28
2019-04-03T06:49:24.725Z,40.25
2019-04-03T06:51:16.728Z,40.65
2019-04-03T06:53:04.617Z,40.35
2019-04-03T06:54:45.201Z,38.48
2019-04-03T06:56:32.189Z,38.73
2019-04-03T06:58:11.967Z,39.26
2019-04-03T06:59:50.418Z,38.99
2019-04-03T07:01:29.164Z,37.22
2019-04-03T07:03:09.795Z,37.71
2019-04-03T07:04:47.899Z,38.54
2019-04-03T07:06:27.049Z,37.13
2019-04-03T07:08:05.103Z,36.77
2019-04-03T07:09:42.600Z,35.92
2019-04-03T07:11:23.936Z,34.06
2019-04-03T07:13:03.530Z,36.41
2019-04-03T07:14:43.344Z,37.51
2019-04-03T07:16:23.158Z,36.15
2019-04-03T07:18:05.866Z,36.16
2019-04-03T07:19:49.593Z,35.73
2019-04-03T07:21:27.742Z,35.80
2019-04-03T07:23:06.210Z,34.64
2019-04-03T07:24:44.100Z,35.25
2019-04-03T07:26:22.861Z,34.03
2019-04-03T07:28:03.039Z,33.94
2019-04-03T07:29:44.009Z,36.53
2019-04-03T07:31:24.325Z,36.46
2019-04-03T07:33:01.167Z,33.92
2019-04-03T07:34:41.665Z,34.91
2019-04-03T07:36:22.160Z,32.72
2019-04-03T07:38:00.444Z,32.40
2019-04-03T07:39:37.654Z,32.10
2019-04-03T07:41:15.121Z,35.13
2019-04-03T07:42:55.648Z,33.21
2019-04-03T07:44:33.076Z,33.60
2019-04-03T07:46:16.335Z,31.45
2019-04-03T07:48:06.161Z,31.80
2019-04-03T07:49:48.912Z,30.86
2019-04-03T07:51:32.703Z,31.95
2019-04-03T07:53:10.335Z,29.25
2019-04-03T07:54:47.340Z,30.38
2019-04-03T07:56:25.816Z,29.28
2019-04-03T07:58:04.583Z,29.69
2019-04-03T07:59:42.954Z,28.47
2019-04-03T16:04:41.929Z,27.47
2019-04-03T16:06:20.180Z,28.24
2019-04-03T16:07:58.931Z,28.54
2019-04-03T16:09:37.023Z,29.34
2019-04-03T16:11:14.935Z,29.78
2019-04-03T16:12:53.200Z,29.14
2019-04-03T16:14:33.262Z,30.03
2019-04-03T16:16:11.563Z,30.44
2019-04-03T16:17:50.167Z,30.38
2019-04-03T16:19:30.840Z,30.80
2019-04-03T16:21:08.555Z,30.75
2019-04-03T16:22:48.252Z,31.32
2019-04-03T16:24:25.785Z,32.24
2019-04-03T16:26:03.512Z,31.04
2019-04-03T16:27:40.872Z,31.47
2019-04-03T16:29:17.788Z,32.03
2019-04-03T16:30:54.763Z,32.19
2019-04-03T16:32:31.602Z,32.94
2019-04-03T16:34:12.502Z,33.11
2019-04-03T16:35:49.247Z,33.11
2019-04-03T16:37:26.459Z,33.08
2019-04-03T16:39:06.116Z,32.87
2019-04-03T16:40:43.228Z,33.47
2019-04-03T16:42:20.796Z,34.33
2019-04-03T16:43:58.028Z,34.07
2019-04-03T16:45:37.652Z,33.50
2019-04-03T16:47:15.307Z,33.68
2019-04-03T16:48:54.554Z,34.97
2019-04-03T16:50:40.784Z,36.83
2019-04-03T16:52:23.235Z,38.69
2019-04-03T16:54:01.988Z,39.50
2019-04-03T16:55:42.085Z,41.30
2019-04-03T16:57:22.742Z,42.88
2019-04-03T16:59:07.020Z,43.26
2019-04-03T17:00:44.268Z,43.96
2019-04-03T17:02:25.217Z,39.15
2019-04-03T17:04:04.409Z,38.45
2019-04-03T17:05:44.564Z,43.23
2019-04-03T17:07:24.485Z,43.42
2019-04-03T17:09:06.681Z,48.65
2019-04-03T17:10:46.784Z,50.14
2019-04-03T17:12:27.481Z,47.11
2019-04-03T17:14:06.225Z,44.15
2019-04-03T17:15:44.606Z,44.13
2019-04-03T17:17:25.022Z,42.10
2019-04-03T17:19:06.292Z,40.79
2019-04-03T17:20:49.025Z,40.40
2019-04-03T17:22:26.831Z,38.48
2019-04-03T17:24:03.945Z,38.23
2019-04-03T17:25:48.192Z,37.61
2019-04-03T17:27:23.815Z,38.50
2019-04-03T17:29:05.110Z,40.11
2019-04-03T17:30:41.743Z,40.24
2019-04-03T17:32:19.609Z,40.74
2019-04-03T17:33:59.532Z,42.16
2019-04-03T17:35:37.952Z,40.29
2019-04-03T17:37:20.517Z,40.98
2019-04-03T17:38:59.104Z,41.98
2019-04-03T17:40:37.813Z,44.35
2019-04-03T17:42:25.765Z,46.08
2019-04-03T17:44:02.885Z,47.44
2019-04-03T17:45:46.225Z,46.49
2019-04-03T17:47:23.811Z,44.02
2019-04-03T17:49:02.624Z,43.29
2019-04-03T17:50:44.820Z,42.78
2019-04-03T17:52:25.496Z,45.08
2019-04-03T17:54:02.925Z,47.61
2019-04-03T17:55:45.543Z,48.30
2019-04-03T17:57:24.637Z,48.73
2019-04-03T17:59:02.573Z,49.93
2019-04-03T18:00:43.543Z,50.58
2019-04-03T18:02:25.125Z,51.45
2019-04-03T18:04:09.290Z,52.79
2019-04-03T18:05:46.390Z,51.33
2019-04-03T18:07:23.715Z,48.34
2019-04-03T18:09:03.421Z,47.31
2019-04-03T18:10:43.187Z,46.52
2019-04-03T18:12:22.934Z,47.03
2019-04-03T18:14:01.054Z,48.68
2019-04-03T18:15:38.921Z,51.90
2019-04-03T18:17:19.395Z,53.91
2019-04-03T18:19:22.318Z,55.14
2019-04-03T18:20:59.997Z,55.40
2019-04-03T18:22:39.733Z,57.62
2019-04-03T18:24:18.465Z,58.83
2019-04-03T18:25:57.819Z,59.67
2019-04-03T18:27:36.991Z,60.81
2019-04-03T18:29:15.158Z,61.16
2019-04-03T18:30:54.940Z,60.62
2019-04-03T18:32:33.618Z,59.99
2019-04-03T18:34:11.118Z,59.21
2019-04-03T18:35:48.980Z,59.29
2019-04-03T18:37:34.452Z,61.61
2019-04-03T18:39:12.114Z,62.65
2019-04-03T18:40:51.474Z,62.11
2019-04-03T18:42:29.371Z,60.61
2019-04-03T18:44:07.522Z,61.63
2019-04-03T18:45:44.921Z,62.14
2019-04-03T18:47:26.426Z,61.51
2019-04-03T18:49:07.885Z,60.99
2019-04-03T18:50:49.486Z,60.48
2019-04-03T18:52:28.625Z,60.64
2019-04-03T18:54:06.840Z,62.17
2019-04-03T18:55:49.970Z,62.27
2019-04-03T18:57:28.565Z,62.57
2019-04-03T18:59:12.094Z,63.34
2019-04-03T19:00:49.891Z,63.29
2019-04-03T19:02:34.310Z,62.66
2019-04-03T19:04:13.515Z,62.58
2019-04-03T19:05:55.885Z,63.36
2019-04-03T19:07:36.614Z,63.44
2019-04-03T19:09:21.712Z,64.10
2019-04-03T19:11:02.751Z,65.02
2019-04-03T19:12:43.118Z,64.66
2019-04-03T19:14:27.352Z,63.18
2019-04-03T19:16:08.011Z,62.03
2019-04-03T19:17:44.979Z,62.52
2019-04-03T19:19:25.317Z,59.58
2019-04-03T19:21:04.614Z,59.74
2019-04-03T19:22:44.938Z,59.60
2019-04-03T19:24:28.712Z,59.58
2019-04-03T19:26:09.971Z,59.86
2019-04-03T19:27:50.052Z,60.83
2019-04-03T19:29:28.944Z,61.54
2019-04-03T19:31:09.257Z,60.96
2019-04-03T19:32:48.827Z,62.06
2019-04-03T19:34:29.829Z,60.77
2019-04-03T19:36:07.791Z,59.90
2019-04-03T19:37:45.778Z,60.73
2019-04-03T19:39:24.724Z,61.45
2019-04-03T19:41:04.548Z,61.26
2019-04-03T19:42:45.345Z,60.46
2019-04-03T19:44:26.374Z,60.62
2019-04-03T19:46:05.792Z,61.88
2019-04-03T19:47:45.529Z,62.30
2019-04-03T19:49:30.176Z,60.92
2019-04-03T19:51:08.698Z,61.67
2019-04-03T19:52:47.972Z,63.06
2019-04-03T19:54:35.268Z,66.26
2019-04-03T19:56:13.818Z,66.45
2019-04-03T19:57:57.504Z,66.35
2019-04-03T19:59:34.694Z,66.43
2019-04-03T20:01:15.442Z,66.72
2019-04-03T20:02:53.925Z,67.06
2019-04-03T20:04:33.181Z,68.43
2019-04-03T20:06:15.331Z,68.49
2019-04-03T20:07:58.619Z,68.44
2019-04-03T20:09:37.769Z,68.22
2019-04-03T20:11:18.021Z,68.72
2019-04-03T20:12:59.666Z,69.25
2019-04-03T20:14:42.213Z,69.28
2019-04-03T20:16:24.264Z,68.96
2019-04-03T20:18:01.950Z,69.63
2019-04-03T20:19:41.479Z,69.50
2019-04-03T20:21:22.131Z,69.45
2019-04-03T20:23:00.099Z,69.73
2019-04-03T20:24:37.417Z,71.21
2019-04-03T20:26:17.076Z,70.80
2019-04-03T20:27:57.288Z,70.79
2019-04-03T20:29:37.115Z,70.57
2019-04-03T20:31:16.200Z,69.96
2019-04-03T20:32:56.932Z,69.60
2019-04-03T20:34:37.426Z,69.59
2019-04-03T20:36:18.489Z,69.51
2019-04-03T20:37:59.613Z,70.03
2019-04-03T20:39:39.470Z,70.29
2019-04-03T20:41:20.273Z,70.39
2019-04-03T20:43:00.122Z,70.25
2019-04-03T20:44:38.965Z,68.89
2019-04-03T20:46:18.307Z,68.75
2019-04-03T20:47:58.434Z,68.96
2019-04-03T20:49:39.396Z,69.29
2019-04-03T20:51:19.819Z,69.94
2019-04-03T20:54:45.244Z,70.01
2019-04-03T20:56:24.604Z,70.62
2019-04-03T20:58:06.548Z,71.17
2019-04-03T20:59:58.722Z,71.17
2019-04-03T21:01:25.498Z,71.12
2019-04-03T21:03:03.213Z,71.49
2019-04-03T21:04:42.073Z,72.05
2019-04-03T21:06:20.554Z,72.27
2019-04-03T21:08:02.208Z,72.50
2019-04-03T21:09:41.700Z,72.25
2019-04-03T21:11:21.699Z,71.06
2019-04-03T21:13:01.416Z,72.17
2019-04-03T21:14:41.445Z,72.03
2019-04-03T21:16:33.111Z,71.88
2019-04-03T21:18:05.614Z,72.24
2019-04-03T21:19:44.722Z,73.08
2019-04-03T21:21:26.109Z,72.21
2019-04-03T21:23:07.416Z,71.50
2019-04-03T21:24:53.233Z,71.57
2019-04-03T21:26:49.178Z,72.28
2019-04-03T21:28:30.274Z,73.65
2019-04-03T21:30:10.558Z,73.74
2019-04-03T21:31:52.070Z,73.92
2019-04-03T21:33:30.750Z,73.66
2019-04-03T21:35:15.438Z,73.81
2019-04-03T21:36:54.780Z,73.83
2019-04-03T21:38:35.531Z,73.37
2019-04-03T21:40:15.102Z,74.15
2019-04-03T21:41:56.002Z,73.90
2019-04-03T21:43:38.828Z,73.58
2019-04-03T21:45:16.957Z,72.85
2019-04-03T21:46:57.615Z,72.06
2019-04-03T21:48:36.876Z,71.12
2019-04-03T21:50:19.304Z,71.96
2019-04-03T21:52:00.138Z,72.39
2019-04-03T21:53:40.817Z,72.60
2019-04-03T21:55:19.068Z,73.86
2019-04-03T21:57:00.391Z,74.22
2019-04-03T21:58:39.887Z,74.19
2019-04-03T22:00:24.483Z,72.61
2019-04-03T22:02:05.179Z,72.89
2019-04-03T22:03:50.555Z,72.55
2019-04-03T22:05:32.598Z,72.71
2019-04-03T22:07:15.644Z,72.17
2019-04-03T22:08:54.208Z,72.59
2019-04-03T22:10:35.017Z,72.29
2019-04-03T22:12:13.424Z,71.62
2019-04-03T22:13:55.804Z,71.86
2019-04-03T22:15:35.146Z,71.80
2019-04-03T22:17:15.774Z,72.08
2019-04-03T22:18:55.610Z,71.76
2019-04-03T22:20:35.680Z,71.28
2019-04-03T22:22:17.132Z,71.44
2019-04-03T22:23:57.558Z,71.60
2019-04-03T22:25:39.449Z,71.86
2019-04-03T22:27:20.178Z,72.19
2019-04-03T22:29:01.563Z,72.34
2019-04-03T22:30:45.669Z,72.93
2019-04-03T22:32:31.549Z,73.25
2019-04-03T22:34:13.459Z,73.44
2019-04-03T22:35:55.906Z,73.55
2019-04-03T22:37:36.320Z,73.56
2019-04-03T22:39:18.184Z,73.83
2019-04-03T22:40:56.975Z,73.75
2019-04-03T22:42:35.320Z,74.28
2019-04-03T22:44:17.055Z,74.55
2019-04-03T22:45:56.357Z,74.37
2019-04-03T22:47:35.247Z,74.17
2019-04-03T22:49:13.704Z,73.93
2019-04-03T22:50:53.193Z,74.26
2019-04-03T22:52:31.554Z,74.35
2019-04-03T22:54:10.892Z,74.62
2019-04-03T22:55:50.315Z,75.45
2019-04-03T22:57:30.340Z,75.07
2019-04-03T22:59:11.085Z,75.16
2019-04-03T23:00:50.725Z,75.27
2019-04-03T23:02:34.716Z,75.29
2019-04-03T23:04:15.695Z,75.11
2019-04-03T23:05:55.000Z,75.06
2019-04-03T23:07:34.374Z,75.02
2019-04-03T23:09:14.567Z,75.05
2019-04-03T23:11:01.428Z,75.21
2019-04-03T23:12:40.315Z,75.44
2019-04-03T23:14:32.420Z,75.23
2019-04-03T23:16:12.166Z,75.65
2019-04-03T23:17:51.593Z,75.87
2019-04-03T23:19:33.186Z,75.67
2019-04-03T23:21:19.243Z,75.41
2019-04-03T23:22:58.224Z,75.19
2019-04-03T23:24:38.279Z,74.85
2019-04-03T23:26:18.528Z,74.82
2019-04-03T23:28:03.845Z,75.45
2019-04-03T23:29:43.657Z,75.37
2019-04-03T23:31:23.179Z,75.14
2019-04-03T23:33:04.540Z,74.80
2019-04-03T23:34:49.423Z,75.50
2019-04-03T23:36:30.813Z,75.97
2019-04-03T23:38:12.803Z,75.78
2019-04-03T23:39:56.353Z,76.18
2019-04-03T23:41:37.021Z,75.97
2019-04-03T23:43:16.845Z,76.08
2019-04-03T23:44:58.427Z,76.97
2019-04-03T23:46:41.414Z,77.50
2019-04-03T23:48:20.529Z,77.19
2019-04-03T23:50:00.225Z,77.24
2019-04-03T23:51:44.127Z,76.83
2019-04-03T23:53:25.500Z,77.08
2019-04-03T23:55:08.425Z,77.49
2019-04-03T23:56:47.442Z,77.46
2019-04-03T23:58:29.517Z,77.58
