createdAt,value
2019-03-11T00:00:11.365Z,986.19
2019-03-11T00:01:11.307Z,986.24
2019-03-11T00:02:11.247Z,986.21
2019-03-11T00:03:11.200Z,986.28
2019-03-11T00:04:12.144Z,986.19
2019-03-11T00:05:11.072Z,986.24
2019-03-11T00:06:11.015Z,986.21
2019-03-11T00:07:10.954Z,986.27
2019-03-11T00:08:10.897Z,986.33
2019-03-11T00:09:10.842Z,986.34
2019-03-11T00:10:10.783Z,986.32
2019-03-11T00:11:10.723Z,986.38
2019-03-11T00:12:10.666Z,986.27
2019-03-11T00:13:10.606Z,986.34
2019-03-11T00:14:10.548Z,986.35
2019-03-11T00:15:10.489Z,986.42
2019-03-11T00:16:10.430Z,986.46
2019-03-11T00:17:10.378Z,986.52
2019-03-11T00:18:10.321Z,986.31
2019-03-11T00:19:10.256Z,986.38
2019-03-11T00:20:10.197Z,986.35
2019-03-11T00:21:10.140Z,986.43
2019-03-11T00:22:10.081Z,986.36
2019-03-11T00:23:10.023Z,986.37
2019-03-11T00:24:09.965Z,986.47
2019-03-11T00:25:09.914Z,986.32
2019-03-11T00:26:09.848Z,986.32
2019-03-11T00:27:09.789Z,986.42
2019-03-11T00:28:09.734Z,986.33
2019-03-11T00:29:09.675Z,986.38
2019-03-11T00:30:09.615Z,986.38
2019-03-11T00:31:09.559Z,986.31
2019-03-11T00:32:09.499Z,986.36
2019-03-11T00:33:09.444Z,986.36
2019-03-11T00:34:09.382Z,986.30
2019-03-11T00:35:09.324Z,986.31
2019-03-11T00:36:09.266Z,986.29
2019-03-11T00:37:09.210Z,986.28
2019-03-11T00:38:09.162Z,986.34
2019-03-11T00:39:09.090Z,986.22
2019-03-11T00:40:09.031Z,986.19
2019-03-11T00:41:08.978Z,986.27
2019-03-11T00:42:08.917Z,986.23
2019-03-11T00:43:08.860Z,986.18
2019-03-11T00:44:08.798Z,986.26
2019-03-11T00:45:08.747Z,986.21
2019-03-11T00:46:08.682Z,986.23
2019-03-11T00:47:08.624Z,986.30
2019-03-11T00:48:08.568Z,986.29
2019-03-11T00:49:08.509Z,986.27
2019-03-11T00:50:08.449Z,986.24
2019-03-11T00:51:08.389Z,986.22
2019-03-11T00:52:08.331Z,986.25
2019-03-11T00:53:08.275Z,986.16
2019-03-11T00:54:08.216Z,986.19
2019-03-11T00:55:08.157Z,986.20
2019-03-11T00:56:08.098Z,986.25
2019-03-11T00:57:08.041Z,986.18
2019-03-11T00:58:07.983Z,986.17
2019-03-11T00:59:07.924Z,986.16
2019-03-11T01:00:07.866Z,986.21
2019-03-11T01:01:07.822Z,986.17
2019-03-11T01:02:07.749Z,986.18
2019-03-11T01:03:07.690Z,986.18
2019-03-11T01:04:07.631Z,986.25
2019-03-11T01:05:07.573Z,986.18
2019-03-11T01:06:07.516Z,986.15
2019-03-11T01:07:07.456Z,986.19
2019-03-11T01:08:07.399Z,986.15
2019-03-11T01:09:07.342Z,986.08
2019-03-11T01:10:07.283Z,986.13
2019-03-11T01:11:07.235Z,986.08
2019-03-11T01:12:07.165Z,986.05
2019-03-11T01:13:07.107Z,986.07
2019-03-11T01:14:07.051Z,986.10
2019-03-11T01:15:06.994Z,986.03
2019-03-11T01:16:06.931Z,986.08
2019-03-11T01:17:06.875Z,986.05
2019-03-11T01:18:06.814Z,986.01
2019-03-11T01:19:06.755Z,985.96
2019-03-11T01:20:06.699Z,986.03
2019-03-11T01:21:06.639Z,985.98
2019-03-11T01:22:06.581Z,985.94
2019-03-11T01:23:06.522Z,985.98
2019-03-11T01:24:06.464Z,986.00
2019-03-11T01:25:06.408Z,985.96
2019-03-11T01:26:06.348Z,985.90
2019-03-11T01:27:06.337Z,985.88
2019-03-11T01:28:06.230Z,985.92
2019-03-11T01:29:06.172Z,985.89
2019-03-11T01:30:06.114Z,985.85
2019-03-11T01:31:06.056Z,985.88
2019-03-11T01:32:05.996Z,985.89
2019-03-11T01:33:05.939Z,985.90
2019-03-11T01:34:05.881Z,985.86
2019-03-11T01:35:05.825Z,985.93
2019-03-11T01:36:05.766Z,985.85
2019-03-11T01:37:05.707Z,985.90
2019-03-11T01:38:05.658Z,985.84
2019-03-11T01:39:05.592Z,985.93
2019-03-11T01:40:05.529Z,985.79
2019-03-11T01:41:05.470Z,985.78
2019-03-11T01:42:05.414Z,985.76
2019-03-11T01:43:05.355Z,985.77
2019-03-11T01:44:05.296Z,985.71
2019-03-11T01:45:05.239Z,985.71
2019-03-11T01:46:05.180Z,985.68
2019-03-11T01:47:05.119Z,985.70
2019-03-11T01:48:05.062Z,985.63
2019-03-11T01:49:05.117Z,985.59
2019-03-11T01:50:04.948Z,985.60
2019-03-11T01:51:04.887Z,985.59
2019-03-11T01:52:04.828Z,985.60
2019-03-11T01:53:04.772Z,985.53
2019-03-11T01:54:04.711Z,985.55
2019-03-11T01:55:04.668Z,985.54
2019-03-11T01:56:04.599Z,985.49
2019-03-11T01:57:04.536Z,985.49
2019-03-11T01:58:04.478Z,985.41
2019-03-11T01:59:04.418Z,985.45
2019-03-11T02:00:04.360Z,985.43
2019-03-11T02:01:04.302Z,985.47
2019-03-11T02:02:04.245Z,985.36
2019-03-11T02:03:04.189Z,985.45
2019-03-11T02:04:04.128Z,985.41
2019-03-11T02:05:04.069Z,985.34
2019-03-11T02:06:04.010Z,985.41
2019-03-11T02:07:03.950Z,985.31
2019-03-11T02:08:03.893Z,985.30
2019-03-11T02:09:03.835Z,985.30
2019-03-11T02:10:03.778Z,985.25
2019-03-11T02:11:03.718Z,985.30
2019-03-11T02:12:03.659Z,985.28
2019-03-11T02:13:03.602Z,985.29
2019-03-11T02:14:03.545Z,985.30
2019-03-11T02:15:03.562Z,985.27
2019-03-11T02:16:03.425Z,985.32
2019-03-11T02:17:03.368Z,985.26
2019-03-11T02:18:03.309Z,985.26
2019-03-11T02:19:03.249Z,985.23
2019-03-11T02:20:03.194Z,985.27
2019-03-11T02:21:03.137Z,985.21
2019-03-11T02:22:03.076Z,985.26
2019-03-11T02:23:03.019Z,985.24
2019-03-11T02:24:02.962Z,985.20
2019-03-11T02:25:02.898Z,985.17
2019-03-11T02:26:02.842Z,985.16
2019-03-11T02:27:02.781Z,985.13
2019-03-11T02:28:02.725Z,985.16
2019-03-11T02:29:02.669Z,985.12
2019-03-11T02:30:02.632Z,985.06
2019-03-11T02:31:02.548Z,985.02
2019-03-11T02:32:02.489Z,984.98
2019-03-11T02:33:02.435Z,984.93
2019-03-11T02:34:02.372Z,984.96
2019-03-11T02:35:02.314Z,984.84
2019-03-11T02:36:02.258Z,984.86
2019-03-11T02:37:02.212Z,984.85
2019-03-11T02:38:02.140Z,984.86
2019-03-11T02:39:02.081Z,984.82
2019-03-11T02:40:02.022Z,984.81
2019-03-11T02:41:01.963Z,984.78
2019-03-11T02:42:01.937Z,984.75
2019-03-11T02:43:01.854Z,984.77
2019-03-11T02:44:01.788Z,984.80
2019-03-11T02:45:01.731Z,984.74
2019-03-11T02:46:01.673Z,984.72
2019-03-11T02:47:01.613Z,984.75
2019-03-11T02:48:01.557Z,984.71
2019-03-11T02:49:01.495Z,984.68
2019-03-11T02:50:01.436Z,984.62
2019-03-11T02:51:01.380Z,984.70
2019-03-11T02:52:01.318Z,984.62
2019-03-11T02:53:01.260Z,984.60
2019-03-11T02:54:01.208Z,984.59
2019-03-11T02:55:01.143Z,984.57
2019-03-11T02:56:01.089Z,984.53
2019-03-11T02:57:01.026Z,984.51
2019-03-11T02:58:00.967Z,984.44
2019-03-11T02:59:00.933Z,984.47
2019-03-11T03:00:00.868Z,984.45
2019-03-11T03:01:00.792Z,984.36
2019-03-11T03:02:00.736Z,984.40
2019-03-11T03:03:00.679Z,984.41
2019-03-11T03:04:00.616Z,984.35
2019-03-11T03:05:00.557Z,984.37
2019-03-11T03:06:00.499Z,984.34
2019-03-11T03:07:00.440Z,984.37
2019-03-11T03:08:00.383Z,984.29
2019-03-11T03:09:00.325Z,984.18
2019-03-11T03:10:00.564Z,984.21
2019-03-11T03:11:00.207Z,984.12
2019-03-11T03:12:00.147Z,984.10
2019-03-11T03:13:00.089Z,984.04
2019-03-11T03:14:00.030Z,984.06
2019-03-11T03:14:59.972Z,984.07
2019-03-11T03:15:59.918Z,983.97
2019-03-11T03:16:59.854Z,984.05
2019-03-11T03:17:59.798Z,984.02
2019-03-11T03:18:59.737Z,983.95
2019-03-11T03:19:59.682Z,984.00
2019-03-11T03:20:59.625Z,983.89
2019-03-11T03:21:59.565Z,983.98
2019-03-11T03:22:59.519Z,983.95
2019-03-11T03:23:59.443Z,983.93
2019-03-11T03:24:59.386Z,983.91
2019-03-11T03:25:59.329Z,983.94
2019-03-11T03:26:59.270Z,983.90
2019-03-11T03:27:59.378Z,983.89
2019-03-11T03:28:59.152Z,983.88
2019-03-11T03:29:59.093Z,983.88
2019-03-11T03:30:59.068Z,983.93
2019-03-11T03:31:58.980Z,983.88
2019-03-11T03:32:58.955Z,983.92
2019-03-11T03:33:58.859Z,983.86
2019-03-11T03:34:58.805Z,983.81
2019-03-11T03:35:58.742Z,983.85
2019-03-11T03:36:58.685Z,983.84
2019-03-11T03:37:58.624Z,983.88
2019-03-11T03:38:58.563Z,983.81
2019-03-11T03:39:58.506Z,983.83
2019-03-11T03:40:58.454Z,983.78
2019-03-11T03:41:58.391Z,983.82
2019-03-11T03:42:58.525Z,983.82
2019-03-11T03:43:58.282Z,983.83
2019-03-11T03:44:58.213Z,983.84
2019-03-11T03:45:58.155Z,983.87
2019-03-11T03:46:58.097Z,983.89
2019-03-11T03:47:58.038Z,983.95
2019-03-11T03:48:57.995Z,983.99
2019-03-11T03:49:57.926Z,983.99
2019-03-11T03:50:57.864Z,984.18
2019-03-11T03:51:57.802Z,984.14
2019-03-11T03:52:57.746Z,984.16
2019-03-11T03:53:57.710Z,984.17
2019-03-11T03:54:57.627Z,984.20
2019-03-11T03:55:57.568Z,984.09
2019-03-11T03:56:57.510Z,984.05
2019-03-11T03:57:57.459Z,984.06
2019-03-11T03:58:57.407Z,984.04
2019-03-11T03:59:57.332Z,984.02
2019-03-11T04:00:57.277Z,984.00
2019-03-11T04:01:57.216Z,984.04
2019-03-11T04:02:57.156Z,984.05
2019-03-11T04:03:57.099Z,983.96
2019-03-11T04:04:57.042Z,984.06
2019-03-11T04:05:56.982Z,984.17
2019-03-11T04:06:56.921Z,983.99
2019-03-11T04:07:56.937Z,983.98
2019-03-11T04:08:56.806Z,984.02
2019-03-11T04:09:56.748Z,983.98
2019-03-11T04:10:56.691Z,984.06
2019-03-11T04:11:56.630Z,984.05
2019-03-11T04:12:56.572Z,983.98
2019-03-11T04:13:56.513Z,984.04
2019-03-11T04:14:56.455Z,983.99
2019-03-11T04:15:56.396Z,984.02
2019-03-11T04:16:56.335Z,983.99
2019-03-11T04:17:56.276Z,983.99
2019-03-11T04:18:56.218Z,983.91
2019-03-11T04:19:56.160Z,983.84
2019-03-11T04:20:56.167Z,983.90
2019-03-11T04:21:56.044Z,983.90
2019-03-11T04:22:55.981Z,983.79
2019-03-11T04:23:55.924Z,983.81
2019-03-11T04:24:55.871Z,983.82
2019-03-11T04:25:55.813Z,983.75
2019-03-11T04:26:55.748Z,983.76
2019-03-11T04:27:55.700Z,983.76
2019-03-11T04:28:55.629Z,983.72
2019-03-11T04:29:55.627Z,983.66
2019-03-11T04:30:55.514Z,983.61
2019-03-11T04:31:55.453Z,983.64
2019-03-11T04:32:55.396Z,983.64
2019-03-11T04:33:55.338Z,983.70
2019-03-11T04:34:55.287Z,983.59
2019-03-11T04:35:55.220Z,983.59
2019-03-11T04:36:55.159Z,983.55
2019-03-11T04:37:55.102Z,983.61
2019-03-11T04:38:55.042Z,983.54
2019-03-11T04:39:54.987Z,983.48
2019-03-11T04:40:54.927Z,983.47
2019-03-11T04:41:54.869Z,983.47
2019-03-11T04:42:54.807Z,983.50
2019-03-11T04:43:54.750Z,983.43
2019-03-11T04:44:54.694Z,983.40
2019-03-11T04:45:54.631Z,983.41
2019-03-11T04:46:54.572Z,983.37
2019-03-11T04:47:54.514Z,983.25
2019-03-11T04:48:54.454Z,983.25
2019-03-11T04:49:54.396Z,983.29
2019-03-11T04:50:54.338Z,983.27
2019-03-11T04:51:54.279Z,983.16
2019-03-11T04:52:54.220Z,983.18
2019-03-11T04:53:54.164Z,983.21
2019-03-11T04:54:54.101Z,983.19
2019-03-11T04:55:54.045Z,983.13
2019-03-11T04:56:53.986Z,983.14
2019-03-11T04:57:53.927Z,983.12
2019-03-11T04:58:53.870Z,982.94
2019-03-11T04:59:53.808Z,982.87
2019-03-11T05:00:53.788Z,982.86
2019-03-11T05:01:53.745Z,982.89
2019-03-11T05:02:53.632Z,983.03
2019-03-11T05:03:53.579Z,983.07
2019-03-11T05:04:53.514Z,983.02
2019-03-11T05:05:53.456Z,983.08
2019-03-11T05:06:53.398Z,982.93
2019-03-11T05:07:53.338Z,982.84
2019-03-11T05:08:53.279Z,982.88
2019-03-11T05:09:53.238Z,982.90
2019-03-11T05:10:53.163Z,982.88
2019-03-11T05:11:53.103Z,982.84
2019-03-11T05:12:53.046Z,982.84
2019-03-11T05:13:52.986Z,982.79
2019-03-11T05:14:52.927Z,982.84
2019-03-11T05:15:52.868Z,982.83
2019-03-11T05:16:52.814Z,982.89
2019-03-11T05:17:52.751Z,982.97
2019-03-11T05:18:52.694Z,982.89
2019-03-11T05:19:52.632Z,982.95
2019-03-11T05:20:52.576Z,982.90
2019-03-11T05:21:52.517Z,982.92
2019-03-11T05:22:54.706Z,982.93
2019-03-11T05:23:52.397Z,982.93
2019-03-11T05:24:52.338Z,982.90
2019-03-11T05:25:52.279Z,982.87
2019-03-11T05:26:52.220Z,982.91
2019-03-11T05:27:52.175Z,982.88
2019-03-11T05:28:52.102Z,982.88
2019-03-11T05:29:52.052Z,982.89
2019-03-11T05:30:51.992Z,982.86
2019-03-11T05:31:51.928Z,982.79
2019-03-11T05:32:51.868Z,982.80
2019-03-11T05:33:51.816Z,982.80
2019-03-11T05:34:51.750Z,982.87
2019-03-11T05:35:51.692Z,982.85
2019-03-11T05:36:51.632Z,982.96
2019-03-11T05:37:51.573Z,982.92
2019-03-11T05:38:51.514Z,982.88
2019-03-11T05:39:51.456Z,982.93
2019-03-11T05:40:51.398Z,982.88
2019-03-11T05:41:51.339Z,982.88
2019-03-11T05:42:51.323Z,982.90
2019-03-11T05:43:51.222Z,982.94
2019-03-11T05:44:51.161Z,982.97
2019-03-11T05:45:51.105Z,982.91
2019-03-11T05:46:51.044Z,982.86
2019-03-11T05:47:50.985Z,982.79
2019-03-11T05:48:50.926Z,982.86
2019-03-11T05:49:50.868Z,982.78
2019-03-11T05:50:50.807Z,982.84
2019-03-11T05:51:51.762Z,982.77
2019-03-11T05:52:50.691Z,982.82
2019-03-11T05:53:50.632Z,982.88
2019-03-11T05:54:50.714Z,982.81
2019-03-11T05:55:50.548Z,982.92
2019-03-11T05:56:50.455Z,982.84
2019-03-11T05:57:50.397Z,982.97
2019-03-11T05:58:50.337Z,982.87
2019-03-11T05:59:50.283Z,982.95
2019-03-11T06:00:50.220Z,982.83
2019-03-11T06:01:50.163Z,982.97
2019-03-11T06:02:50.102Z,983.03
2019-03-11T06:03:50.046Z,982.94
2019-03-11T06:04:49.990Z,983.02
2019-03-11T06:05:49.927Z,982.91
2019-03-11T06:06:49.867Z,983.03
2019-03-11T06:07:49.813Z,983.01
2019-03-11T06:08:49.751Z,983.07
2019-03-11T06:09:49.690Z,983.20
2019-03-11T06:10:49.631Z,983.13
2019-03-11T06:11:49.578Z,983.13
2019-03-11T06:12:49.515Z,983.20
2019-03-11T06:13:49.456Z,983.09
2019-03-11T06:14:49.427Z,983.22
2019-03-11T06:15:49.339Z,983.30
2019-03-11T06:16:49.285Z,983.27
2019-03-11T06:17:49.393Z,983.34
2019-03-11T06:18:49.160Z,983.22
2019-03-11T06:19:49.102Z,983.22
2019-03-11T06:20:49.043Z,983.31
2019-03-11T06:21:48.986Z,983.30
2019-03-11T06:22:48.926Z,983.22
2019-03-11T06:23:48.866Z,983.13
2019-03-11T06:24:48.808Z,983.18
2019-03-11T06:25:48.753Z,983.27
2019-03-11T06:26:48.688Z,983.31
2019-03-11T06:27:48.630Z,983.27
2019-03-11T06:28:48.572Z,983.32
2019-03-11T06:29:48.513Z,983.31
2019-03-11T06:30:48.453Z,983.34
2019-03-11T06:31:48.395Z,983.32
2019-03-11T06:32:48.336Z,983.32
2019-03-11T06:33:48.277Z,983.36
2019-03-11T06:34:48.217Z,983.32
2019-03-11T06:35:48.161Z,983.39
2019-03-11T06:36:48.105Z,983.30
2019-03-11T06:37:48.041Z,983.39
2019-03-11T06:38:47.982Z,983.40
2019-03-11T06:39:47.922Z,983.39
2019-03-11T06:40:47.911Z,983.44
2019-03-11T06:41:47.805Z,983.43
2019-03-11T06:42:47.749Z,983.44
2019-03-11T06:43:47.693Z,983.52
2019-03-11T06:44:47.628Z,983.51
2019-03-11T06:45:47.584Z,983.48
2019-03-11T06:46:47.512Z,983.50
2019-03-11T06:47:47.451Z,983.55
2019-03-11T06:48:47.393Z,983.59
2019-03-11T06:49:47.334Z,983.62
2019-03-11T06:50:47.275Z,983.52
2019-03-11T06:51:47.222Z,983.55
2019-03-11T06:52:47.157Z,983.65
2019-03-11T06:53:47.098Z,983.76
2019-03-11T06:54:47.040Z,983.60
2019-03-11T06:55:46.980Z,983.67
2019-03-11T06:56:46.921Z,983.86
2019-03-11T06:57:46.863Z,983.78
2019-03-11T06:58:46.802Z,983.81
2019-03-11T06:59:46.744Z,983.81
2019-03-11T07:00:46.685Z,983.80
2019-03-11T07:01:46.627Z,983.78
2019-03-11T07:02:46.567Z,983.79
2019-03-11T07:03:46.510Z,983.81
2019-03-11T07:04:46.453Z,983.82
2019-03-11T07:05:46.395Z,984.07
2019-03-11T07:06:46.331Z,984.69
2019-03-11T07:07:46.274Z,984.94
2019-03-11T07:08:46.214Z,985.09
2019-03-11T07:09:46.154Z,984.97
2019-03-11T07:10:46.095Z,985.00
2019-03-11T07:11:46.037Z,985.06
2019-03-11T07:12:45.986Z,985.06
2019-03-11T07:13:45.973Z,985.07
2019-03-11T07:14:45.858Z,985.12
2019-03-11T07:15:45.800Z,985.07
2019-03-11T07:16:45.743Z,984.97
2019-03-11T07:17:45.683Z,984.93
2019-03-11T07:18:45.624Z,984.83
2019-03-11T07:19:45.564Z,984.76
2019-03-11T07:20:45.512Z,984.73
2019-03-11T07:21:45.447Z,984.69
2019-03-11T07:22:45.392Z,984.84
2019-03-11T07:23:45.335Z,984.87
2019-03-11T07:24:45.269Z,984.82
2019-03-11T07:25:45.299Z,984.87
2019-03-11T07:26:45.150Z,984.64
2019-03-11T07:27:45.134Z,984.77
2019-03-11T07:28:45.033Z,984.84
2019-03-11T07:29:44.974Z,984.91
2019-03-11T07:30:44.915Z,984.94
2019-03-11T07:31:44.858Z,984.89
2019-03-11T07:32:44.807Z,984.97
2019-03-11T07:33:44.745Z,985.10
2019-03-11T07:34:44.678Z,985.14
2019-03-11T07:35:44.619Z,985.09
2019-03-11T07:36:44.562Z,985.12
2019-03-11T07:37:44.510Z,985.19
2019-03-11T07:38:44.445Z,985.41
2019-03-11T07:39:44.382Z,985.21
2019-03-11T07:40:44.327Z,985.18
2019-03-11T07:41:44.265Z,985.27
2019-03-11T07:42:44.204Z,985.29
2019-03-11T07:43:44.147Z,985.22
2019-03-11T07:44:44.087Z,985.32
2019-03-11T07:45:44.028Z,985.35
2019-03-11T07:46:45.584Z,985.24
2019-03-11T07:47:43.910Z,985.24
2019-03-11T07:48:43.852Z,985.28
2019-03-11T07:49:43.812Z,985.07
2019-03-11T07:50:43.735Z,984.90
2019-03-11T07:51:43.678Z,984.88
2019-03-11T07:52:43.636Z,984.93
2019-03-11T07:53:43.557Z,984.98
2019-03-11T07:54:43.495Z,984.92
2019-03-11T07:55:43.447Z,984.94
2019-03-11T07:56:43.379Z,984.89
2019-03-11T07:57:43.320Z,984.91
2019-03-11T07:58:43.259Z,984.93
2019-03-11T07:59:43.200Z,984.96
2019-03-11T08:00:53.289Z,984.96
2019-03-11T08:01:43.085Z,984.92
2019-03-11T08:02:43.024Z,984.94
2019-03-11T08:03:42.966Z,984.96
2019-03-11T08:04:42.905Z,984.96
2019-03-11T08:05:42.849Z,985.07
2019-03-11T08:06:42.787Z,985.06
2019-03-11T08:07:42.730Z,985.07
2019-03-11T08:08:42.672Z,985.05
2019-03-11T08:09:42.609Z,985.02
2019-03-11T08:10:42.550Z,985.03
2019-03-11T08:11:42.491Z,985.02
2019-03-11T08:12:42.431Z,985.10
2019-03-11T08:13:42.373Z,985.11
2019-03-11T08:14:42.312Z,985.14
2019-03-11T08:15:42.253Z,985.09
2019-03-11T08:16:42.195Z,985.10
2019-03-11T08:17:42.141Z,985.08
2019-03-11T08:18:42.076Z,985.05
2019-03-11T08:19:42.021Z,985.04
2019-03-11T08:20:41.958Z,985.04
2019-03-11T08:21:41.899Z,985.09
2019-03-11T08:22:41.842Z,985.14
2019-03-11T08:23:41.780Z,985.11
2019-03-11T08:24:41.725Z,985.24
2019-03-11T08:25:41.668Z,985.23
2019-03-11T08:26:41.604Z,985.26
2019-03-11T08:27:41.543Z,985.33
2019-03-11T08:28:41.485Z,985.27
2019-03-11T08:29:41.441Z,985.34
2019-03-11T08:30:41.366Z,985.35
2019-03-11T08:31:41.307Z,985.34
2019-03-11T08:32:41.247Z,985.38
2019-03-11T08:33:41.191Z,985.41
2019-03-11T08:34:41.129Z,985.35
2019-03-11T08:35:41.071Z,985.41
2019-03-11T08:36:41.014Z,985.41
2019-03-11T08:37:40.955Z,985.43
2019-03-11T08:38:40.893Z,985.45
2019-03-11T08:39:40.835Z,985.43
2019-03-11T08:40:42.862Z,985.41
2019-03-11T08:41:40.717Z,985.44
2019-03-11T08:42:40.656Z,985.42
2019-03-11T08:43:40.598Z,985.47
2019-03-11T08:44:40.537Z,985.44
2019-03-11T08:45:40.480Z,985.47
2019-03-11T08:46:40.419Z,985.50
2019-03-11T08:47:40.362Z,985.48
2019-03-11T08:48:40.306Z,985.44
2019-03-11T08:49:40.244Z,985.48
2019-03-11T08:50:40.182Z,985.47
2019-03-11T08:51:40.123Z,985.48
2019-03-11T08:52:40.064Z,985.48
2019-03-11T08:53:40.010Z,985.50
2019-03-11T08:54:39.947Z,985.54
2019-03-11T08:55:40.052Z,985.55
2019-03-11T08:56:39.829Z,985.56
2019-03-11T08:57:41.356Z,985.60
2019-03-11T08:58:39.708Z,985.55
2019-03-11T08:59:39.651Z,985.61
2019-03-11T09:00:39.591Z,985.65
2019-03-11T09:01:39.531Z,985.63
2019-03-11T09:02:39.471Z,985.66
2019-03-11T09:03:39.413Z,985.62
2019-03-11T09:04:39.355Z,985.61
2019-03-11T09:05:39.297Z,985.60
2019-03-11T09:06:39.235Z,985.61
2019-03-11T09:07:39.854Z,985.63
2019-03-11T09:08:39.118Z,985.59
2019-03-11T09:09:39.058Z,985.60
2019-03-11T09:10:38.998Z,985.66
2019-03-11T09:11:38.940Z,985.67
2019-03-11T09:12:38.884Z,985.61
2019-03-11T09:13:38.824Z,985.63
2019-03-11T09:14:38.761Z,985.61
2019-03-11T09:15:38.712Z,985.62
2019-03-11T09:16:38.646Z,985.59
2019-03-11T09:17:38.588Z,985.62
2019-03-11T09:18:38.524Z,985.63
2019-03-11T09:19:38.465Z,985.60
2019-03-11T09:20:38.411Z,985.65
2019-03-11T09:21:38.729Z,985.61
2019-03-11T09:22:38.289Z,985.58
2019-03-11T09:23:38.231Z,985.59
2019-03-11T09:24:38.172Z,985.58
2019-03-11T09:25:38.110Z,985.60
2019-03-11T09:26:38.051Z,985.59
2019-03-11T09:27:37.992Z,985.57
2019-03-11T09:28:37.934Z,985.53
2019-03-11T09:29:37.878Z,985.56
2019-03-11T09:30:37.815Z,985.57
2019-03-11T09:31:37.759Z,985.60
2019-03-11T09:32:37.702Z,985.56
2019-03-11T09:33:37.640Z,985.49
2019-03-11T09:34:37.579Z,985.46
2019-03-11T09:35:37.519Z,985.47
2019-03-11T09:36:37.460Z,985.55
2019-03-11T09:37:37.401Z,985.47
2019-03-11T09:38:37.341Z,985.50
2019-03-11T09:39:37.327Z,985.47
2019-03-11T09:40:37.224Z,985.55
2019-03-11T09:41:37.163Z,985.54
2019-03-11T09:42:37.105Z,985.56
2019-03-11T09:43:37.045Z,985.49
2019-03-11T09:44:36.988Z,985.56
2019-03-11T09:45:36.928Z,985.56
2019-03-11T09:46:36.867Z,985.50
2019-03-11T09:47:36.809Z,985.47
2019-03-11T09:48:36.788Z,985.53
2019-03-11T09:49:36.690Z,985.50
2019-03-11T09:50:36.632Z,985.57
2019-03-11T09:51:36.574Z,985.56
2019-03-11T09:52:36.519Z,985.53
2019-03-11T09:53:36.453Z,985.49
2019-03-11T09:54:36.394Z,985.47
2019-03-11T09:55:36.335Z,985.47
2019-03-11T09:56:43.345Z,985.53
2019-03-11T09:57:36.218Z,985.52
2019-03-11T09:58:36.157Z,985.53
2019-03-11T09:59:36.098Z,985.54
2019-03-11T10:00:36.040Z,985.59
2019-03-11T10:01:35.982Z,985.56
2019-03-11T10:02:35.922Z,985.60
2019-03-11T10:03:35.860Z,985.61
2019-03-11T10:04:35.802Z,985.60
2019-03-11T10:05:35.743Z,985.69
2019-03-11T10:06:35.691Z,985.66
2019-03-11T10:07:35.627Z,985.65
2019-03-11T10:08:35.566Z,985.66
2019-03-11T10:09:35.511Z,985.62
2019-03-11T10:10:35.446Z,985.62
2019-03-11T10:11:35.394Z,985.59
2019-03-11T10:12:35.328Z,985.57
2019-03-11T10:13:35.269Z,985.52
2019-03-11T10:14:35.212Z,985.61
2019-03-11T10:15:35.150Z,985.60
2019-03-11T10:16:35.092Z,985.62
2019-03-11T10:17:35.034Z,985.61
2019-03-11T10:18:34.973Z,985.67
2019-03-11T10:19:34.915Z,985.56
2019-03-11T10:20:34.854Z,985.43
2019-03-11T10:21:34.796Z,985.44
2019-03-11T10:22:34.737Z,985.31
2019-03-11T10:23:34.677Z,985.31
2019-03-11T10:24:34.624Z,985.33
2019-03-11T10:25:34.563Z,985.36
2019-03-11T10:26:34.499Z,985.30
2019-03-11T10:27:34.440Z,985.37
2019-03-11T10:28:34.387Z,985.42
2019-03-11T10:29:34.322Z,985.51
2019-03-11T10:30:34.262Z,985.54
2019-03-11T10:31:34.203Z,985.54
2019-03-11T10:32:34.144Z,985.58
2019-03-11T10:33:34.085Z,985.62
2019-03-11T10:34:34.024Z,985.64
2019-03-11T10:35:33.965Z,985.67
2019-03-11T10:36:33.907Z,985.70
2019-03-11T10:37:33.856Z,985.64
2019-03-11T10:38:33.790Z,985.67
2019-03-11T10:39:33.734Z,985.66
2019-03-11T10:40:33.722Z,985.73
2019-03-11T10:41:33.614Z,985.76
2019-03-11T10:42:33.551Z,985.81
2019-03-11T10:43:33.492Z,985.85
2019-03-11T10:44:33.439Z,985.82
2019-03-11T10:45:33.378Z,985.90
2019-03-11T10:46:33.317Z,985.91
2019-03-11T10:47:33.256Z,985.94
2019-03-11T10:48:37.082Z,985.95
2019-03-11T10:49:33.139Z,985.85
2019-03-11T10:50:33.079Z,985.86
2019-03-11T10:51:33.019Z,985.89
2019-03-11T10:52:32.962Z,985.89
2019-03-11T10:53:32.902Z,985.86
2019-03-11T10:54:32.841Z,985.85
2019-03-11T10:55:32.783Z,985.80
2019-03-11T10:56:32.724Z,985.78
2019-03-11T10:57:32.671Z,985.75
2019-03-11T10:58:32.607Z,985.71
2019-03-11T10:59:32.546Z,985.59
2019-03-11T11:00:32.568Z,985.74
2019-03-11T11:01:32.431Z,985.90
2019-03-11T11:02:32.370Z,985.97
2019-03-11T11:03:32.310Z,986.06
2019-03-11T11:04:32.250Z,986.17
2019-03-11T11:05:32.191Z,986.25
2019-03-11T11:06:32.132Z,986.14
2019-03-11T11:07:32.074Z,986.12
2019-03-11T11:08:32.014Z,986.11
2019-03-11T11:09:31.954Z,986.03
2019-03-11T11:10:31.896Z,986.12
2019-03-11T11:11:31.834Z,986.10
2019-03-11T11:12:31.776Z,986.07
2019-03-11T11:13:31.720Z,986.07
2019-03-11T11:14:31.656Z,986.10
2019-03-11T11:15:31.597Z,986.08
2019-03-11T11:16:31.540Z,986.02
2019-03-11T11:17:31.481Z,986.11
2019-03-11T11:18:31.422Z,986.17
2019-03-11T11:19:31.367Z,986.14
2019-03-11T11:20:31.374Z,986.16
2019-03-11T11:21:31.243Z,986.19
2019-03-11T11:22:31.187Z,986.17
2019-03-11T11:23:31.124Z,986.14
2019-03-11T11:24:31.068Z,986.22
2019-03-11T11:25:31.007Z,986.27
2019-03-11T11:26:30.947Z,986.26
2019-03-11T11:27:30.891Z,986.35
2019-03-11T11:28:30.830Z,986.37
2019-03-11T11:29:30.771Z,986.45
2019-03-11T11:30:30.711Z,986.30
2019-03-11T11:31:30.654Z,986.38
2019-03-11T11:32:30.642Z,986.41
2019-03-11T11:33:30.533Z,986.38
2019-03-11T11:34:30.472Z,986.46
2019-03-11T11:35:30.416Z,986.43
2019-03-11T11:36:30.358Z,986.38
2019-03-11T11:37:30.297Z,986.36
2019-03-11T11:38:30.247Z,986.35
2019-03-11T11:39:30.177Z,986.30
2019-03-11T11:40:30.118Z,986.35
2019-03-11T11:41:30.059Z,986.41
2019-03-11T11:42:29.999Z,986.38
2019-03-11T11:43:29.943Z,986.39
2019-03-11T11:44:29.882Z,986.39
2019-03-11T11:45:29.823Z,986.45
2019-03-11T11:46:29.762Z,986.48
2019-03-11T11:47:29.703Z,986.51
2019-03-11T11:48:29.643Z,986.48
2019-03-11T11:49:29.585Z,986.51
2019-03-11T11:50:29.559Z,986.50
2019-03-11T11:51:29.480Z,986.48
2019-03-11T11:52:29.406Z,986.54
2019-03-11T11:53:29.892Z,986.45
2019-03-11T11:54:29.288Z,986.43
2019-03-11T11:55:29.230Z,986.40
2019-03-11T11:56:29.171Z,986.41
2019-03-11T11:57:29.110Z,986.41
2019-03-11T11:58:29.051Z,986.36
2019-03-11T11:59:28.998Z,986.44
2019-03-11T12:00:28.935Z,986.47
2019-03-11T12:01:28.876Z,986.46
2019-03-11T12:02:28.818Z,986.46
2019-03-11T12:03:28.756Z,986.45
2019-03-11T12:04:28.698Z,986.43
2019-03-11T12:05:28.642Z,986.46
2019-03-11T12:06:28.578Z,986.47
2019-03-11T12:07:28.581Z,986.45
2019-03-11T12:08:28.464Z,986.46
2019-03-11T12:09:28.401Z,986.44
2019-03-11T12:10:28.340Z,986.36
2019-03-11T12:11:28.281Z,986.45
2019-03-11T12:12:28.223Z,986.47
2019-03-11T12:13:28.165Z,986.45
2019-03-11T12:14:28.103Z,986.42
2019-03-11T12:15:28.045Z,986.42
2019-03-11T12:16:27.987Z,986.45
2019-03-11T12:17:27.931Z,986.50
2019-03-11T12:18:27.869Z,986.39
2019-03-11T12:19:27.808Z,986.45
2019-03-11T12:20:27.749Z,986.49
2019-03-11T12:21:27.689Z,986.45
2019-03-11T12:22:27.629Z,986.43
2019-03-11T12:23:27.577Z,986.38
2019-03-11T12:24:27.511Z,986.39
2019-03-11T12:25:27.453Z,986.35
2019-03-11T12:26:27.394Z,986.35
2019-03-11T12:27:27.334Z,986.36