createdAt,value
2023-05-18T00:01:02.646Z,11.1
2023-05-18T00:02:01.323Z,11.2
2023-05-18T00:03:01.203Z,11.2
2023-05-18T00:04:01.946Z,11.2
2023-05-18T00:05:02.341Z,11.2
2023-05-18T00:06:05.037Z,11.2
2023-05-18T00:07:01.451Z,11.1
2023-05-18T00:08:00.746Z,11.1
2023-05-18T00:09:00.454Z,11.1
2023-05-18T00:10:00.163Z,11.1
2023-05-18T00:11:07.605Z,11.1
2023-05-18T00:12:01.087Z,11.1
2023-05-18T00:13:01.078Z,11.1
2023-05-18T00:14:01.115Z,11
2023-05-18T00:15:01.147Z,11.1
2023-05-18T00:16:10.846Z,11.1
2023-05-18T00:17:01.397Z,11.1
2023-05-18T00:18:01.587Z,11
2023-05-18T00:19:01.291Z,11
2023-05-18T00:20:01.705Z,11
2023-05-18T00:21:14.212Z,10.9
2023-05-18T00:22:01.033Z,10.8
2023-05-18T00:23:01.051Z,10.8
2023-05-18T00:24:01.052Z,10.8
2023-05-18T00:25:01.082Z,10.9
2023-05-18T00:26:16.513Z,10.9
2023-05-18T00:27:02.180Z,10.9
2023-05-18T00:28:01.091Z,10.9
2023-05-18T00:29:01.033Z,10.9
2023-05-18T00:30:00.725Z,10.9
2023-05-18T00:31:00.407Z,10.8
2023-05-18T00:32:00.123Z,10.8
2023-05-18T00:32:59.846Z,10.8
2023-05-18T00:33:59.495Z,10.8
2023-05-18T00:35:01.066Z,10.8
2023-05-18T00:36:01.028Z,10.8
2023-05-18T00:37:01.198Z,10.8
2023-05-18T00:38:01.428Z,10.8
2023-05-18T00:39:01.182Z,10.8
2023-05-18T00:40:01.101Z,10.7
2023-05-18T00:41:01.056Z,10.7
2023-05-18T00:42:01.069Z,10.7
2023-05-18T00:43:01.799Z,10.6
2023-05-18T00:44:01.449Z,10.6
2023-05-18T00:45:01.139Z,10.6
2023-05-18T00:46:01.192Z,10.6
2023-05-18T00:47:01.495Z,10.5
2023-05-18T00:48:01.148Z,10.5
2023-05-18T00:49:01.993Z,10.5
2023-05-18T00:50:02.076Z,10.5
2023-05-18T00:51:01.036Z,10.6
2023-05-18T00:52:01.103Z,10.6
2023-05-18T00:53:01.061Z,10.6
2023-05-18T00:54:01.107Z,10.6
2023-05-18T00:55:01.208Z,10.5
2023-05-18T00:56:01.215Z,10.6
2023-05-18T00:57:03.937Z,10.6
2023-05-18T00:58:01.106Z,10.6
2023-05-18T00:59:01.040Z,10.6
2023-05-18T01:00:03.776Z,10.6
2023-05-18T01:01:01.158Z,10.6
2023-05-18T01:02:02.457Z,10.6
2023-05-18T01:03:02.127Z,10.6
2023-05-18T01:04:01.135Z,10.6
2023-05-18T01:05:01.593Z,10.6
2023-05-18T01:06:01.218Z,10.6
2023-05-18T01:07:01.269Z,10.6
2023-05-18T01:08:01.131Z,10.6
2023-05-18T01:09:00.735Z,10.6
2023-05-18T01:10:00.341Z,10.6
2023-05-18T01:10:59.983Z,10.7
2023-05-18T01:11:59.625Z,10.7
2023-05-18T01:13:01.855Z,10.8
2023-05-18T01:14:01.107Z,10.8
2023-05-18T01:15:01.100Z,10.8
2023-05-18T01:16:01.093Z,10.8
2023-05-18T01:17:01.412Z,10.8
2023-05-18T01:18:01.511Z,10.8
2023-05-18T01:19:04.384Z,10.8
2023-05-18T01:20:02.207Z,10.9
2023-05-18T01:21:01.159Z,10.9
2023-05-18T01:22:01.168Z,10.8
2023-05-18T01:23:01.327Z,10.8
2023-05-18T01:24:01.514Z,10.9
2023-05-18T01:25:01.100Z,10.9
2023-05-18T01:26:01.056Z,10.9
2023-05-18T01:27:01.087Z,10.9
2023-05-18T01:28:00.786Z,10.9
2023-05-18T01:29:00.345Z,11
2023-05-18T01:29:59.966Z,11
2023-05-18T01:30:59.680Z,11
2023-05-18T01:32:01.457Z,11
2023-05-18T01:33:01.173Z,11
2023-05-18T01:34:32.818Z,11
2023-05-18T01:35:01.946Z,11
2023-05-18T01:36:01.406Z,11
2023-05-18T01:37:01.190Z,11
2023-05-18T01:38:01.969Z,11.1
2023-05-18T01:39:01.138Z,11
2023-05-18T01:40:01.056Z,11.1
2023-05-18T01:41:00.722Z,11.1
2023-05-18T01:42:00.461Z,11
2023-05-18T01:43:00.129Z,11
2023-05-18T01:43:59.727Z,11
2023-05-18T01:45:01.794Z,11
2023-05-18T01:46:01.109Z,11
2023-05-18T01:47:01.027Z,11
2023-05-18T01:48:01.141Z,11
2023-05-18T01:49:01.244Z,11
2023-05-18T01:50:01.141Z,11
2023-05-18T01:51:01.039Z,11
2023-05-18T01:52:02.735Z,11
2023-05-18T01:53:01.127Z,11
2023-05-18T01:54:01.167Z,11
2023-05-18T01:55:01.029Z,11
2023-05-18T01:56:01.174Z,11
2023-05-18T01:57:05.426Z,11
2023-05-18T01:58:01.429Z,11
2023-05-18T01:59:02.004Z,10.9
2023-05-18T02:00:01.497Z,10.9
2023-05-18T02:01:01.197Z,10.8
2023-05-18T02:02:06.887Z,10.8
2023-05-18T02:03:01.190Z,10.8
2023-05-18T02:04:01.257Z,10.8
2023-05-18T02:05:02.526Z,10.8
2023-05-18T02:06:01.108Z,10.8
2023-05-18T02:07:10.080Z,10.8
2023-05-18T02:08:01.820Z,10.8
2023-05-18T02:09:01.482Z,10.8
2023-05-18T02:10:01.524Z,10.8
2023-05-18T02:11:01.436Z,10.8
2023-05-18T02:12:12.766Z,10.8
2023-05-18T02:13:01.089Z,10.8
2023-05-18T02:14:01.792Z,10.8
2023-05-18T02:15:01.085Z,10.8
2023-05-18T02:16:01.129Z,10.8
2023-05-18T02:17:15.319Z,10.8
2023-05-18T02:18:01.815Z,10.8
2023-05-18T02:19:02.322Z,10.7
2023-05-18T02:20:02.049Z,10.7
2023-05-18T02:21:01.092Z,10.7
2023-05-18T02:22:01.029Z,10.6
2023-05-18T02:23:00.675Z,10.6
2023-05-18T02:24:00.300Z,10.6
2023-05-18T02:25:00.099Z,10.6
2023-05-18T02:25:59.867Z,10.6
2023-05-18T02:26:59.880Z,10.5
2023-05-18T02:27:59.600Z,10.5
2023-05-18T02:29:01.162Z,10.5
2023-05-18T02:30:01.151Z,10.5
2023-05-18T02:31:01.567Z,10.4
2023-05-18T02:32:01.077Z,10.4
2023-05-18T02:33:01.126Z,10.3
2023-05-18T02:34:01.707Z,10.3
2023-05-18T02:35:01.084Z,10.3
2023-05-18T02:36:01.093Z,10.3
2023-05-18T02:37:01.197Z,10.3
2023-05-18T02:38:01.917Z,10.3
2023-05-18T02:39:02.079Z,10.3
2023-05-18T02:40:01.125Z,10.3
2023-05-18T02:41:00.825Z,10.2
2023-05-18T02:42:00.451Z,10.2
2023-05-18T02:43:00.100Z,10.1
2023-05-18T02:44:06.458Z,10.1
2023-05-18T02:45:05.763Z,10.1
2023-05-18T02:46:01.753Z,10.1
2023-05-18T02:47:01.047Z,10.1
2023-05-18T02:48:01.079Z,10.1
2023-05-18T02:49:01.058Z,10.1
2023-05-18T02:50:01.147Z,10.1
2023-05-18T02:51:00.960Z,10.1
2023-05-18T02:52:01.496Z,10.1
2023-05-18T02:53:02.966Z,10.1
2023-05-18T02:54:01.663Z,10.1
2023-05-18T02:55:01.272Z,10.1
2023-05-18T02:56:01.777Z,10.1
2023-05-18T02:57:01.113Z,10.1
2023-05-18T02:58:01.882Z,10.1
2023-05-18T02:59:01.056Z,10.1
2023-05-18T03:00:00.503Z,10.1
2023-05-18T03:01:00.215Z,10.1
2023-05-18T03:01:59.970Z,10.1
2023-05-18T03:02:59.687Z,10.1
2023-05-18T03:04:01.880Z,10.1
2023-05-18T03:05:01.792Z,10.1
2023-05-18T03:06:02.074Z,10.1
2023-05-18T03:07:01.069Z,10.1
2023-05-18T03:08:01.333Z,10.1
2023-05-18T03:09:01.484Z,10
2023-05-18T03:10:01.020Z,10
2023-05-18T03:11:01.121Z,10
2023-05-18T03:12:01.106Z,10
2023-05-18T03:13:01.287Z,10
2023-05-18T03:14:02.043Z,10
2023-05-18T03:15:02.662Z,10
2023-05-18T03:16:01.062Z,10
2023-05-18T03:17:01.109Z,10
2023-05-18T03:18:01.096Z,10
2023-05-18T03:19:00.838Z,10
2023-05-18T03:20:00.543Z,10
2023-05-18T03:21:00.329Z,10
2023-05-18T03:22:00.044Z,10
2023-05-18T03:22:59.607Z,10
2023-05-18T03:24:01.699Z,10
2023-05-18T03:25:01.289Z,10
2023-05-18T03:26:01.137Z,9.9
2023-05-18T03:27:01.243Z,10
2023-05-18T03:28:01.144Z,10
2023-05-18T03:29:01.137Z,10
2023-05-18T03:30:01.437Z,10
2023-05-18T03:31:01.080Z,10
2023-05-18T03:32:01.073Z,10
2023-05-18T03:33:03.893Z,10
2023-05-18T03:34:01.087Z,10
2023-05-18T03:35:01.744Z,10
2023-05-18T03:36:01.245Z,10
2023-05-18T03:37:01.454Z,10
2023-05-18T03:38:06.942Z,10
2023-05-18T03:39:01.295Z,10
2023-05-18T03:40:00.604Z,10
2023-05-18T03:41:00.288Z,10
2023-05-18T03:41:59.879Z,10
2023-05-18T03:43:08.791Z,10
2023-05-18T03:44:01.001Z,10
2023-05-18T03:45:01.596Z,10
2023-05-18T03:46:01.570Z,10
2023-05-18T03:47:03.935Z,10
2023-05-18T03:48:12.749Z,10
2023-05-18T03:49:01.037Z,10
2023-05-18T03:50:01.038Z,10
2023-05-18T03:51:01.052Z,10
2023-05-18T03:52:01.363Z,10
2023-05-18T03:53:15.409Z,10
2023-05-18T03:54:01.422Z,10
2023-05-18T03:55:02.095Z,10
2023-05-18T03:56:01.177Z,10
2023-05-18T03:57:00.781Z,10
2023-05-18T03:58:01.102Z,10
2023-05-18T03:59:01.019Z,10.1
2023-05-18T04:00:00.718Z,10.1
2023-05-18T04:01:00.391Z,10.1
2023-05-18T04:02:00.013Z,10.2
2023-05-18T04:02:59.811Z,10.3
2023-05-18T04:04:01.841Z,10.3
2023-05-18T04:05:01.490Z,10.4
2023-05-18T04:06:01.300Z,10.5
2023-05-18T04:07:01.407Z,10.5
2023-05-18T04:08:01.424Z,10.6
2023-05-18T04:09:01.097Z,10.6
2023-05-18T04:10:01.081Z,10.6
2023-05-18T04:11:01.080Z,10.7
2023-05-18T04:12:01.106Z,10.8
2023-05-18T04:13:01.205Z,10.8
2023-05-18T04:14:01.976Z,10.8
2023-05-18T04:15:01.950Z,10.9
2023-05-18T04:16:01.279Z,10.9
2023-05-18T04:17:01.129Z,11
2023-05-18T04:18:01.219Z,11
2023-05-18T04:19:01.096Z,11
2023-05-18T04:20:01.042Z,11
2023-05-18T04:21:00.763Z,11
2023-05-18T04:22:00.306Z,11.1
2023-05-18T04:23:00.220Z,11.1
2023-05-18T04:23:59.836Z,11.2
2023-05-18T04:25:01.802Z,11.3
2023-05-18T04:26:01.099Z,11.3
2023-05-18T04:27:01.090Z,11.3
2023-05-18T04:28:01.135Z,11.3
2023-05-18T04:29:01.200Z,11.3
2023-05-18T04:30:01.839Z,11.3
2023-05-18T04:31:01.144Z,11.4
2023-05-18T04:32:01.336Z,11.4
2023-05-18T04:33:01.111Z,11.5
2023-05-18T04:34:01.549Z,11.5
2023-05-18T04:35:04.008Z,11.6
2023-05-18T04:36:01.152Z,11.6
2023-05-18T04:37:00.860Z,11.6
2023-05-18T04:38:01.060Z,11.6
2023-05-18T04:39:01.016Z,11.6
2023-05-18T04:40:00.747Z,11.6
2023-05-18T04:41:00.439Z,11.6
2023-05-18T04:42:00.067Z,11.7
2023-05-18T04:43:00.201Z,11.8
2023-05-18T04:43:59.861Z,11.8
2023-05-18T04:45:01.507Z,11.8
2023-05-18T04:46:02.333Z,11.8
2023-05-18T04:47:00.910Z,11.8
2023-05-18T04:48:00.745Z,11.8
2023-05-18T04:49:00.491Z,11.7
2023-05-18T04:50:00.114Z,11.8
2023-05-18T04:50:59.793Z,11.8
2023-05-18T04:52:01.449Z,11.8
2023-05-18T04:53:01.044Z,11.7
2023-05-18T04:54:01.098Z,11.6
2023-05-18T04:55:01.077Z,11.5
2023-05-18T04:56:01.085Z,11.4
2023-05-18T04:57:01.462Z,11.3
2023-05-18T04:58:01.151Z,11.3
2023-05-18T04:59:01.073Z,11.1
2023-05-18T05:00:01.225Z,10.9
2023-05-18T05:01:01.145Z,10.8
2023-05-18T05:02:01.095Z,10.8
2023-05-18T05:03:01.328Z,10.8
2023-05-18T05:04:01.267Z,10.8
2023-05-18T05:05:01.176Z,10.8
2023-05-18T05:06:01.506Z,10.8
2023-05-18T05:07:04.411Z,10.8
2023-05-18T05:08:01.108Z,10.8
2023-05-18T05:09:01.032Z,10.9
2023-05-18T05:10:01.053Z,10.9
2023-05-18T05:11:01.051Z,11
2023-05-18T05:12:01.053Z,11
2023-05-18T05:13:01.071Z,11
2023-05-18T05:14:01.578Z,11.1
2023-05-18T05:15:01.194Z,11.2
2023-05-18T05:16:01.101Z,11.3
2023-05-18T05:17:01.081Z,11.4
2023-05-18T05:18:01.142Z,11.5
2023-05-18T05:19:03.718Z,11.6
2023-05-18T05:20:00.898Z,11.7
2023-05-18T05:21:01.193Z,11.8
2023-05-18T05:22:01.165Z,11.8
2023-05-18T05:23:01.074Z,11.9
2023-05-18T05:24:05.652Z,11.8
2023-05-18T05:25:02.146Z,11.8
2023-05-18T05:26:02.998Z,11.8
2023-05-18T05:27:01.195Z,11.8
2023-05-18T05:28:01.078Z,11.9
2023-05-18T05:29:08.914Z,11.9
2023-05-18T05:30:01.083Z,11.8
2023-05-18T05:31:01.048Z,11.8
2023-05-18T05:32:01.255Z,11.7
2023-05-18T05:33:01.135Z,11.6
2023-05-18T05:34:11.518Z,11.6
2023-05-18T05:35:01.098Z,11.6
2023-05-18T05:36:01.138Z,11.7
2023-05-18T05:37:01.125Z,11.8
2023-05-18T05:38:01.116Z,12
2023-05-18T05:39:15.038Z,12.2
2023-05-18T05:40:01.042Z,12.5
2023-05-18T05:41:00.823Z,12.6
2023-05-18T05:42:01.442Z,12.8
2023-05-18T05:43:01.087Z,13
2023-05-18T05:44:01.068Z,13.2
2023-05-18T05:45:01.053Z,13.3
2023-05-18T05:46:01.058Z,13.4
2023-05-18T05:47:01.077Z,13.5
2023-05-18T05:48:01.054Z,13.6
2023-05-18T05:49:01.140Z,13.5
2023-05-18T05:50:01.147Z,13.5
2023-05-18T05:51:02.410Z,13.5
2023-05-18T05:52:02.200Z,13.6
2023-05-18T05:53:01.119Z,13.7
2023-05-18T05:54:00.849Z,13.8
2023-05-18T05:55:01.973Z,13.9
2023-05-18T05:56:01.058Z,14
2023-05-18T05:57:01.030Z,14
2023-05-18T05:58:01.035Z,14.1
2023-05-18T05:59:01.064Z,14.1
2023-05-18T06:00:01.766Z,14.1
2023-05-18T06:01:01.075Z,14
2023-05-18T06:02:01.105Z,13.9
2023-05-18T06:03:01.116Z,13.8
2023-05-18T06:04:01.179Z,13.7
2023-05-18T06:05:01.106Z,13.8
2023-05-18T06:06:01.421Z,14
2023-05-18T06:07:01.193Z,14.1
2023-05-18T06:08:01.191Z,14.3
2023-05-18T06:09:01.044Z,14.3
2023-05-18T06:10:01.202Z,14.4
2023-05-18T06:11:01.212Z,14.3
2023-05-18T06:12:01.229Z,14.3
2023-05-18T06:13:01.238Z,14.3
2023-05-18T06:14:01.249Z,14.3
2023-05-18T06:15:01.066Z,14.3
2023-05-18T06:16:01.111Z,14.4
2023-05-18T06:17:01.096Z,14.3
2023-05-18T06:18:01.051Z,14.3
2023-05-18T06:19:01.089Z,14.3
2023-05-18T06:20:01.108Z,14.2
2023-05-18T06:21:01.094Z,14.1
2023-05-18T06:22:01.694Z,14.1
2023-05-18T06:23:01.123Z,14
2023-05-18T06:24:01.140Z,13.8
2023-05-18T06:25:01.135Z,13.8
2023-05-18T06:26:01.113Z,13.8
2023-05-18T06:27:01.137Z,13.8
2023-05-18T06:28:01.037Z,13.8
2023-05-18T06:29:01.056Z,13.8
2023-05-18T06:30:01.052Z,13.7
2023-05-18T06:31:01.696Z,13.6
2023-05-18T06:32:01.197Z,13.6
2023-05-18T06:33:01.105Z,13.5
2023-05-18T06:34:01.085Z,13.3
2023-05-18T06:35:01.228Z,13.1
2023-05-18T06:36:01.187Z,13
2023-05-18T06:37:01.125Z,13
2023-05-18T06:38:01.120Z,12.9
2023-05-18T06:39:01.124Z,12.8
2023-05-18T06:40:01.108Z,12.8
2023-05-18T06:41:01.018Z,12.7
2023-05-18T06:42:01.523Z,12.6
2023-05-18T06:43:01.152Z,12.6
2023-05-18T06:44:01.050Z,12.6
2023-05-18T06:45:01.057Z,12.6
2023-05-18T06:46:01.060Z,12.6
2023-05-18T06:47:01.053Z,12.6
2023-05-18T06:48:01.089Z,12.6
2023-05-18T06:49:01.072Z,12.7
2023-05-18T06:50:01.100Z,12.6
2023-05-18T06:51:01.345Z,12.6
2023-05-18T06:52:01.489Z,12.6
2023-05-18T06:53:01.206Z,12.6
2023-05-18T06:54:01.114Z,12.6
2023-05-18T06:55:00.894Z,12.6
2023-05-18T06:56:00.510Z,12.7
2023-05-18T06:57:00.338Z,12.8
2023-05-18T06:58:00.102Z,12.8
2023-05-18T06:59:00.487Z,12.8
2023-05-18T07:00:00.460Z,12.8
2023-05-18T07:01:00.378Z,12.8
2023-05-18T07:02:00.364Z,12.8
2023-05-18T07:03:00.257Z,12.7
2023-05-18T07:03:59.963Z,12.7
2023-05-18T07:04:59.616Z,12.6
2023-05-18T07:06:01.265Z,12.6
2023-05-18T07:07:01.529Z,12.6
2023-05-18T07:08:01.552Z,12.6
2023-05-18T07:09:01.292Z,12.5
2023-05-18T07:10:02.891Z,12.6
2023-05-18T07:11:02.028Z,12.6
2023-05-18T07:12:01.248Z,12.6
2023-05-18T07:13:01.131Z,12.7
2023-05-18T07:14:01.024Z,12.6
2023-05-18T07:15:05.619Z,12.6
2023-05-18T07:16:01.102Z,12.6
2023-05-18T07:17:01.032Z,12.6
2023-05-18T07:18:01.077Z,12.7
2023-05-18T07:19:01.110Z,12.7
2023-05-18T07:20:08.657Z,12.7
2023-05-18T07:21:00.896Z,12.6
2023-05-18T07:22:01.080Z,12.6
2023-05-18T07:23:01.429Z,12.6
2023-05-18T07:24:01.494Z,12.6
2023-05-18T07:25:12.640Z,12.7
2023-05-18T07:26:01.896Z,12.7
2023-05-18T07:27:01.497Z,12.7
2023-05-18T07:28:01.118Z,12.8
2023-05-18T07:29:01.138Z,12.8
2023-05-18T07:30:14.347Z,12.9
2023-05-18T07:31:01.083Z,12.9
2023-05-18T07:32:01.081Z,12.9
2023-05-18T07:33:01.057Z,12.9
2023-05-18T07:34:01.052Z,12.9
2023-05-18T07:35:16.265Z,13
2023-05-18T07:36:01.448Z,13
2023-05-18T07:37:01.173Z,13.1
2023-05-18T07:38:01.083Z,13.1
2023-05-18T07:39:01.092Z,13.1
2023-05-18T07:40:01.079Z,13.2
2023-05-18T07:41:00.783Z,13.2
2023-05-18T07:42:00.369Z,13.3
2023-05-18T07:42:59.970Z,13.2
2023-05-18T07:43:59.582Z,13.1
2023-05-18T07:45:01.129Z,13.1
2023-05-18T07:46:01.460Z,13
2023-05-18T07:47:01.529Z,13
2023-05-18T07:48:01.183Z,13
2023-05-18T07:49:02.719Z,13.1
2023-05-18T07:50:01.741Z,13.1
2023-05-18T07:51:01.343Z,13.1
2023-05-18T07:52:01.913Z,13.1
2023-05-18T07:53:01.994Z,13.2
2023-05-18T07:54:01.086Z,13.2
2023-05-18T07:55:01.046Z,13.2
2023-05-18T07:56:01.029Z,13.2
2023-05-18T07:57:01.117Z,13.1
2023-05-18T07:58:01.402Z,13.1
2023-05-18T07:59:01.134Z,13.2
2023-05-18T08:00:01.160Z,13.2
2023-05-18T08:01:01.008Z,13.1
2023-05-18T08:02:01.155Z,13.1
2023-05-18T08:03:02.620Z,13.1
2023-05-18T08:04:01.829Z,13.1
2023-05-18T08:05:04.472Z,13.1
2023-05-18T08:06:02.080Z,13.1
2023-05-18T08:07:01.074Z,13
2023-05-18T08:08:01.068Z,13
2023-05-18T08:09:01.083Z,13
2023-05-18T08:10:01.095Z,13
2023-05-18T08:11:01.132Z,12.9
2023-05-18T08:12:01.100Z,13
2023-05-18T08:13:01.223Z,13
2023-05-18T08:14:01.497Z,12.9
2023-05-18T08:15:02.469Z,12.9
2023-05-18T08:16:10.983Z,12.9
2023-05-18T08:17:01.451Z,13
2023-05-18T08:18:02.426Z,12.9
2023-05-18T08:19:01.726Z,12.8
2023-05-18T08:20:02.524Z,12.8
2023-05-18T08:21:01.447Z,12.8
2023-05-18T08:22:01.423Z,12.9
2023-05-18T08:23:02.067Z,12.9
2023-05-18T08:24:02.255Z,13
2023-05-18T08:25:01.118Z,13
2023-05-18T08:26:01.103Z,13
2023-05-18T08:27:01.097Z,13
2023-05-18T08:28:01.893Z,13
2023-05-18T08:29:01.028Z,13
2023-05-18T08:30:01.045Z,13
2023-05-18T08:31:01.152Z,13
2023-05-18T08:32:03.913Z,13
2023-05-18T08:33:01.437Z,13
2023-05-18T08:34:01.131Z,13
2023-05-18T08:35:01.948Z,13.1
2023-05-18T08:36:02.572Z,13.1
2023-05-18T08:37:01.579Z,13.1
2023-05-18T08:38:02.190Z,13.1
2023-05-18T08:39:01.149Z,13.2
2023-05-18T08:40:01.506Z,13.2
2023-05-18T08:41:01.085Z,13.3
2023-05-18T08:42:01.092Z,13.3
2023-05-18T08:43:01.077Z,13.3
2023-05-18T08:44:01.104Z,13.4
2023-05-18T08:45:01.095Z,13.4
2023-05-18T08:46:01.502Z,13.5
2023-05-18T08:47:02.165Z,13.5
2023-05-18T08:48:01.210Z,13.5
2023-05-18T08:49:01.166Z,13.5
2023-05-18T08:50:01.170Z,13.6
2023-05-18T08:51:01.171Z,13.6
2023-05-18T08:52:01.420Z,13.6
2023-05-18T08:53:01.075Z,13.6
2023-05-18T08:54:01.053Z,13.5
2023-05-18T08:55:01.052Z,13.3
2023-05-18T08:56:04.537Z,13.2
2023-05-18T08:57:01.893Z,13.2
2023-05-18T08:58:01.462Z,13.2
2023-05-18T08:59:01.465Z,13.2
2023-05-18T09:00:02.676Z,13.1
2023-05-18T09:01:06.875Z,13.2
2023-05-18T09:02:02.251Z,13.2
2023-05-18T09:03:01.057Z,13.2
2023-05-18T09:04:01.028Z,13.2
2023-05-18T09:05:01.090Z,13.3
2023-05-18T09:06:09.287Z,13.3
2023-05-18T09:07:01.692Z,13.3
2023-05-18T09:08:02.177Z,13.3
2023-05-18T09:09:01.461Z,13.3
2023-05-18T09:10:00.850Z,13.2
2023-05-18T09:11:12.245Z,13.2
2023-05-18T09:12:00.848Z,13.2
2023-05-18T09:13:01.155Z,13.2
2023-05-18T09:14:01.088Z,13.3
2023-05-18T09:15:01.075Z,13.3
2023-05-18T09:16:15.036Z,13.3
2023-05-18T09:17:01.096Z,13.3
2023-05-18T09:18:01.121Z,13.3
2023-05-18T09:19:01.446Z,13.3
2023-05-18T09:20:01.504Z,13.4
2023-05-18T09:21:16.771Z,13.4
2023-05-18T09:22:01.427Z,13.4
2023-05-18T09:23:01.028Z,13.4
2023-05-18T09:24:01.046Z,13.4
2023-05-18T09:25:01.403Z,13.4
2023-05-18T09:26:01.048Z,13.5
2023-05-18T09:27:01.107Z,13.5
2023-05-18T09:28:01.076Z,13.5
2023-05-18T09:29:02.090Z,13.5
2023-05-18T09:30:01.342Z,13.5
2023-05-18T09:31:01.593Z,13.5
2023-05-18T09:32:01.306Z,13.5
2023-05-18T09:33:01.208Z,13.5
2023-05-18T09:34:01.135Z,13.5
2023-05-18T09:35:01.016Z,13.6
2023-05-18T09:36:01.126Z,13.6
2023-05-18T09:37:01.534Z,13.7
2023-05-18T09:38:01.666Z,13.8
2023-05-18T09:39:02.056Z,13.9
2023-05-18T09:40:01.500Z,14
2023-05-18T09:41:00.744Z,14
2023-05-18T09:42:00.324Z,14.1
2023-05-18T09:43:00.008Z,14.1
2023-05-18T09:43:59.647Z,14.1
2023-05-18T09:45:01.368Z,14
2023-05-18T09:46:01.091Z,14
2023-05-18T09:47:01.621Z,14
2023-05-18T09:48:02.180Z,14.1
2023-05-18T09:49:01.398Z,14.1
2023-05-18T09:50:01.108Z,14.1
2023-05-18T09:51:01.111Z,14.1
2023-05-18T09:52:01.150Z,14.1
2023-05-18T09:53:01.121Z,14.1
2023-05-18T09:54:01.045Z,14.1
2023-05-18T09:55:01.034Z,14.2
2023-05-18T09:56:01.031Z,14.2
2023-05-18T09:57:10.116Z,14.2
2023-05-18T09:58:02.258Z,14.3
2023-05-18T09:59:01.156Z,14.3
2023-05-18T10:00:01.063Z,14.2
2023-05-18T10:01:00.925Z,14.2
2023-05-18T10:02:01.144Z,14.3
2023-05-18T10:03:00.654Z,14.3
2023-05-18T10:04:00.418Z,14.4
2023-05-18T10:05:00.191Z,14.5
2023-05-18T10:05:59.880Z,14.5
2023-05-18T10:06:59.452Z,14.5
2023-05-18T10:08:04.203Z,14.6
2023-05-18T10:09:01.123Z,14.6
2023-05-18T10:10:01.246Z,14.7
2023-05-18T10:11:01.855Z,14.7
2023-05-18T10:12:01.953Z,14.7
2023-05-18T10:13:01.052Z,14.6
2023-05-18T10:14:01.322Z,14.6
2023-05-18T10:15:01.467Z,14.6
2023-05-18T10:16:02.147Z,14.7
2023-05-18T10:17:14.313Z,14.7
2023-05-18T10:18:02.142Z,14.7
2023-05-18T10:19:01.141Z,14.8
2023-05-18T10:20:01.081Z,14.8
2023-05-18T10:21:00.826Z,14.8
2023-05-18T10:22:01.336Z,14.8
2023-05-18T10:23:02.605Z,14.8
2023-05-18T10:24:02.157Z,14.8
2023-05-18T10:25:02.204Z,14.8
2023-05-18T10:26:01.135Z,14.8
2023-05-18T10:27:01.044Z,14.8
2023-05-18T10:28:01.042Z,14.8
2023-05-18T10:29:01.075Z,14.8
2023-05-18T10:30:01.183Z,14.9
2023-05-18T10:31:01.131Z,14.9
2023-05-18T10:32:03.836Z,14.9
2023-05-18T10:33:03.020Z,14.9
2023-05-18T10:34:01.893Z,15
2023-05-18T10:35:02.020Z,15
2023-05-18T10:36:01.096Z,15
2023-05-18T10:37:01.112Z,15.1
2023-05-18T10:38:01.103Z,15.1
2023-05-18T10:39:01.030Z,15.1
2023-05-18T10:40:01.043Z,15.1
2023-05-18T10:41:00.735Z,15.1
2023-05-18T10:42:01.587Z,15.1
2023-05-18T10:43:01.588Z,15.1
2023-05-18T10:44:02.108Z,15.1
2023-05-18T10:45:02.046Z,15.1
2023-05-18T10:46:01.173Z,15.2
2023-05-18T10:47:04.139Z,15.3
2023-05-18T10:48:01.989Z,15.3
2023-05-18T10:49:01.100Z,15.3
2023-05-18T10:50:01.101Z,15.3
2023-05-18T10:51:01.119Z,15.2
2023-05-18T10:52:06.630Z,15.1
2023-05-18T10:53:01.227Z,15
2023-05-18T10:54:01.102Z,15
2023-05-18T10:55:01.150Z,15.1
2023-05-18T10:56:01.119Z,15.3
2023-05-18T10:57:09.954Z,15.4
2023-05-18T10:58:02.399Z,15.4
2023-05-18T10:59:01.065Z,15.5
2023-05-18T11:00:01.180Z,15.5
2023-05-18T11:01:01.646Z,15.5
2023-05-18T11:02:11.832Z,15.6
2023-05-18T11:03:02.533Z,15.6
2023-05-18T11:04:01.073Z,15.7
2023-05-18T11:05:01.107Z,15.8
2023-05-18T11:06:01.880Z,15.9
2023-05-18T11:07:15.587Z,16
2023-05-18T11:08:01.555Z,16
2023-05-18T11:09:01.173Z,16
2023-05-18T11:10:01.120Z,16
2023-05-18T11:11:01.116Z,16
2023-05-18T11:12:01.132Z,15.9
2023-05-18T11:13:01.253Z,15.8
2023-05-18T11:14:01.263Z,15.8
2023-05-18T11:15:02.724Z,15.7
2023-05-18T11:16:04.118Z,15.7
2023-05-18T11:17:01.061Z,15.7
2023-05-18T11:18:01.098Z,15.6
2023-05-18T11:19:01.162Z,15.5
2023-05-18T11:20:01.158Z,15.4
2023-05-18T11:21:02.006Z,15.4
2023-05-18T11:22:01.140Z,15.4
2023-05-18T11:23:01.104Z,15.4
2023-05-18T11:24:01.142Z,15.4
2023-05-18T11:25:01.113Z,15.5
2023-05-18T11:26:01.624Z,15.5
2023-05-18T11:27:01.873Z,15.5
2023-05-18T11:28:01.185Z,15.5
2023-05-18T11:29:01.039Z,15.5
2023-05-18T11:30:14.702Z,15.4
2023-05-18T11:31:01.301Z,15.4
2023-05-18T11:32:01.604Z,15.5
2023-05-18T11:33:01.195Z,15.5
2023-05-18T11:34:01.077Z,15.5
2023-05-18T11:35:01.179Z,15.5
2023-05-18T11:36:01.084Z,15.4
2023-05-18T11:37:01.580Z,15.4
2023-05-18T11:38:01.539Z,15.5
2023-05-18T11:39:01.241Z,15.5
2023-05-18T11:40:05.658Z,15.5
2023-05-18T11:41:01.895Z,15.5
2023-05-18T11:42:01.226Z,15.4
2023-05-18T11:43:01.111Z,15.4
2023-05-18T11:44:01.030Z,15.4
2023-05-18T11:45:01.030Z,15.5
2023-05-18T11:46:01.427Z,15.5
2023-05-18T11:47:01.098Z,15.5
2023-05-18T11:48:02.043Z,15.5
2023-05-18T11:49:01.767Z,15.5
2023-05-18T11:50:00.795Z,15.6
2023-05-18T11:51:00.478Z,15.6
2023-05-18T11:52:00.170Z,15.6
2023-05-18T11:52:59.965Z,15.6
2023-05-18T11:53:59.637Z,15.7
2023-05-18T11:55:01.338Z,15.7
2023-05-18T11:56:02.007Z,15.6
2023-05-18T11:57:01.105Z,15.6
2023-05-18T11:58:01.417Z,15.7
2023-05-18T11:59:01.499Z,15.8
2023-05-18T12:00:02.058Z,15.8
2023-05-18T12:01:01.361Z,15.9
2023-05-18T12:02:01.006Z,15.9
2023-05-18T12:03:01.549Z,16
2023-05-18T12:04:01.181Z,16
2023-05-18T12:05:01.117Z,16
2023-05-18T12:06:01.092Z,16.1
2023-05-18T12:07:01.095Z,16.1
2023-05-18T12:08:01.205Z,16.1
2023-05-18T12:09:01.094Z,16.1
2023-05-18T12:10:01.142Z,16.1
2023-05-18T12:11:01.099Z,16.1
2023-05-18T12:12:01.106Z,16
2023-05-18T12:13:01.116Z,16
2023-05-18T12:14:01.115Z,15.9
2023-05-18T12:15:01.144Z,15.8
2023-05-18T12:16:01.039Z,15.8
2023-05-18T12:17:01.162Z,15.8
2023-05-18T12:18:02.399Z,15.8
2023-05-18T12:19:02.843Z,15.9
2023-05-18T12:20:01.749Z,16
2023-05-18T12:21:01.085Z,16
2023-05-18T12:22:00.756Z,16
2023-05-18T12:23:00.346Z,16
2023-05-18T12:23:59.970Z,16.1
2023-05-18T12:24:59.892Z,16.1
2023-05-18T12:25:59.559Z,16.1
2023-05-18T12:27:01.666Z,16.2
2023-05-18T12:28:02.012Z,16.2
2023-05-18T12:29:01.492Z,16.3
2023-05-18T12:30:02.693Z,16.3
2023-05-18T12:31:01.168Z,16.4
2023-05-18T12:32:01.022Z,16.3
2023-05-18T12:33:04.753Z,16.3
2023-05-18T12:34:01.046Z,16.4
2023-05-18T12:35:01.422Z,16.4
2023-05-18T12:36:01.470Z,16.3
2023-05-18T12:37:01.174Z,16.2
2023-05-18T12:38:07.772Z,16
2023-05-18T12:39:01.062Z,15.9
2023-05-18T12:40:01.072Z,15.8
2023-05-18T12:41:01.084Z,15.8
2023-05-18T12:42:00.998Z,15.8
2023-05-18T12:43:08.170Z,15.9
2023-05-18T12:44:01.112Z,16
2023-05-18T12:45:01.308Z,16
2023-05-18T12:46:01.149Z,16
2023-05-18T12:47:01.136Z,16
2023-05-18T12:48:11.081Z,16
2023-05-18T12:49:02.098Z,16
2023-05-18T12:50:01.024Z,16
2023-05-18T12:51:01.030Z,16.1
2023-05-18T12:52:01.032Z,16.1
2023-05-18T12:53:14.022Z,16.2
2023-05-18T12:54:01.913Z,16.3
2023-05-18T12:55:01.076Z,16.3
2023-05-18T12:56:01.085Z,16.3
2023-05-18T12:57:02.292Z,16.3
2023-05-18T12:58:17.124Z,16.3
2023-05-18T12:59:01.305Z,16.2
2023-05-18T13:00:01.134Z,16.3
2023-05-18T13:01:01.523Z,16.2
2023-05-18T13:02:01.313Z,16.2
2023-05-18T13:03:01.127Z,16.2
2023-05-18T13:04:02.746Z,16.2
2023-05-18T13:05:01.039Z,16.2
2023-05-18T13:06:01.070Z,16.1
2023-05-18T13:07:01.063Z,16.1
2023-05-18T13:08:01.058Z,16.1
2023-05-18T13:09:01.150Z,16.1
2023-05-18T13:10:01.074Z,16.1
2023-05-18T13:12:07.444Z,16.2
2023-05-18T13:13:01.187Z,16.2
2023-05-18T13:14:01.947Z,16.2
2023-05-18T13:15:01.537Z,16.1
2023-05-18T13:16:00.694Z,16
2023-05-18T13:17:00.572Z,15.9
2023-05-18T13:18:00.578Z,15.9
2023-05-18T13:19:00.197Z,16
2023-05-18T13:19:59.775Z,16
2023-05-18T13:21:01.865Z,16
2023-05-18T13:22:01.057Z,16
2023-05-18T13:23:01.057Z,16
2023-05-18T13:24:01.062Z,16
2023-05-18T13:25:01.093Z,16
2023-05-18T13:26:01.084Z,16
2023-05-18T13:27:01.465Z,16.1
2023-05-18T13:28:01.194Z,16.1
2023-05-18T13:29:01.098Z,16.2
2023-05-18T13:30:01.092Z,16.2
2023-05-18T13:31:01.046Z,16.1