createdAt,value
2019-01-31T00:00:54.902Z,98.00
2019-01-31T00:03:26.463Z,98.00
2019-01-31T00:05:56.493Z,98.00
2019-01-31T00:08:28.142Z,98.00
2019-01-31T00:10:59.270Z,98.00
2019-01-31T00:13:30.921Z,98.10
2019-01-31T00:16:02.577Z,98.10
2019-01-31T00:18:34.276Z,98.10
2019-01-31T00:21:07.231Z,98.10
2019-01-31T00:23:38.932Z,98.40
2019-01-31T00:26:10.790Z,98.10
2019-01-31T00:28:43.419Z,98.10
2019-01-31T00:31:15.374Z,98.10
2019-01-31T00:33:48.558Z,98.10
2019-01-31T00:36:22.924Z,98.10
2019-01-31T00:38:56.930Z,98.10
2019-01-31T00:41:26.247Z,98.10
2019-01-31T00:43:57.822Z,98.10
2019-01-31T00:46:29.511Z,98.10
2019-01-31T00:49:01.241Z,98.10
2019-01-31T00:51:32.855Z,98.10
2019-01-31T00:54:05.808Z,98.10
2019-01-31T00:56:37.385Z,98.10
2019-01-31T00:59:08.559Z,98.00
2019-01-31T01:01:39.572Z,97.80
2019-01-31T01:04:11.251Z,97.70
2019-01-31T01:06:42.972Z,97.60
2019-01-31T01:09:14.705Z,97.60
2019-01-31T01:11:45.689Z,97.50
2019-01-31T01:14:16.939Z,97.40
2019-01-31T01:16:48.600Z,97.20
2019-01-31T01:19:20.318Z,97.10
2019-01-31T01:21:51.438Z,97.00
2019-01-31T01:24:23.074Z,96.80
2019-01-31T01:26:54.677Z,96.80
2019-01-31T01:29:26.257Z,96.60
2019-01-31T01:31:57.971Z,96.20
2019-01-31T01:34:29.062Z,96.40
2019-01-31T01:37:00.698Z,96.30
2019-01-31T01:39:32.370Z,96.20
2019-01-31T01:42:02.312Z,96.20
2019-01-31T01:44:33.999Z,96.20
2019-01-31T01:47:05.617Z,96.20
2019-01-31T01:49:37.246Z,96.20
2019-01-31T01:52:07.268Z,96.20
2019-01-31T01:54:37.404Z,96.20
2019-01-31T01:57:08.945Z,96.20
2019-01-31T01:59:38.991Z,96.20
2019-01-31T02:02:10.616Z,96.10
2019-01-31T02:04:42.255Z,96.10
2019-01-31T02:07:13.843Z,96.10
2019-01-31T02:09:44.981Z,96.10
2019-01-31T02:12:16.631Z,96.10
2019-01-31T02:14:48.229Z,96.00
2019-01-31T02:17:19.945Z,96.10
2019-01-31T02:19:51.570Z,96.50
2019-01-31T02:22:21.586Z,96.50
2019-01-31T02:24:53.256Z,96.60
2019-01-31T02:27:21.717Z,96.60
2019-01-31T02:29:51.839Z,96.50
2019-01-31T02:32:23.052Z,96.40
2019-01-31T02:34:54.722Z,96.30
2019-01-31T02:37:25.904Z,96.10
2019-01-31T02:39:55.988Z,96.10
2019-01-31T02:42:27.911Z,96.10
2019-01-31T02:44:57.913Z,96.00
2019-01-31T02:47:28.972Z,96.00
2019-01-31T02:49:58.879Z,96.00
2019-01-31T02:52:30.594Z,95.80
2019-01-31T02:55:02.266Z,95.70
2019-01-31T02:57:32.591Z,95.90
2019-01-31T03:00:04.248Z,95.90
2019-01-31T03:02:35.897Z,95.90
2019-01-31T03:05:05.876Z,95.80
2019-01-31T03:07:37.019Z,95.70
2019-01-31T03:10:08.733Z,95.90
2019-01-31T03:12:38.819Z,95.90
2019-01-31T03:15:10.393Z,96.10
2019-01-31T03:17:42.036Z,96.20
2019-01-31T03:20:13.669Z,96.30
2019-01-31T03:22:44.573Z,96.30
2019-01-31T03:25:16.207Z,96.30
2019-01-31T03:27:47.987Z,96.40
2019-01-31T03:30:24.567Z,96.40
2019-01-31T03:32:53.456Z,96.40
2019-01-31T03:35:25.414Z,96.40
2019-01-31T03:37:55.396Z,96.40
2019-01-31T03:40:26.430Z,96.50
2019-01-31T03:42:58.013Z,96.40
2019-01-31T03:45:29.637Z,96.50
2019-01-31T03:48:01.288Z,96.80
2019-01-31T03:50:32.889Z,96.60
2019-01-31T03:53:03.008Z,96.50
2019-01-31T03:55:34.662Z,96.40
2019-01-31T03:58:04.208Z,96.30
2019-01-31T04:00:35.785Z,96.20
2019-01-31T04:03:07.517Z,96.10
2019-01-31T04:05:39.072Z,96.00
2019-01-31T04:08:08.199Z,96.10
2019-01-31T04:10:37.082Z,96.20
2019-01-31T04:13:06.243Z,96.20
2019-01-31T04:15:36.027Z,96.00
2019-01-31T04:18:05.719Z,95.80
2019-01-31T04:20:35.341Z,96.00
2019-01-31T04:23:04.410Z,96.00
2019-01-31T04:25:33.283Z,96.00
2019-01-31T04:28:03.558Z,96.10
2019-01-31T04:30:33.501Z,96.00
2019-01-31T04:33:02.280Z,96.00
2019-01-31T04:35:31.180Z,96.10
2019-01-31T04:38:00.116Z,96.40
2019-01-31T04:40:31.412Z,96.10
2019-01-31T04:43:00.202Z,96.10
2019-01-31T04:45:29.043Z,96.00
2019-01-31T04:47:57.947Z,96.00
2019-01-31T04:50:26.798Z,96.00
2019-01-31T04:52:55.725Z,95.90
2019-01-31T04:55:24.817Z,95.80
2019-01-31T04:57:53.804Z,95.70
2019-01-31T05:00:22.854Z,95.60
2019-01-31T05:02:51.912Z,95.60
2019-01-31T05:05:21.093Z,95.60
2019-01-31T05:07:50.254Z,95.50
2019-01-31T05:10:20.456Z,95.50
2019-01-31T05:12:49.341Z,95.60
2019-01-31T05:15:18.267Z,95.60
2019-01-31T05:17:47.231Z,95.70
2019-01-31T05:20:17.727Z,95.70
2019-01-31T05:22:46.820Z,95.70
2019-01-31T05:25:16.684Z,95.70
2019-01-31T05:27:45.749Z,95.70
2019-01-31T05:30:16.770Z,95.60
2019-01-31T05:32:45.952Z,95.60
2019-01-31T05:35:15.586Z,95.50
2019-01-31T05:37:44.463Z,95.60
2019-01-31T05:40:15.322Z,95.60
2019-01-31T05:42:44.300Z,95.50
2019-01-31T05:45:15.129Z,95.80
2019-01-31T05:47:43.936Z,95.50
2019-01-31T05:50:15.106Z,95.60
2019-01-31T05:52:44.274Z,95.60
2019-01-31T05:55:14.277Z,95.70
2019-01-31T05:57:43.263Z,95.80
2019-01-31T06:00:14.944Z,95.80
2019-01-31T06:02:43.831Z,95.70
2019-01-31T06:05:13.333Z,95.80
2019-01-31T06:07:42.276Z,95.80
2019-01-31T06:10:12.752Z,96.10
2019-01-31T06:12:43.110Z,95.90
2019-01-31T06:15:15.148Z,95.90
2019-01-31T06:17:45.446Z,95.90
2019-01-31T06:20:17.559Z,95.80
2019-01-31T06:22:47.862Z,95.80
2019-01-31T06:25:19.775Z,95.70
2019-01-31T06:27:51.985Z,95.70
2019-01-31T06:30:22.610Z,95.70
2019-01-31T06:32:52.045Z,95.70
2019-01-31T06:35:21.112Z,95.70
2019-01-31T06:37:50.244Z,96.10
2019-01-31T06:40:21.130Z,95.90
2019-01-31T06:42:50.182Z,95.90
2019-01-31T06:45:21.214Z,95.90
2019-01-31T06:47:50.470Z,96.00
2019-01-31T06:50:19.585Z,96.10
2019-01-31T06:52:48.808Z,96.20
2019-01-31T06:55:18.069Z,96.20
2019-01-31T06:57:47.774Z,96.30
2019-01-31T07:00:19.560Z,96.30
2019-01-31T07:02:48.675Z,96.40
2019-01-31T07:05:17.689Z,96.40
2019-01-31T07:07:46.873Z,96.40
2019-01-31T07:10:18.708Z,96.40
2019-01-31T07:12:47.621Z,96.30
2019-01-31T07:15:16.780Z,96.40
2019-01-31T07:17:46.397Z,96.40
2019-01-31T07:20:17.466Z,96.40
2019-01-31T07:22:46.637Z,96.40
2019-01-31T07:25:18.340Z,96.50
2019-01-31T07:27:48.513Z,96.40
2019-01-31T07:30:19.868Z,96.40
2019-01-31T07:32:49.037Z,96.30
2019-01-31T07:35:18.528Z,96.30
2019-01-31T07:37:47.750Z,96.30
2019-01-31T07:40:19.372Z,96.30
2019-01-31T07:42:48.629Z,96.30
2019-01-31T07:45:20.851Z,96.30
2019-01-31T07:47:49.704Z,96.20
2019-01-31T07:50:19.895Z,96.30
2019-01-31T07:52:50.481Z,96.20
2019-01-31T07:55:19.993Z,96.20
2019-01-31T07:57:49.731Z,96.50
2019-01-31T08:00:21.481Z,96.10
2019-01-31T08:02:50.737Z,96.00
2019-01-31T08:05:22.950Z,95.80
2019-01-31T08:07:54.140Z,95.60
2019-01-31T08:10:26.441Z,95.30
2019-01-31T08:12:55.658Z,95.30
2019-01-31T08:15:24.775Z,95.30
2019-01-31T08:17:53.917Z,95.20
2019-01-31T08:20:22.782Z,94.80
2019-01-31T08:22:53.337Z,94.40
2019-01-31T08:25:24.055Z,94.00
2019-01-31T08:27:54.112Z,93.80
2019-01-31T08:30:25.963Z,94.00
2019-01-31T08:32:55.410Z,93.60
2019-01-31T08:35:24.503Z,93.40
2019-01-31T08:37:53.502Z,92.90
2019-01-31T08:40:22.557Z,92.70
2019-01-31T08:42:51.472Z,92.60
2019-01-31T08:45:20.459Z,92.10
2019-01-31T08:47:49.334Z,91.70
2019-01-31T08:50:22.258Z,91.30
2019-01-31T08:52:51.716Z,89.80
2019-01-31T08:55:20.936Z,87.60
2019-01-31T08:57:50.216Z,88.20
2019-01-31T09:00:22.264Z,87.10
2019-01-31T09:02:51.302Z,87.70
2019-01-31T09:05:20.649Z,89.00
2019-01-31T09:07:49.510Z,90.60
2019-01-31T09:10:21.310Z,90.60
2019-01-31T09:12:50.480Z,90.90
2019-01-31T09:15:22.058Z,91.20
2019-01-31T09:17:51.639Z,91.30
2019-01-31T09:20:23.462Z,91.80
2019-01-31T09:22:55.123Z,91.80
2019-01-31T09:25:23.561Z,91.90
2019-01-31T09:27:55.404Z,91.80
2019-01-31T09:30:27.345Z,91.80
2019-01-31T09:32:58.962Z,91.40
2019-01-31T09:35:30.618Z,91.30
2019-01-31T09:38:02.283Z,90.60
2019-01-31T09:40:32.222Z,90.20
2019-01-31T09:43:03.905Z,88.90
2019-01-31T09:45:35.581Z,88.30
2019-01-31T09:48:07.220Z,89.00
2019-01-31T09:50:38.873Z,89.50
2019-01-31T09:53:10.612Z,89.60
2019-01-31T09:55:42.320Z,89.90
2019-01-31T09:58:12.272Z,89.40
2019-01-31T10:00:43.973Z,89.50
2019-01-31T10:03:13.987Z,90.20
2019-01-31T10:05:44.036Z,90.30
2019-01-31T10:08:13.673Z,90.60
2019-01-31T10:10:45.379Z,91.40
2019-01-31T10:13:17.208Z,91.20
2019-01-31T10:15:48.871Z,91.60
2019-01-31T10:18:20.660Z,91.90
2019-01-31T10:20:52.362Z,92.10
2019-01-31T10:23:22.575Z,92.80
2019-01-31T10:25:54.271Z,92.90
2019-01-31T10:28:26.003Z,93.30
2019-01-31T10:30:57.749Z,93.30
2019-01-31T10:33:29.374Z,92.90
2019-01-31T10:36:01.091Z,92.90
2019-01-31T10:38:33.045Z,92.20
2019-01-31T10:41:04.186Z,92.30
2019-01-31T10:43:35.885Z,92.30
2019-01-31T10:46:07.629Z,92.30
2019-01-31T10:48:35.917Z,91.80
2019-01-31T10:51:07.028Z,91.70
2019-01-31T10:53:38.677Z,91.80
2019-01-31T10:56:10.328Z,91.80
2019-01-31T10:58:42.130Z,91.20
2019-01-31T11:01:13.703Z,90.30
2019-01-31T11:03:45.324Z,90.60
2019-01-31T11:06:15.205Z,90.50
2019-01-31T11:08:45.184Z,90.70
2019-01-31T11:11:16.836Z,90.80
2019-01-31T11:13:48.489Z,90.90
2019-01-31T11:16:19.584Z,91.10
2019-01-31T11:18:51.186Z,91.40
2019-01-31T11:21:22.705Z,92.00
2019-01-31T11:23:54.387Z,91.80
2019-01-31T11:26:25.994Z,91.40
2019-01-31T11:28:57.691Z,91.60
2019-01-31T11:31:29.312Z,91.00
2019-01-31T11:34:00.304Z,91.10
2019-01-31T11:36:31.435Z,90.80
2019-01-31T11:39:01.545Z,90.50
2019-01-31T11:41:31.534Z,90.50
2019-01-31T11:44:03.134Z,86.70
2019-01-31T11:46:34.688Z,86.40
2019-01-31T11:49:06.349Z,87.90
2019-01-31T11:51:38.168Z,89.60
2019-01-31T11:54:09.912Z,88.80
2019-01-31T11:56:39.973Z,86.70
2019-01-31T11:59:09.175Z,86.60
2019-01-31T12:01:39.749Z,87.40
2019-01-31T12:04:09.496Z,88.50
2019-01-31T12:06:38.660Z,90.00
2019-01-31T12:09:10.475Z,90.30
2019-01-31T12:11:39.655Z,90.10
2019-01-31T12:14:08.750Z,90.40
2019-01-31T12:16:37.871Z,89.70
2019-01-31T12:19:07.606Z,89.60
2019-01-31T12:21:37.092Z,90.40
2019-01-31T12:24:15.811Z,89.50
2019-01-31T12:26:37.589Z,90.00
2019-01-31T12:29:07.100Z,90.10
2019-01-31T12:31:36.508Z,90.70
2019-01-31T12:34:05.916Z,89.90
2019-01-31T12:36:34.910Z,89.70
2019-01-31T12:39:05.233Z,90.00
2019-01-31T12:41:34.252Z,89.90
2019-01-31T12:44:06.600Z,89.40
2019-01-31T12:46:35.655Z,88.40
2019-01-31T12:49:05.103Z,88.10
2019-01-31T12:51:34.076Z,88.60
2019-01-31T12:54:03.214Z,86.70
2019-01-31T12:56:32.384Z,80.50
2019-01-31T12:59:01.892Z,78.40
2019-01-31T13:01:31.181Z,79.60
2019-01-31T13:04:00.148Z,80.20
2019-01-31T13:06:29.183Z,81.70
2019-01-31T13:09:00.319Z,83.60
2019-01-31T13:11:29.519Z,83.30
2019-01-31T13:13:58.611Z,82.10
2019-01-31T13:16:28.115Z,81.70
2019-01-31T13:18:57.114Z,80.50
2019-01-31T13:21:26.116Z,82.50
2019-01-31T13:23:59.383Z,83.00
2019-01-31T13:26:28.693Z,82.90
2019-01-31T13:28:57.806Z,81.60
2019-01-31T13:31:26.707Z,81.40
2019-01-31T13:33:55.677Z,82.50
2019-01-31T13:36:27.271Z,82.50
2019-01-31T13:38:56.336Z,82.90
2019-01-31T13:41:25.396Z,83.80
2019-01-31T13:43:57.805Z,83.70
2019-01-31T13:46:25.374Z,84.10
2019-01-31T13:48:54.833Z,83.50
2019-01-31T13:51:24.301Z,82.80
2019-01-31T13:53:53.138Z,82.70
2019-01-31T13:56:23.809Z,83.90
2019-01-31T13:58:52.828Z,81.70
2019-01-31T14:01:22.250Z,80.70
2019-01-31T14:03:51.628Z,81.10
2019-01-31T14:06:21.213Z,82.60
2019-01-31T14:08:50.215Z,82.30
2019-01-31T14:11:23.266Z,83.40
2019-01-31T14:13:52.701Z,84.90
2019-01-31T14:16:22.039Z,84.40
2019-01-31T14:18:53.409Z,84.60
2019-01-31T14:21:21.925Z,85.40
2019-01-31T14:23:51.003Z,86.00
2019-01-31T14:26:20.262Z,85.60
2019-01-31T14:28:52.772Z,85.90
2019-01-31T14:31:21.921Z,86.80
2019-01-31T14:33:51.551Z,85.60
2019-01-31T14:36:21.309Z,86.30
2019-01-31T14:38:50.911Z,86.30
2019-01-31T14:41:19.958Z,84.70
2019-01-31T14:43:52.036Z,85.00
2019-01-31T14:46:21.491Z,84.30
2019-01-31T14:48:51.492Z,83.30
2019-01-31T14:51:20.675Z,83.00
2019-01-31T14:53:49.834Z,84.00
2019-01-31T14:56:18.670Z,84.70
2019-01-31T14:58:47.476Z,84.70
2019-01-31T15:01:16.519Z,85.60
2019-01-31T15:03:46.176Z,85.80
2019-01-31T15:06:15.173Z,86.70
2019-01-31T15:08:43.970Z,86.60
2019-01-31T15:11:13.111Z,87.50
2019-01-31T15:13:42.909Z,88.30
2019-01-31T15:16:13.411Z,87.50
2019-01-31T15:18:42.482Z,88.70
2019-01-31T15:21:12.715Z,88.40
2019-01-31T15:23:41.530Z,88.10
2019-01-31T15:26:10.762Z,89.30
2019-01-31T15:28:40.452Z,89.70
2019-01-31T15:31:10.426Z,90.30
2019-01-31T15:33:40.121Z,90.60
2019-01-31T15:36:09.124Z,91.10
2019-01-31T15:38:39.006Z,91.30
2019-01-31T15:41:07.916Z,91.50
2019-01-31T15:43:37.158Z,91.30
2019-01-31T15:46:06.218Z,91.50
2019-01-31T15:48:35.385Z,91.50
2019-01-31T15:51:04.767Z,91.70
2019-01-31T15:53:35.266Z,91.70
2019-01-31T15:56:05.007Z,91.80
2019-01-31T15:58:34.763Z,92.20
2019-01-31T16:01:05.127Z,92.10
2019-01-31T16:03:34.059Z,92.10
2019-01-31T16:06:03.293Z,92.10
2019-01-31T16:08:32.529Z,91.80
2019-01-31T16:11:01.614Z,91.70
2019-01-31T16:13:31.986Z,91.50
2019-01-31T16:16:01.190Z,91.40
2019-01-31T16:18:30.233Z,91.40
2019-01-31T16:20:59.198Z,91.30
2019-01-31T16:23:29.003Z,91.40
2019-01-31T16:25:59.050Z,91.60
2019-01-31T16:28:28.214Z,92.00
2019-01-31T16:30:57.452Z,92.20
2019-01-31T16:33:27.564Z,92.20
2019-01-31T16:35:56.517Z,92.60
2019-01-31T16:38:29.424Z,92.30
2019-01-31T16:40:58.446Z,92.30
2019-01-31T16:43:27.469Z,92.30
2019-01-31T16:45:56.553Z,92.30
2019-01-31T16:48:28.340Z,92.30
2019-01-31T16:50:57.692Z,92.30
2019-01-31T16:53:30.592Z,92.40
2019-01-31T16:56:03.725Z,92.40
2019-01-31T16:58:33.399Z,92.50
2019-01-31T17:01:03.299Z,92.30
2019-01-31T17:03:32.077Z,92.30
2019-01-31T17:06:02.663Z,92.40
2019-01-31T17:08:31.733Z,92.20
2019-01-31T17:11:00.789Z,92.10
2019-01-31T17:13:29.873Z,91.90
2019-01-31T17:15:58.777Z,91.70
2019-01-31T17:18:28.453Z,91.80
2019-01-31T17:21:00.154Z,91.70
2019-01-31T17:23:29.372Z,91.60
2019-01-31T17:26:04.209Z,91.40
2019-01-31T17:28:34.298Z,91.40
2019-01-31T17:31:03.390Z,91.40
2019-01-31T17:33:32.655Z,91.40
2019-01-31T17:36:01.671Z,92.30
2019-01-31T17:38:33.122Z,91.70
2019-01-31T17:41:01.525Z,92.40
2019-01-31T17:43:32.778Z,91.80
2019-01-31T17:46:02.760Z,91.40
2019-01-31T17:48:31.804Z,91.50
2019-01-31T17:51:01.974Z,91.60
2019-01-31T17:53:31.066Z,91.10
2019-01-31T17:56:00.080Z,90.80
2019-01-31T17:58:31.472Z,90.70
2019-01-31T18:01:00.467Z,90.70
2019-01-31T18:03:29.804Z,90.80
2019-01-31T18:05:59.330Z,90.70
2019-01-31T18:08:28.814Z,90.70
2019-01-31T18:10:57.955Z,90.40
2019-01-31T18:13:26.964Z,90.00
2019-01-31T18:15:55.954Z,87.40
2019-01-31T18:18:24.873Z,86.90
2019-01-31T18:20:54.036Z,86.50
2019-01-31T18:23:25.282Z,86.90
2019-01-31T18:25:54.453Z,85.10
2019-01-31T18:28:24.161Z,84.70
2019-01-31T18:30:53.506Z,84.60
2019-01-31T18:33:28.182Z,83.80
2019-01-31T18:36:00.681Z,82.30
2019-01-31T18:38:32.687Z,82.80
2019-01-31T18:41:03.252Z,82.70
2019-01-31T18:43:35.619Z,82.70
2019-01-31T18:46:06.085Z,83.60
2019-01-31T18:48:35.161Z,83.80
2019-01-31T18:51:05.538Z,84.20
2019-01-31T18:53:37.475Z,83.80
2019-01-31T18:56:07.201Z,83.90
2019-01-31T18:58:36.207Z,83.20
2019-01-31T19:01:07.201Z,82.90
2019-01-31T19:03:40.053Z,83.30
2019-01-31T19:06:10.765Z,84.00
2019-01-31T19:08:39.875Z,83.90
2019-01-31T19:11:08.762Z,83.90
2019-01-31T19:13:43.635Z,83.40
2019-01-31T19:16:12.811Z,83.20
2019-01-31T19:18:41.795Z,83.00
2019-01-31T19:21:14.914Z,82.20
2019-01-31T19:23:46.618Z,82.60
2019-01-31T19:26:15.752Z,82.20
2019-01-31T19:28:46.254Z,81.00
2019-01-31T19:31:15.814Z,81.00
2019-01-31T19:33:46.120Z,80.20
2019-01-31T19:36:15.300Z,80.40
2019-01-31T19:38:44.323Z,80.20
2019-01-31T19:41:13.822Z,80.20
2019-01-31T19:43:43.723Z,80.60
2019-01-31T19:46:16.465Z,80.60
2019-01-31T19:48:44.646Z,80.10
2019-01-31T19:51:16.145Z,79.60
2019-01-31T19:53:45.058Z,79.80
2019-01-31T19:56:14.193Z,80.30
2019-01-31T19:58:43.376Z,80.30
2019-01-31T20:01:12.724Z,80.90
2019-01-31T20:03:44.725Z,80.00
2019-01-31T20:06:14.763Z,79.90
2019-01-31T20:08:44.078Z,80.40
2019-01-31T20:11:14.027Z,79.90
2019-01-31T20:13:43.979Z,80.00
2019-01-31T20:16:16.087Z,79.30
2019-01-31T20:18:45.523Z,79.40
2019-01-31T20:21:15.521Z,80.30
2019-01-31T20:23:47.324Z,80.00
2019-01-31T20:26:16.623Z,80.30
2019-01-31T20:28:45.695Z,81.00
2019-01-31T20:31:17.735Z,82.10
2019-01-31T20:33:47.675Z,80.50
2019-01-31T20:36:16.628Z,79.60
2019-01-31T20:38:45.989Z,79.30
2019-01-31T20:41:27.344Z,79.10
2019-01-31T20:43:55.919Z,79.00
2019-01-31T20:46:53.339Z,79.30
2019-01-31T20:49:22.609Z,79.80
2019-01-31T20:51:53.204Z,80.90
2019-01-31T20:54:22.200Z,82.10
2019-01-31T20:56:51.387Z,82.70
2019-01-31T20:59:21.429Z,83.30
2019-01-31T21:01:50.611Z,83.80
2019-01-31T21:04:20.620Z,84.70
2019-01-31T21:06:49.634Z,85.00
2019-01-31T21:09:18.655Z,85.20
2019-01-31T21:11:47.802Z,85.50
2019-01-31T21:14:16.946Z,85.50
2019-01-31T21:16:51.918Z,85.50
2019-01-31T21:19:18.425Z,85.40
2019-01-31T21:21:47.368Z,85.40
2019-01-31T21:24:16.281Z,85.40
2019-01-31T21:26:45.167Z,85.60
2019-01-31T21:29:15.901Z,86.30
2019-01-31T21:31:45.084Z,85.40
2019-01-31T21:34:14.284Z,85.40
2019-01-31T21:36:43.467Z,84.10
2019-01-31T21:39:12.480Z,83.30
2019-01-31T21:41:41.496Z,82.70
2019-01-31T21:44:10.462Z,83.10
2019-01-31T21:46:42.572Z,83.60
2019-01-31T21:49:14.786Z,83.80
2019-01-31T21:51:47.295Z,83.40
2019-01-31T21:54:16.807Z,82.80
2019-01-31T21:56:46.360Z,84.60
2019-01-31T21:59:16.160Z,85.20
2019-01-31T22:01:46.534Z,85.20
2019-01-31T22:04:15.434Z,85.20
2019-01-31T22:06:45.192Z,85.70
2019-01-31T22:09:14.977Z,85.20
2019-01-31T22:11:43.837Z,85.20
2019-01-31T22:14:13.049Z,85.70
2019-01-31T22:16:42.021Z,86.30
2019-01-31T22:19:11.336Z,85.80
2019-01-31T22:21:40.434Z,85.30
2019-01-31T22:24:09.552Z,84.90
2019-01-31T22:26:38.431Z,83.90
2019-01-31T22:29:08.380Z,84.10
2019-01-31T22:31:37.621Z,84.20
2019-01-31T22:34:06.743Z,83.80
2019-01-31T22:36:37.238Z,83.50
2019-01-31T22:39:09.663Z,83.90
2019-01-31T22:41:38.620Z,83.50
2019-01-31T22:44:07.769Z,83.90
2019-01-31T22:46:36.598Z,83.20
2019-01-31T22:49:07.184Z,83.40
2019-01-31T22:51:37.588Z,83.70
2019-01-31T22:54:06.836Z,84.00
2019-01-31T22:56:37.138Z,84.20
2019-01-31T22:59:06.109Z,84.60
2019-01-31T23:01:37.479Z,83.70
2019-01-31T23:04:06.561Z,83.30
2019-01-31T23:06:35.584Z,83.70
2019-01-31T23:09:07.162Z,83.20
2019-01-31T23:11:36.110Z,84.00
2019-01-31T23:14:05.658Z,84.00
2019-01-31T23:16:34.669Z,84.60
2019-01-31T23:19:03.904Z,83.80
2019-01-31T23:21:32.882Z,83.90
2019-01-31T23:24:01.854Z,85.80
2019-01-31T23:26:30.802Z,84.50
2019-01-31T23:29:00.868Z,84.20
2019-01-31T23:31:30.157Z,83.90
2019-01-31T23:33:59.046Z,83.40
2019-01-31T23:36:28.039Z,82.50
2019-01-31T23:38:56.945Z,81.50
2019-01-31T23:41:25.780Z,81.90
2019-01-31T23:43:54.633Z,82.00
2019-01-31T23:46:23.573Z,81.50
2019-01-31T23:48:52.593Z,81.40
2019-01-31T23:51:21.453Z,81.60
2019-01-31T23:53:50.336Z,80.90
2019-01-31T23:56:19.384Z,80.70
2019-01-31T23:58:48.353Z,80.20
