createdAt,value
2022-07-25T00:01:20.626Z,25.20
2022-07-25T00:16:22.804Z,26.23
2022-07-25T00:31:24.474Z,26.87
2022-07-25T00:46:26.177Z,24.71
2022-07-25T01:01:28.743Z,25.84
2022-07-25T01:16:30.456Z,23.88
2022-07-25T01:31:32.134Z,25.60
2022-07-25T01:46:33.767Z,25.92
2022-07-25T02:01:36.332Z,26.26
2022-07-25T02:16:38.116Z,24.76
2022-07-25T02:31:39.691Z,25.36
2022-07-25T02:46:41.253Z,23.95
2022-07-25T03:01:42.836Z,23.72
2022-07-25T03:16:44.520Z,23.89
2022-07-25T03:31:46.213Z,23.74
2022-07-25T03:46:47.834Z,24.14
2022-07-25T04:01:50.130Z,24.90
2022-07-25T04:16:51.804Z,26.69
2022-07-25T04:31:53.464Z,28.82
2022-07-25T04:46:55.065Z,29.99
2022-07-25T05:01:57.030Z,30.49
2022-07-25T05:16:58.589Z,30.81
2022-07-25T05:32:00.324Z,32.37
2022-07-25T05:47:02.041Z,31.98
2022-07-25T06:02:03.849Z,32.51
2022-07-25T06:17:05.552Z,33.57
2022-07-25T06:32:07.146Z,33.77
2022-07-25T06:47:12.923Z,34.10
2022-07-25T07:02:14.887Z,34.20
2022-07-25T07:17:16.460Z,35.42
2022-07-25T07:32:18.228Z,35.65
2022-07-25T07:47:21.746Z,34.53
2022-07-25T08:02:23.369Z,35.80
2022-07-25T08:17:28.542Z,36.36
2022-07-25T08:32:30.468Z,35.57
2022-07-25T08:47:32.177Z,36.51
2022-07-25T09:02:33.895Z,32.82
2022-07-25T09:17:36.610Z,34.54
2022-07-25T09:32:38.544Z,34.81
2022-07-25T09:47:53.713Z,34.93
2022-07-25T10:02:55.372Z,33.51
2022-07-25T10:18:03.517Z,33.54
2022-07-25T10:33:11.207Z,33.30
2022-07-25T10:48:20.069Z,32.44
2022-07-25T11:03:21.974Z,33.52
2022-07-25T11:18:36.794Z,33.89
2022-07-25T11:33:39.029Z,33.25
2022-07-25T11:48:41.188Z,33.38
2022-07-25T12:03:43.058Z,36.09
2022-07-25T12:18:44.699Z,33.53
2022-07-25T12:33:46.379Z,33.92
2022-07-25T12:48:47.980Z,32.79
2022-07-25T13:03:49.565Z,34.00
2022-07-25T13:18:51.266Z,32.67
2022-07-25T13:33:53.028Z,34.17
2022-07-25T13:48:55.162Z,34.03
2022-07-25T14:03:56.786Z,33.76
2022-07-25T14:18:58.361Z,33.36
2022-07-25T14:34:00.065Z,33.08
2022-07-25T14:49:01.770Z,33.53
2022-07-25T15:04:04.518Z,33.68
2022-07-25T15:19:16.840Z,32.34
2022-07-25T15:34:18.867Z,33.43
2022-07-25T15:49:21.127Z,32.12
2022-07-25T16:04:22.777Z,32.11
2022-07-25T16:19:24.360Z,31.28
2022-07-25T16:34:29.013Z,31.09
2022-07-25T16:49:30.922Z,30.85
2022-07-25T17:04:32.532Z,30.57
2022-07-25T17:19:38.732Z,29.85
2022-07-25T17:34:40.366Z,29.90
2022-07-25T17:49:41.945Z,29.11
2022-07-25T18:04:43.654Z,28.27
2022-07-25T18:19:45.207Z,27.29
2022-07-25T18:34:46.771Z,26.78
2022-07-25T18:49:48.315Z,26.83
2022-07-25T19:04:49.992Z,26.78
2022-07-25T19:19:51.937Z,25.87
2022-07-25T19:34:53.656Z,25.35
2022-07-25T19:49:55.319Z,25.30
2022-07-25T20:04:56.851Z,25.00
2022-07-25T20:19:58.504Z,25.01
2022-07-25T20:35:01.010Z,24.77
2022-07-25T20:50:02.611Z,25.04
2022-07-25T21:05:04.355Z,24.07
2022-07-25T21:20:06.358Z,24.64
2022-07-25T22:16:09.390Z,26.12
2022-07-25T22:31:11.000Z,25.37
2022-07-25T22:46:12.737Z,24.46
2022-07-25T23:01:17.826Z,24.07
2022-07-25T23:16:19.484Z,23.48
2022-07-25T23:31:21.189Z,22.90
2022-07-25T23:46:27.724Z,23.76
