createdAt,value
2023-03-03T00:01:40.497Z,71.80
2023-03-03T00:04:08.485Z,71.83
2023-03-03T00:06:36.485Z,72.04
2023-03-03T00:09:04.505Z,72.64
2023-03-03T00:11:33.400Z,72.92
2023-03-03T00:14:01.286Z,72.84
2023-03-03T00:16:36.154Z,72.48
2023-03-03T00:19:07.748Z,72.85
2023-03-03T00:21:45.555Z,72.32
2023-03-03T00:24:23.976Z,72.50
2023-03-03T00:26:57.559Z,71.94
2023-03-03T00:29:36.594Z,72.42
2023-03-03T00:32:39.493Z,72.17
2023-03-03T00:35:38.964Z,72.10
2023-03-03T00:38:15.177Z,72.25
2023-03-03T00:40:43.426Z,72.22
2023-03-03T00:43:23.793Z,72.61
2023-03-03T00:45:58.788Z,72.69
2023-03-03T00:48:28.693Z,72.72
2023-03-03T00:50:59.126Z,72.51
2023-03-03T00:53:29.818Z,72.49
2023-03-03T00:55:58.238Z,72.73
2023-03-03T00:58:27.690Z,73.00
2023-03-03T01:00:56.908Z,72.64
2023-03-03T01:03:31.205Z,72.72
2023-03-03T01:05:59.162Z,72.28
2023-03-03T01:08:27.338Z,71.41
2023-03-03T01:11:00.996Z,71.78
2023-03-03T01:13:32.015Z,71.99
2023-03-03T01:16:01.117Z,72.22
2023-03-03T01:18:30.235Z,72.67
2023-03-03T01:20:58.399Z,72.83
2023-03-03T01:23:26.368Z,72.80
2023-03-03T01:25:54.425Z,73.27
2023-03-03T01:28:22.509Z,72.79
2023-03-03T01:30:51.336Z,72.90
2023-03-03T01:33:19.700Z,73.10
2023-03-03T01:35:48.630Z,72.94
2023-03-03T01:38:16.805Z,72.77
2023-03-03T01:40:53.473Z,72.67
2023-03-03T01:43:21.511Z,72.70
2023-03-03T01:45:49.356Z,72.64
2023-03-03T01:48:34.799Z,73.06
2023-03-03T01:51:05.780Z,72.98
2023-03-03T01:53:46.878Z,73.09
2023-03-03T01:56:16.928Z,73.80
2023-03-03T01:59:01.368Z,73.88
2023-03-03T02:01:31.521Z,73.54
2023-03-03T02:04:00.116Z,73.88
2023-03-03T02:06:34.159Z,74.13
2023-03-03T02:09:37.369Z,73.22
2023-03-03T02:12:09.524Z,73.53
2023-03-03T02:14:37.555Z,74.52
2023-03-03T02:17:06.952Z,74.33
2023-03-03T02:19:52.841Z,74.14
2023-03-03T02:22:30.704Z,73.86
2023-03-03T02:25:04.078Z,73.45
2023-03-03T02:27:33.215Z,74.09
2023-03-03T02:30:20.018Z,74.02
2023-03-03T02:32:48.218Z,73.69
2023-03-03T02:35:32.416Z,73.24
2023-03-03T02:38:05.519Z,73.69
2023-03-03T02:40:38.005Z,73.91
2023-03-03T02:43:07.411Z,74.35
2023-03-03T02:45:35.467Z,74.46
2023-03-03T02:48:03.543Z,74.38
2023-03-03T02:50:31.462Z,74.34
2023-03-03T02:52:59.494Z,74.43
2023-03-03T02:55:27.516Z,74.69
2023-03-03T02:57:55.735Z,74.76
2023-03-03T03:00:24.025Z,74.48
2023-03-03T03:02:51.931Z,74.44
2023-03-03T03:05:20.515Z,73.74
2023-03-03T03:07:48.378Z,74.33
2023-03-03T03:10:16.564Z,74.33
2023-03-03T03:12:44.551Z,74.06
2023-03-03T03:15:13.196Z,74.07
2023-03-03T03:17:41.104Z,73.85
2023-03-03T03:20:09.986Z,74.15
2023-03-03T03:22:37.960Z,74.55
2023-03-03T03:25:06.269Z,74.49
2023-03-03T03:27:34.619Z,74.64
2023-03-03T03:30:02.566Z,74.47
2023-03-03T03:32:31.892Z,75.00
2023-03-03T03:34:59.829Z,75.37
2023-03-03T03:37:27.898Z,75.11
2023-03-03T03:39:56.739Z,75.18
2023-03-03T03:42:26.041Z,75.76
2023-03-03T03:44:54.160Z,75.31
2023-03-03T03:47:22.211Z,75.60
2023-03-03T03:49:50.092Z,76.05
2023-03-03T03:52:18.534Z,76.31
2023-03-03T03:54:46.565Z,76.96
2023-03-03T03:57:14.697Z,76.66
2023-03-03T03:59:43.803Z,77.02
2023-03-03T04:02:11.800Z,76.18
2023-03-03T04:04:39.855Z,76.85
2023-03-03T04:07:10.772Z,77.15
2023-03-03T04:09:40.031Z,76.63
2023-03-03T04:12:08.828Z,76.68
2023-03-03T04:14:36.979Z,77.33
2023-03-03T04:17:05.051Z,77.17
2023-03-03T04:19:33.065Z,77.27
2023-03-03T04:22:01.149Z,77.22
2023-03-03T04:24:30.725Z,77.90
2023-03-03T04:26:58.747Z,78.28
2023-03-03T04:29:27.037Z,78.22
2023-03-03T04:31:56.559Z,77.68
2023-03-03T04:34:24.643Z,77.16
2023-03-03T04:36:52.790Z,77.08
2023-03-03T04:39:20.982Z,76.79
2023-03-03T04:41:48.944Z,77.61
2023-03-03T04:44:16.963Z,76.80
2023-03-03T04:46:45.135Z,77.70
2023-03-03T04:49:13.275Z,77.89
2023-03-03T04:51:43.408Z,77.83
2023-03-03T04:54:12.582Z,77.75
2023-03-03T04:56:40.574Z,77.30
2023-03-03T04:59:09.439Z,76.94
2023-03-03T05:01:37.512Z,77.83
2023-03-03T05:04:05.630Z,78.60
2023-03-03T05:06:33.621Z,78.35
2023-03-03T05:09:01.535Z,78.51
2023-03-03T05:11:29.571Z,78.99
2023-03-03T05:13:57.479Z,79.04
2023-03-03T05:16:25.592Z,78.95
2023-03-03T05:18:53.535Z,78.85
2023-03-03T05:21:22.125Z,79.68
2023-03-03T05:23:50.160Z,79.22
2023-03-03T05:26:18.152Z,78.52
2023-03-03T05:28:46.135Z,79.18
2023-03-03T05:31:14.246Z,78.85
2023-03-03T05:33:42.243Z,78.47
2023-03-03T05:36:10.286Z,78.72
2023-03-03T05:38:38.213Z,79.03
2023-03-03T05:41:06.117Z,78.86
2023-03-03T05:43:34.303Z,78.77
2023-03-03T05:46:02.236Z,79.24
2023-03-03T05:48:30.545Z,78.65
2023-03-03T05:50:59.856Z,78.99
2023-03-03T05:53:29.147Z,79.14
2023-03-03T05:55:57.763Z,78.20
2023-03-03T05:58:25.831Z,78.50
2023-03-03T06:00:53.870Z,77.60
2023-03-03T06:03:22.277Z,77.96
2023-03-03T06:05:50.237Z,77.86
2023-03-03T06:08:18.278Z,78.11
2023-03-03T06:10:46.357Z,78.17
2023-03-03T06:13:16.101Z,78.03
2023-03-03T06:15:44.105Z,78.53
2023-03-03T06:18:12.160Z,78.23
2023-03-03T06:20:40.273Z,78.70
2023-03-03T06:23:08.205Z,78.59
2023-03-03T06:25:36.509Z,77.67
2023-03-03T06:28:04.489Z,78.71
2023-03-03T06:30:34.144Z,78.65
2023-03-03T06:33:02.196Z,78.68
2023-03-03T06:35:30.264Z,78.79
2023-03-03T06:37:58.285Z,78.65
2023-03-03T06:40:26.506Z,78.47
2023-03-03T06:42:54.514Z,77.92
2023-03-03T06:45:22.636Z,78.01
2023-03-03T06:47:50.623Z,77.96
2023-03-03T06:50:21.292Z,78.28
2023-03-03T06:52:50.145Z,77.59
2023-03-03T06:55:23.283Z,77.59
2023-03-03T06:57:51.335Z,77.28
2023-03-03T07:00:25.278Z,76.98
2023-03-03T07:03:12.910Z,76.01
2023-03-03T07:05:40.792Z,75.60
2023-03-03T07:08:31.681Z,74.80
2023-03-03T07:11:08.448Z,73.89
2023-03-03T07:13:43.429Z,73.23
2023-03-03T07:16:15.591Z,71.86
2023-03-03T07:18:46.441Z,71.52
2023-03-03T07:21:22.414Z,70.95
2023-03-03T07:23:53.150Z,69.88
2023-03-03T07:26:34.973Z,69.69
2023-03-03T07:29:28.824Z,69.20
2023-03-03T07:31:58.184Z,68.67
2023-03-03T07:34:46.905Z,69.08
2023-03-03T07:37:24.277Z,67.22
2023-03-03T07:39:52.283Z,65.33
2023-03-03T07:42:29.716Z,64.89
2023-03-03T07:45:43.905Z,64.80
2023-03-03T07:48:30.727Z,63.50
2023-03-03T07:51:05.699Z,63.73
2023-03-03T07:53:37.768Z,62.11
2023-03-03T07:56:36.387Z,62.05
2023-03-03T07:59:22.824Z,60.74
2023-03-03T08:02:00.729Z,59.96
2023-03-03T08:04:52.847Z,59.45
2023-03-03T08:07:23.720Z,59.04
2023-03-03T08:10:00.447Z,58.26
2023-03-03T08:12:42.538Z,57.57
2023-03-03T08:15:25.436Z,58.65
2023-03-03T08:17:57.129Z,59.73
2023-03-03T08:21:05.475Z,59.46
2023-03-03T08:23:33.513Z,59.89
2023-03-03T08:26:01.572Z,59.62
2023-03-03T08:28:29.761Z,59.77
2023-03-03T08:31:12.964Z,58.51
2023-03-03T08:33:45.652Z,58.51
2023-03-03T08:36:14.444Z,58.38
2023-03-03T08:38:42.519Z,57.73
2023-03-03T08:41:11.308Z,58.43
2023-03-03T08:43:39.417Z,57.49
2023-03-03T08:46:10.562Z,57.52
2023-03-03T08:48:39.028Z,57.53
2023-03-03T08:51:07.071Z,57.35
2023-03-03T08:53:36.812Z,57.37
2023-03-03T08:56:07.100Z,56.51
2023-03-03T08:58:36.285Z,55.50
2023-03-03T09:01:05.341Z,55.75
2023-03-03T09:03:33.270Z,55.56
2023-03-03T09:06:02.549Z,55.16
2023-03-03T09:08:30.529Z,53.62
2023-03-03T09:10:58.510Z,53.11
2023-03-03T09:13:27.599Z,51.98
2023-03-03T09:15:58.290Z,51.31
2023-03-03T09:18:37.516Z,51.03
2023-03-03T09:21:27.038Z,50.37
2023-03-03T09:23:59.788Z,50.36
2023-03-03T09:26:59.176Z,50.75
2023-03-03T09:29:32.134Z,50.18
2023-03-03T09:32:07.515Z,48.72
2023-03-03T09:34:43.631Z,48.51
2023-03-03T09:37:24.329Z,49.27
2023-03-03T09:39:55.285Z,48.39
2023-03-03T09:42:57.147Z,48.07
2023-03-03T09:45:45.627Z,46.76
2023-03-03T09:48:39.280Z,47.76
2023-03-03T09:51:19.021Z,46.71
2023-03-03T09:54:10.790Z,46.56
2023-03-03T09:56:59.439Z,46.98
2023-03-03T09:59:47.501Z,46.78
2023-03-03T10:02:31.273Z,46.97
2023-03-03T10:05:41.928Z,46.11
2023-03-03T10:08:28.906Z,46.28
2023-03-03T10:11:04.814Z,45.90
2023-03-03T10:13:51.109Z,46.05
2023-03-03T10:16:40.728Z,46.28
2023-03-03T10:19:42.068Z,45.65
2023-03-03T10:22:20.925Z,44.50
2023-03-03T10:25:17.859Z,44.01
2023-03-03T10:28:17.991Z,43.37
2023-03-03T10:31:12.502Z,42.84
2023-03-03T10:33:54.095Z,42.28
2023-03-03T10:36:54.287Z,41.38
2023-03-03T10:39:42.150Z,41.25
2023-03-03T10:42:28.872Z,41.23
2023-03-03T10:45:38.052Z,40.69
2023-03-03T10:48:52.424Z,41.50
2023-03-03T10:51:46.048Z,41.78
2023-03-03T10:54:25.706Z,40.33
2023-03-03T10:56:56.447Z,41.29
2023-03-03T10:59:36.866Z,39.87
2023-03-03T11:02:22.975Z,39.65
2023-03-03T11:05:00.224Z,38.99
2023-03-03T11:07:37.087Z,40.47
2023-03-03T11:10:13.656Z,40.65
2023-03-03T11:12:47.699Z,40.85
2023-03-03T11:15:18.602Z,40.78
2023-03-03T11:17:52.490Z,40.48
2023-03-03T11:20:42.457Z,39.00
2023-03-03T11:23:30.528Z,38.09
2023-03-03T11:26:30.167Z,38.14
2023-03-03T11:29:22.506Z,37.81
2023-03-03T11:32:21.205Z,38.60
2023-03-03T11:34:52.458Z,37.93
2023-03-03T11:37:32.919Z,36.87
2023-03-03T11:40:12.896Z,37.19
2023-03-03T11:42:46.889Z,36.73
2023-03-03T11:45:20.116Z,36.66
2023-03-03T11:47:57.051Z,36.54
2023-03-03T11:50:41.814Z,35.94
2023-03-03T11:53:27.163Z,35.96
2023-03-03T11:56:26.329Z,36.24
2023-03-03T11:59:03.171Z,35.08
2023-03-03T12:01:39.637Z,35.13
2023-03-03T12:04:16.386Z,34.58
2023-03-03T12:07:21.721Z,33.71
2023-03-03T12:09:52.605Z,33.59
2023-03-03T12:12:43.641Z,33.25
2023-03-03T12:15:30.207Z,32.69
2023-03-03T12:17:58.096Z,32.28
2023-03-03T12:20:26.087Z,32.98
2023-03-03T12:23:15.576Z,32.36
2023-03-03T12:25:47.226Z,30.93
2023-03-03T12:28:23.034Z,29.60
2023-03-03T12:31:13.654Z,29.52
2023-03-03T12:33:47.271Z,28.82
2023-03-03T12:36:44.627Z,29.55
2023-03-03T12:39:35.316Z,30.00
2023-03-03T12:42:09.458Z,29.54
2023-03-03T12:45:05.353Z,28.28
2023-03-03T12:47:44.701Z,28.89
2023-03-03T12:50:39.956Z,28.81
2023-03-03T12:53:31.024Z,28.58
2023-03-03T12:56:03.732Z,28.83
2023-03-03T12:58:57.287Z,29.54
2023-03-03T13:02:04.214Z,30.25
2023-03-03T13:04:57.834Z,30.45
2023-03-03T13:07:46.344Z,29.82
2023-03-03T13:10:21.028Z,29.91
2023-03-03T13:13:01.989Z,30.77
2023-03-03T13:15:51.866Z,30.23
2023-03-03T13:18:51.237Z,27.09
2023-03-03T13:21:32.232Z,26.53
2023-03-03T13:24:25.088Z,24.08
2023-03-03T13:26:59.267Z,22.52
2023-03-03T13:29:30.582Z,22.98
2023-03-03T13:32:23.603Z,22.12
2023-03-03T13:35:18.446Z,20.80
2023-03-03T13:37:52.802Z,21.49
2023-03-03T13:40:35.296Z,20.97
2023-03-03T13:43:24.855Z,20.93
2023-03-03T13:46:15.206Z,21.40
2023-03-03T13:49:16.197Z,21.85
2023-03-03T13:52:01.228Z,22.05
2023-03-03T13:54:48.102Z,22.37
2023-03-03T13:57:30.934Z,23.23
2023-03-03T13:59:58.588Z,22.72
2023-03-03T14:03:06.499Z,22.16
2023-03-03T14:05:43.365Z,21.45
2023-03-03T14:08:26.081Z,20.47
2023-03-03T14:11:14.949Z,21.84
2023-03-03T14:14:02.870Z,23.28
2023-03-03T14:16:56.455Z,22.19
2023-03-03T14:19:28.831Z,21.44
2023-03-03T14:22:12.641Z,21.08
2023-03-03T14:25:10.004Z,22.75
2023-03-03T14:27:59.259Z,22.31
2023-03-03T14:30:41.058Z,24.49
2023-03-03T14:33:08.860Z,24.13
2023-03-03T14:35:38.245Z,24.37
2023-03-03T14:38:08.926Z,23.97
2023-03-03T14:40:39.349Z,24.22
2023-03-03T14:43:22.860Z,25.77
2023-03-03T14:45:53.457Z,26.52
2023-03-03T14:48:24.467Z,27.95
2023-03-03T14:51:24.670Z,29.20
2023-03-03T14:53:53.136Z,30.00
2023-03-03T14:56:25.240Z,30.53
2023-03-03T14:59:12.592Z,31.01
2023-03-03T15:01:40.528Z,30.29
2023-03-03T15:04:14.374Z,29.42
2023-03-03T15:06:42.063Z,29.42
2023-03-03T15:09:40.848Z,30.03
2023-03-03T15:12:48.199Z,30.66
2023-03-03T15:15:22.109Z,31.35
2023-03-03T15:17:55.346Z,31.08
2023-03-03T15:20:52.217Z,31.19
2023-03-03T15:23:38.691Z,31.87
2023-03-03T15:26:29.529Z,32.74
2023-03-03T15:29:03.318Z,33.41
2023-03-03T15:31:51.957Z,33.54
2023-03-03T15:34:37.746Z,33.94
2023-03-03T15:37:43.628Z,34.19
2023-03-03T15:40:28.217Z,36.22
2023-03-03T15:43:36.185Z,35.36
2023-03-03T15:46:28.931Z,36.75
2023-03-03T15:49:22.640Z,37.21
2023-03-03T15:52:05.658Z,38.54
2023-03-03T15:54:39.092Z,38.91
2023-03-03T15:57:13.389Z,40.14
2023-03-03T15:59:59.284Z,39.76
2023-03-03T16:02:58.817Z,39.05
2023-03-03T16:05:35.895Z,38.99
2023-03-03T16:08:16.032Z,39.10
2023-03-03T16:10:55.599Z,39.58
2023-03-03T16:13:32.606Z,40.52
2023-03-03T16:16:24.028Z,40.35
2023-03-03T16:19:23.724Z,41.04
2023-03-03T16:22:11.437Z,40.47
2023-03-03T16:25:03.278Z,41.12
2023-03-03T16:27:46.799Z,41.04
2023-03-03T16:30:28.341Z,41.71
2023-03-03T16:33:05.181Z,41.18
2023-03-03T16:35:43.786Z,40.94
2023-03-03T16:38:24.415Z,41.35
2023-03-03T16:40:57.941Z,41.88
2023-03-03T16:43:49.470Z,42.36
2023-03-03T16:46:25.756Z,42.52
2023-03-03T16:48:57.367Z,43.05
2023-03-03T16:51:54.365Z,43.35
2023-03-03T16:54:40.501Z,43.22
2023-03-03T16:57:26.708Z,44.05
2023-03-03T17:00:21.825Z,44.69
2023-03-03T17:03:08.066Z,44.58
2023-03-03T17:05:58.092Z,44.82
2023-03-03T17:08:40.971Z,45.20
2023-03-03T17:11:30.643Z,45.56
2023-03-03T17:14:13.766Z,45.55
2023-03-03T17:16:53.048Z,45.66
2023-03-03T17:19:28.731Z,45.99
2023-03-03T17:21:56.581Z,46.87
2023-03-03T17:24:27.530Z,46.01
2023-03-03T17:27:15.618Z,46.54
2023-03-03T17:29:50.923Z,47.88
2023-03-03T17:32:45.461Z,48.80
2023-03-03T17:35:28.390Z,50.05
2023-03-03T17:38:02.516Z,50.41
2023-03-03T17:40:36.483Z,51.08
2023-03-03T17:43:23.765Z,50.95
2023-03-03T17:45:56.425Z,51.90
2023-03-03T17:48:42.354Z,52.16
2023-03-03T17:51:43.735Z,52.34
2023-03-03T17:54:19.161Z,52.04
2023-03-03T17:57:09.150Z,51.54
2023-03-03T17:59:51.631Z,51.92
2023-03-03T18:03:01.128Z,52.80
2023-03-03T18:05:47.552Z,53.04
2023-03-03T18:08:30.780Z,53.18
2023-03-03T18:11:34.674Z,53.02
2023-03-03T18:14:11.272Z,53.40
2023-03-03T18:17:19.899Z,53.20
2023-03-03T18:20:08.688Z,53.66
2023-03-03T18:22:48.470Z,53.56
2023-03-03T18:25:37.745Z,53.56
2023-03-03T18:28:05.631Z,53.71
2023-03-03T18:30:55.341Z,54.39
2023-03-03T18:33:55.382Z,54.89
2023-03-03T18:36:26.789Z,55.38
2023-03-03T18:38:56.859Z,55.26
2023-03-03T18:41:27.837Z,55.20
2023-03-03T18:44:20.157Z,55.63
2023-03-03T18:46:50.427Z,55.78
2023-03-03T18:49:19.916Z,55.71
2023-03-03T18:51:50.545Z,55.07
2023-03-03T18:54:21.036Z,55.05
2023-03-03T18:56:57.664Z,54.71
2023-03-03T18:59:34.291Z,54.82
2023-03-03T19:02:20.806Z,55.21
2023-03-03T19:04:51.685Z,55.49
2023-03-03T19:07:29.174Z,55.83
2023-03-03T19:10:02.987Z,56.13
2023-03-03T19:12:52.002Z,56.20
2023-03-03T19:15:33.895Z,55.19
2023-03-03T19:18:15.303Z,55.67
2023-03-03T19:20:53.512Z,56.38
2023-03-03T19:23:59.969Z,56.28
2023-03-03T19:26:29.673Z,56.68
2023-03-03T19:29:16.285Z,56.38
2023-03-03T19:32:21.718Z,57.26
2023-03-03T19:34:52.488Z,57.83
2023-03-03T19:37:45.195Z,58.14
2023-03-03T19:40:25.664Z,58.62
2023-03-03T19:43:24.746Z,57.64
2023-03-03T19:46:02.895Z,58.66
2023-03-03T19:48:41.313Z,59.14
2023-03-03T19:51:23.280Z,59.16
2023-03-03T19:54:16.933Z,59.32
2023-03-03T19:56:49.741Z,59.77
2023-03-03T19:59:19.060Z,60.57
2023-03-03T20:02:11.301Z,59.77
2023-03-03T20:04:57.510Z,59.48
2023-03-03T20:07:33.495Z,59.86
2023-03-03T20:10:16.701Z,59.66
2023-03-03T20:12:53.724Z,59.32
2023-03-03T20:15:28.105Z,60.79
2023-03-03T20:18:11.443Z,61.44
2023-03-03T20:21:00.615Z,62.18
2023-03-03T20:23:38.081Z,61.27
2023-03-03T20:26:45.549Z,61.83
2023-03-03T20:29:31.326Z,61.99
2023-03-03T20:32:13.503Z,61.93
2023-03-03T20:34:47.356Z,62.45
2023-03-03T20:37:46.853Z,61.08
2023-03-03T20:40:41.055Z,61.95
2023-03-03T20:43:15.871Z,61.18
2023-03-03T20:45:56.292Z,61.38
2023-03-03T20:48:40.889Z,61.31
2023-03-03T20:51:29.870Z,60.69
2023-03-03T20:54:22.278Z,60.72
2023-03-03T20:57:13.048Z,61.59
2023-03-03T20:59:57.997Z,61.67
2023-03-03T21:02:53.943Z,62.00
2023-03-03T21:05:23.316Z,61.37
2023-03-03T21:08:01.769Z,61.20
2023-03-03T21:10:35.776Z,62.67
2023-03-03T21:13:29.621Z,63.15
2023-03-03T21:16:06.136Z,63.22
2023-03-03T21:18:33.941Z,62.81
2023-03-03T21:21:02.586Z,62.94
2023-03-03T21:23:30.412Z,62.54
2023-03-03T21:25:58.656Z,61.92
2023-03-03T21:28:29.601Z,60.07
2023-03-03T21:31:09.527Z,60.33
2023-03-03T21:33:49.462Z,59.99
2023-03-03T21:36:44.684Z,60.48
2023-03-03T21:39:30.976Z,60.46
2023-03-03T21:41:58.743Z,60.49
2023-03-03T21:44:36.160Z,60.91
2023-03-03T21:47:05.992Z,61.50
2023-03-03T21:49:34.374Z,61.38
2023-03-03T21:52:02.689Z,61.95
2023-03-03T21:54:30.447Z,62.13
2023-03-03T21:56:58.235Z,61.72
2023-03-03T21:59:26.014Z,61.13
2023-03-03T22:01:53.869Z,61.50
2023-03-03T22:04:21.648Z,61.91
2023-03-03T22:06:49.564Z,62.03
2023-03-03T22:09:17.335Z,61.93
2023-03-03T22:11:45.485Z,62.05
2023-03-03T22:14:13.566Z,62.03
2023-03-03T22:16:41.944Z,61.40
2023-03-03T22:19:09.764Z,61.24
2023-03-03T22:21:39.282Z,61.87
2023-03-03T22:24:07.971Z,61.37
2023-03-03T22:26:36.233Z,61.68
2023-03-03T22:29:04.318Z,61.64
2023-03-03T22:31:32.135Z,60.22
2023-03-03T22:34:00.140Z,60.43
2023-03-03T22:36:28.038Z,60.49
2023-03-03T22:38:56.068Z,59.88
2023-03-03T22:41:23.938Z,60.50
2023-03-03T22:43:51.695Z,60.71
2023-03-03T22:46:19.587Z,60.74
2023-03-03T22:48:47.460Z,60.81
2023-03-03T22:51:15.386Z,60.51
2023-03-03T22:53:43.081Z,60.33
2023-03-03T22:56:10.889Z,60.24
2023-03-03T22:58:38.809Z,60.92
2023-03-03T23:01:06.558Z,61.02
2023-03-03T23:03:34.600Z,61.33
2023-03-03T23:06:02.373Z,61.65
2023-03-03T23:08:30.220Z,61.98
2023-03-03T23:10:57.979Z,62.06
2023-03-03T23:13:27.228Z,61.65
2023-03-03T23:16:00.197Z,62.09
2023-03-03T23:18:29.307Z,63.04
2023-03-03T23:20:57.167Z,63.06
2023-03-03T23:23:24.976Z,63.18
2023-03-03T23:25:52.715Z,63.23
2023-03-03T23:28:20.438Z,62.99
2023-03-03T23:30:48.273Z,63.06
2023-03-03T23:33:16.100Z,62.74
2023-03-03T23:35:45.690Z,63.46
2023-03-03T23:38:15.616Z,63.56
2023-03-03T23:40:44.210Z,64.57
2023-03-03T23:43:11.997Z,64.30
2023-03-03T23:45:39.708Z,64.41
2023-03-03T23:48:07.796Z,63.84
2023-03-03T23:50:37.472Z,64.02
2023-03-03T23:53:06.758Z,64.58
2023-03-03T23:55:35.207Z,64.29
2023-03-03T23:58:02.928Z,63.93
