createdAt,value
2023-04-05T00:01:27.569Z,87.10
2023-04-05T00:04:02.530Z,86.70
2023-04-05T00:06:34.427Z,84.40
2023-04-05T00:09:10.497Z,83.10
2023-04-05T00:11:42.472Z,82.40
2023-04-05T00:14:13.385Z,81.60
2023-04-05T00:16:44.611Z,82.30
2023-04-05T00:19:17.456Z,81.70
2023-04-05T00:21:48.782Z,82.00
2023-04-05T00:24:21.392Z,81.70
2023-04-05T00:26:52.633Z,81.80
2023-04-05T00:29:28.004Z,81.80
2023-04-05T00:32:01.710Z,79.60
2023-04-05T00:34:35.129Z,78.80
2023-04-05T00:37:05.790Z,78.30
2023-04-05T00:39:37.752Z,77.40
2023-04-05T00:42:08.994Z,77.20
2023-04-05T00:44:41.424Z,76.90
2023-04-05T00:47:14.014Z,75.80
2023-04-05T00:49:44.975Z,73.80
2023-04-05T00:52:16.746Z,73.60
2023-04-05T00:54:48.370Z,73.20
2023-04-05T00:57:24.059Z,73.00
2023-04-05T00:59:54.914Z,72.80
2023-04-05T01:02:35.662Z,70.90
2023-04-05T01:05:27.991Z,71.70
2023-04-05T01:08:39.088Z,70.10
2023-04-05T01:11:12.808Z,69.40
2023-04-05T01:13:45.629Z,68.90
2023-04-05T01:16:19.055Z,67.90
2023-04-05T01:18:49.886Z,65.00
2023-04-05T01:21:41.443Z,66.70
2023-04-05T01:24:31.008Z,64.20
2023-04-05T01:27:08.032Z,64.70
2023-04-05T01:29:56.849Z,65.00
2023-04-05T01:32:50.354Z,63.90
2023-04-05T01:35:47.436Z,62.30
2023-04-05T01:38:33.664Z,63.30
2023-04-05T01:41:05.201Z,60.60
2023-04-05T01:43:37.371Z,61.10
2023-04-05T01:46:08.374Z,57.50
2023-04-05T01:48:41.091Z,58.30
2023-04-05T01:51:11.944Z,58.40
2023-04-05T01:53:43.099Z,54.30
2023-04-05T01:56:13.756Z,55.00
2023-04-05T01:58:44.479Z,56.10
2023-04-05T02:01:15.574Z,55.90
2023-04-05T02:03:46.433Z,56.60
2023-04-05T02:06:17.665Z,50.50
2023-04-05T02:08:49.445Z,53.10
2023-04-05T02:11:20.313Z,53.30
2023-04-05T02:13:51.345Z,55.30
2023-04-05T02:16:22.552Z,56.70
2023-04-05T02:18:59.984Z,56.30
2023-04-05T02:21:30.953Z,57.60
2023-04-05T02:24:01.933Z,55.50
2023-04-05T02:26:32.836Z,55.70
2023-04-05T02:29:04.783Z,54.50
2023-04-05T02:31:36.900Z,54.10
2023-04-05T02:34:12.622Z,53.60
2023-04-05T02:36:44.497Z,53.50
2023-04-05T02:39:17.312Z,53.10
2023-04-05T02:42:06.927Z,52.40
2023-04-05T02:44:37.910Z,53.50
2023-04-05T02:47:08.875Z,54.00
2023-04-05T02:49:43.105Z,54.30
2023-04-05T02:52:13.986Z,55.00
2023-04-05T02:54:45.107Z,55.60
2023-04-05T02:57:18.786Z,55.80
2023-04-05T02:59:49.662Z,54.80
2023-04-05T03:02:22.293Z,53.20
2023-04-05T03:05:06.486Z,52.30
2023-04-05T03:07:37.839Z,51.80
2023-04-05T03:10:08.583Z,53.70
2023-04-05T03:12:39.191Z,55.00
2023-04-05T03:15:10.508Z,54.40
2023-04-05T03:17:41.274Z,53.20
2023-04-05T03:20:13.296Z,53.50
2023-04-05T03:22:47.744Z,52.70
2023-04-05T03:25:20.432Z,53.50
2023-04-05T03:27:51.140Z,54.20
2023-04-05T03:30:24.492Z,53.30
2023-04-05T03:32:57.523Z,53.80
2023-04-05T03:35:28.021Z,53.60
2023-04-05T03:37:59.254Z,53.30
2023-04-05T03:40:29.591Z,50.60
2023-04-05T03:42:59.852Z,50.70
2023-04-05T03:45:31.318Z,51.30
2023-04-05T03:48:02.238Z,51.30
2023-04-05T03:50:34.221Z,46.90
2023-04-05T03:53:05.455Z,49.10
2023-04-05T03:55:36.704Z,49.60
2023-04-05T03:58:07.281Z,48.90
2023-04-05T04:00:38.355Z,49.60
2023-04-05T04:03:09.425Z,51.60
2023-04-05T04:05:41.582Z,50.10
2023-04-05T04:08:14.407Z,50.60
2023-04-05T04:10:45.153Z,52.10
2023-04-05T04:13:16.100Z,53.70
2023-04-05T04:15:47.015Z,51.00
2023-04-05T04:18:19.336Z,52.00
2023-04-05T04:20:57.180Z,54.50
2023-04-05T04:23:29.632Z,54.30
2023-04-05T04:26:00.469Z,53.00
2023-04-05T04:28:32.972Z,54.50
2023-04-05T04:31:07.027Z,56.80
2023-04-05T04:33:37.908Z,58.20
2023-04-05T04:36:16.662Z,58.30
2023-04-05T04:38:50.092Z,58.00
2023-04-05T04:41:40.285Z,58.70
2023-04-05T04:44:33.396Z,56.50
2023-04-05T04:47:04.517Z,52.80
2023-04-05T04:49:35.856Z,53.10
2023-04-05T04:52:06.937Z,53.20
2023-04-05T04:54:39.156Z,52.70
2023-04-05T04:57:10.292Z,54.20
2023-04-05T04:59:41.250Z,53.30
2023-04-05T05:02:13.180Z,52.30
2023-04-05T05:04:44.493Z,50.80
2023-04-05T05:07:15.174Z,51.50
2023-04-05T05:09:46.329Z,52.50
2023-04-05T05:12:19.047Z,53.30
2023-04-05T05:14:51.126Z,52.50
2023-04-05T05:17:22.970Z,52.00
2023-04-05T05:19:56.350Z,52.40
2023-04-05T05:22:27.430Z,53.10
2023-04-05T05:24:58.235Z,54.50
2023-04-05T05:27:30.872Z,53.00
2023-04-05T05:30:01.783Z,53.00
2023-04-05T05:32:34.043Z,53.30
2023-04-05T05:35:06.449Z,53.70
2023-04-05T05:37:39.817Z,52.80
2023-04-05T05:40:12.266Z,54.00
2023-04-05T05:42:43.353Z,53.20
2023-04-05T05:45:15.153Z,53.50
2023-04-05T05:47:46.107Z,52.70
2023-04-05T05:50:20.441Z,53.20
2023-04-05T05:52:51.160Z,52.90
2023-04-05T05:55:21.954Z,54.40
2023-04-05T05:57:54.980Z,55.00
2023-04-05T06:00:25.956Z,55.40
2023-04-05T06:02:56.745Z,55.10
2023-04-05T06:05:28.556Z,54.70
2023-04-05T06:07:59.214Z,54.70
2023-04-05T06:10:29.981Z,55.10
2023-04-05T06:13:01.276Z,55.50
2023-04-05T06:15:36.110Z,55.30
2023-04-05T06:18:07.336Z,54.80
2023-04-05T06:20:43.267Z,55.10
2023-04-05T06:23:14.649Z,54.70
2023-04-05T06:25:47.951Z,54.90
2023-04-05T06:28:19.905Z,54.50
2023-04-05T06:30:50.695Z,53.90
2023-04-05T06:33:22.583Z,56.60
2023-04-05T06:35:54.267Z,54.80
2023-04-05T06:38:31.165Z,54.50
2023-04-05T06:41:02.058Z,55.10
2023-04-05T06:43:34.345Z,54.00
2023-04-05T06:46:05.909Z,55.20
2023-04-05T06:48:37.602Z,55.00
2023-04-05T06:51:08.501Z,54.50
2023-04-05T06:53:39.351Z,55.80
2023-04-05T06:56:10.454Z,57.20
2023-04-05T06:58:42.334Z,55.80
2023-04-05T07:01:13.479Z,55.90
2023-04-05T07:03:45.985Z,56.60
2023-04-05T07:06:17.695Z,56.10
2023-04-05T07:08:48.786Z,57.40
2023-04-05T07:11:20.348Z,56.90
2023-04-05T07:13:52.842Z,57.30
2023-04-05T07:16:25.195Z,57.00
2023-04-05T07:18:56.148Z,57.30
2023-04-05T07:21:28.031Z,58.50
2023-04-05T07:24:03.138Z,59.50
2023-04-05T07:26:37.024Z,60.20
2023-04-05T07:29:10.521Z,59.00
2023-04-05T07:31:44.530Z,60.00
2023-04-05T07:34:17.714Z,60.20
2023-04-05T07:36:49.727Z,60.90
2023-04-05T07:39:22.308Z,61.30
2023-04-05T07:41:53.761Z,61.60
2023-04-05T07:44:24.491Z,61.40
2023-04-05T07:46:55.991Z,62.20
2023-04-05T07:49:30.641Z,62.70
2023-04-05T07:52:01.831Z,63.10
2023-04-05T07:54:40.100Z,63.30
2023-04-05T07:57:11.250Z,62.70
2023-04-05T07:59:42.694Z,63.20
2023-04-05T08:02:14.844Z,63.30
2023-04-05T08:04:46.737Z,63.60
2023-04-05T08:07:17.892Z,64.80
2023-04-05T08:09:49.039Z,65.10
2023-04-05T08:12:20.269Z,64.30
2023-04-05T08:14:50.919Z,64.70
2023-04-05T08:17:24.083Z,65.20
2023-04-05T08:19:55.638Z,65.90
2023-04-05T08:22:26.378Z,65.60
2023-04-05T08:24:57.391Z,66.50
2023-04-05T08:27:28.219Z,67.90
2023-04-05T08:29:59.026Z,67.10
2023-04-05T08:32:30.736Z,68.10
2023-04-05T08:35:01.698Z,68.70
2023-04-05T08:37:35.817Z,68.20
2023-04-05T08:40:07.654Z,68.00
2023-04-05T08:42:46.442Z,68.70
2023-04-05T08:45:20.992Z,68.10
2023-04-05T08:47:59.225Z,69.60
2023-04-05T08:50:30.103Z,68.40
2023-04-05T08:53:02.305Z,68.20
2023-04-05T08:55:34.282Z,68.70
2023-04-05T08:58:08.415Z,69.10
2023-04-05T09:00:39.654Z,68.10
2023-04-05T09:03:18.028Z,68.30
2023-04-05T09:05:53.252Z,69.10
2023-04-05T09:08:25.239Z,67.40
2023-04-05T09:11:17.864Z,68.80
2023-04-05T09:14:10.112Z,68.20
2023-04-05T09:16:43.216Z,69.60
2023-04-05T09:19:15.502Z,70.40
2023-04-05T09:22:08.713Z,70.50
2023-04-05T09:24:49.325Z,70.80
2023-04-05T09:27:23.506Z,70.10
2023-04-05T09:29:57.571Z,70.80
2023-04-05T09:32:33.176Z,71.10
2023-04-05T09:35:06.124Z,71.40
2023-04-05T09:37:37.563Z,71.70
2023-04-05T09:40:09.964Z,72.50
2023-04-05T09:42:50.804Z,73.20
2023-04-05T09:45:21.992Z,72.40
2023-04-05T09:48:01.046Z,72.70
2023-04-05T09:50:32.038Z,73.40
2023-04-05T09:53:13.530Z,74.40
2023-04-05T09:55:45.211Z,74.80
2023-04-05T09:58:24.060Z,75.50
2023-04-05T10:01:09.667Z,76.10
2023-04-05T10:03:52.839Z,75.40
2023-04-05T10:06:24.806Z,74.80
2023-04-05T10:09:04.162Z,75.10
2023-04-05T10:14:54.997Z,76.70
2023-04-05T10:18:06.545Z,76.80
2023-04-05T10:20:45.049Z,77.60
2023-04-05T10:23:31.889Z,78.30
2023-04-05T10:26:34.210Z,77.40
2023-04-05T10:29:15.644Z,78.10
2023-04-05T10:32:07.836Z,78.80
2023-04-05T10:34:54.004Z,79.50
2023-04-05T10:37:56.056Z,80.60
2023-04-05T10:40:36.451Z,81.00
2023-04-05T10:43:10.025Z,81.20
2023-04-05T10:45:44.231Z,81.50
2023-04-05T10:49:03.310Z,81.80
2023-04-05T10:51:36.098Z,81.70
2023-04-05T10:54:12.094Z,82.80
2023-04-05T10:56:45.681Z,82.10
2023-04-05T10:59:17.631Z,82.30
2023-04-05T11:01:49.907Z,82.50
2023-04-05T11:04:20.966Z,82.80
2023-04-05T11:07:15.475Z,83.20
2023-04-05T11:10:21.332Z,83.30
2023-04-05T11:12:52.857Z,83.50
2023-04-05T11:15:36.173Z,84.00
2023-04-05T11:18:14.752Z,84.10
2023-04-05T11:20:50.131Z,84.20
2023-04-05T11:23:22.565Z,84.50
2023-04-05T11:25:57.551Z,84.60
2023-04-05T11:28:33.504Z,85.20
2023-04-05T11:31:20.207Z,84.70
2023-04-05T11:33:56.328Z,84.70
2023-04-05T11:36:49.790Z,84.70
2023-04-05T11:39:25.717Z,85.00
2023-04-05T11:42:06.946Z,84.90
2023-04-05T11:45:03.412Z,84.80
2023-04-05T11:47:33.710Z,84.70
2023-04-05T11:50:04.032Z,85.10
2023-04-05T11:52:34.320Z,85.40
2023-04-05T11:55:04.666Z,85.80
2023-04-05T11:57:34.897Z,86.10
2023-04-05T12:00:06.269Z,86.30
2023-04-05T12:02:38.338Z,86.30
2023-04-05T12:05:09.573Z,86.50
2023-04-05T12:07:39.904Z,87.60
2023-04-05T12:10:17.848Z,86.70
2023-04-05T12:12:50.693Z,86.90
2023-04-05T12:15:21.552Z,86.90
2023-04-05T12:17:54.424Z,86.50
2023-04-05T12:20:28.814Z,86.50
2023-04-05T12:23:00.118Z,86.60
2023-04-05T12:25:30.507Z,87.00
2023-04-05T12:28:08.602Z,87.60
2023-04-05T12:30:53.743Z,87.70
2023-04-05T12:33:36.003Z,87.90
2023-04-05T12:36:16.001Z,88.10
2023-04-05T12:38:48.334Z,87.30
2023-04-05T12:41:28.895Z,88.20
2023-04-05T12:44:03.538Z,88.20
2023-04-05T12:46:43.134Z,88.00
2023-04-05T12:49:18.762Z,88.00
2023-04-05T12:51:51.690Z,88.40
2023-04-05T12:54:26.864Z,88.60
2023-04-05T12:56:57.631Z,88.10
2023-04-05T12:59:27.939Z,88.70
2023-04-05T13:01:58.761Z,89.20
2023-04-05T13:04:29.448Z,88.50
2023-04-05T13:06:59.762Z,88.90
2023-04-05T13:09:30.010Z,88.50
2023-04-05T13:12:00.357Z,88.30
2023-04-05T13:14:30.650Z,89.40
2023-04-05T13:17:00.891Z,89.90
2023-04-05T13:19:31.207Z,90.00
2023-04-05T13:22:01.536Z,89.60
2023-04-05T13:24:32.137Z,89.80
2023-04-05T13:27:03.028Z,89.80
2023-04-05T13:29:33.729Z,90.10
2023-04-05T13:32:03.996Z,90.00
2023-04-05T13:34:34.338Z,90.20
2023-04-05T13:37:04.645Z,90.10
2023-04-05T13:39:34.984Z,90.30
2023-04-05T13:42:25.654Z,90.60
2023-04-05T13:45:15.038Z,90.50
2023-04-05T13:47:47.615Z,90.50
2023-04-05T13:50:18.672Z,90.60
2023-04-05T13:52:49.443Z,90.60
2023-04-05T13:55:20.425Z,90.40
2023-04-05T13:57:51.453Z,90.70
2023-04-05T14:00:23.483Z,91.00
2023-04-05T14:02:56.348Z,90.90
2023-04-05T14:05:27.439Z,91.00
2023-04-05T14:07:59.785Z,91.30
2023-04-05T14:10:30.238Z,91.40
2023-04-05T14:13:00.592Z,91.30
2023-04-05T14:15:32.097Z,91.10
2023-04-05T14:18:04.270Z,91.30
2023-04-05T14:20:36.417Z,90.70
2023-04-05T14:23:07.452Z,90.60
2023-04-05T14:25:37.751Z,90.80
2023-04-05T14:28:08.627Z,91.00
2023-04-05T14:30:39.064Z,91.20
2023-04-05T14:33:09.577Z,91.10
2023-04-05T14:35:40.436Z,91.30
2023-04-05T14:38:12.210Z,91.40
2023-04-05T14:40:44.710Z,91.40
2023-04-05T14:43:15.153Z,91.20
2023-04-05T14:45:45.472Z,91.10
2023-04-05T14:48:16.045Z,91.10
2023-04-05T14:50:46.375Z,91.70
2023-04-05T14:53:18.237Z,91.20
2023-04-05T14:55:48.529Z,91.70
2023-04-05T14:58:18.974Z,91.90
2023-04-05T15:00:51.514Z,91.50
2023-04-05T15:03:22.404Z,91.60
2023-04-05T15:05:52.832Z,91.90
2023-04-05T15:08:33.607Z,91.70
2023-04-05T15:11:04.142Z,91.80
2023-04-05T15:13:35.641Z,91.80
2023-04-05T15:16:06.384Z,92.00
2023-04-05T15:18:36.835Z,92.00
2023-04-05T15:21:09.554Z,92.10
2023-04-05T15:23:40.123Z,91.90
2023-04-05T15:26:10.388Z,91.60
2023-04-05T15:28:40.872Z,91.40
2023-04-05T15:31:11.200Z,91.80
2023-04-05T15:33:42.207Z,91.70
2023-04-05T15:36:12.679Z,91.80
2023-04-05T15:38:43.138Z,91.60
2023-04-05T15:41:13.798Z,91.70
2023-04-05T15:43:44.461Z,91.50
2023-04-05T15:46:16.362Z,92.00
2023-04-05T15:48:47.145Z,92.00
2023-04-05T15:51:18.072Z,91.70
2023-04-05T15:53:48.327Z,91.60
2023-04-05T15:56:18.588Z,91.70
2023-04-05T15:58:49.011Z,91.80
2023-04-05T16:01:19.359Z,91.80
2023-04-05T16:03:50.200Z,91.80
2023-04-05T16:06:20.478Z,91.70
2023-04-05T16:08:50.721Z,91.70
2023-04-05T16:11:20.961Z,91.80
2023-04-05T16:13:52.007Z,91.80
2023-04-05T16:16:32.430Z,91.90
2023-04-05T16:19:06.155Z,92.00
2023-04-05T16:21:37.160Z,92.30
2023-04-05T16:24:07.519Z,92.00
2023-04-05T16:26:39.501Z,92.20
2023-04-05T16:29:10.145Z,92.10
2023-04-05T16:31:40.864Z,91.70
2023-04-05T16:34:11.116Z,92.20
2023-04-05T16:36:41.890Z,91.70
2023-04-05T16:39:12.239Z,91.70
2023-04-05T16:41:43.155Z,91.70
2023-04-05T16:44:13.447Z,91.90
2023-04-05T16:46:44.608Z,91.70
2023-04-05T16:49:17.461Z,91.90
2023-04-05T16:51:47.830Z,92.00
2023-04-05T16:54:20.247Z,91.90
2023-04-05T16:56:50.598Z,91.70
2023-04-05T16:59:21.315Z,92.00
2023-04-05T17:01:52.681Z,91.90
2023-04-05T17:04:23.398Z,91.80
2023-04-05T17:06:53.710Z,91.80
2023-04-05T17:09:25.254Z,92.00
2023-04-05T17:11:56.424Z,91.80
2023-04-05T17:14:28.540Z,91.60
2023-04-05T17:16:59.293Z,91.50
2023-04-05T17:19:30.225Z,92.00
2023-04-05T17:22:00.479Z,91.80
2023-04-05T17:24:35.381Z,92.00
2023-04-05T17:27:07.250Z,91.50
2023-04-05T17:29:38.360Z,92.10
2023-04-05T17:32:10.108Z,91.80
2023-04-05T17:34:40.526Z,92.30
2023-04-05T17:37:11.123Z,92.40
2023-04-05T17:39:42.227Z,92.20
2023-04-05T17:42:13.027Z,92.10
2023-04-05T17:44:45.128Z,92.10
2023-04-05T17:47:16.059Z,92.30
2023-04-05T17:49:48.217Z,92.40
2023-04-05T17:52:19.807Z,92.40
2023-04-05T17:54:53.800Z,92.50
2023-04-05T17:57:24.134Z,93.00
2023-04-05T17:59:54.649Z,92.70
2023-04-05T18:02:26.481Z,93.20
2023-04-05T18:04:56.939Z,93.10
2023-04-05T18:07:28.813Z,93.10
2023-04-05T18:10:00.255Z,92.70
2023-04-05T18:12:32.104Z,92.40
2023-04-05T18:15:03.972Z,92.60
2023-04-05T18:17:34.253Z,91.90
2023-04-05T18:20:12.998Z,92.20
2023-04-05T18:22:43.555Z,92.10
2023-04-05T18:25:18.994Z,92.10
2023-04-05T18:27:51.034Z,92.40
2023-04-05T18:30:21.784Z,92.00
2023-04-05T18:32:52.925Z,92.00
2023-04-05T18:35:24.532Z,92.00
2023-04-05T18:37:55.294Z,92.50
2023-04-05T18:40:26.922Z,92.20
2023-04-05T18:42:58.203Z,91.90
2023-04-05T18:45:29.899Z,92.00
2023-04-05T18:48:02.332Z,92.00
2023-04-05T18:50:32.951Z,91.70
2023-04-05T18:53:03.955Z,91.80
2023-04-05T18:55:34.223Z,92.10
2023-04-05T18:58:04.565Z,92.10
2023-04-05T19:00:35.120Z,92.00
2023-04-05T19:03:05.970Z,91.80
2023-04-05T19:05:36.759Z,92.10
2023-04-05T19:08:07.448Z,91.90
2023-04-05T19:10:38.375Z,92.40
2023-04-05T19:13:08.666Z,92.00
2023-04-05T19:15:41.877Z,92.10
2023-04-05T19:18:12.260Z,92.30
2023-04-05T19:20:42.706Z,92.10
2023-04-05T19:23:13.031Z,92.00
2023-04-05T19:25:43.816Z,92.30
2023-04-05T19:28:14.278Z,92.20
2023-04-05T19:30:45.771Z,92.20
2023-04-05T19:33:16.510Z,92.10
2023-04-05T19:35:47.366Z,92.10
2023-04-05T19:38:18.643Z,92.10
2023-04-05T19:41:08.197Z,92.30
2023-04-05T19:43:57.245Z,92.50
2023-04-05T19:46:33.773Z,92.30
2023-04-05T19:49:15.950Z,92.20
2023-04-05T19:51:47.026Z,92.50
2023-04-05T19:54:18.412Z,91.90
2023-04-05T19:56:49.331Z,92.10
2023-04-05T19:59:35.412Z,92.30
2023-04-05T20:02:22.652Z,92.40
2023-04-05T20:07:40.049Z,92.30
2023-04-05T20:10:23.626Z,92.70
2023-04-05T20:12:55.357Z,92.10
2023-04-05T20:15:57.134Z,92.20
2023-04-05T20:18:30.772Z,92.60
2023-04-05T20:21:01.102Z,92.40
2023-04-05T20:23:32.341Z,92.70
2023-04-05T20:26:03.087Z,93.00
2023-04-05T20:28:38.224Z,92.70
2023-04-05T20:31:11.092Z,93.30
2023-04-05T20:34:17.523Z,92.80
2023-04-05T20:37:01.842Z,92.70
2023-04-05T20:39:34.001Z,92.70
2023-04-05T20:42:05.467Z,92.90
2023-04-05T20:44:36.089Z,92.90
2023-04-05T20:47:08.528Z,93.40
2023-04-05T20:49:39.397Z,93.30
2023-04-05T20:52:10.468Z,93.30
2023-04-05T20:54:40.857Z,93.30
2023-04-05T20:57:12.404Z,93.30
2023-04-05T20:59:46.528Z,93.50
2023-04-05T21:02:18.036Z,93.40
2023-04-05T21:04:49.093Z,93.40
2023-04-05T21:07:19.962Z,93.40
2023-04-05T21:09:53.660Z,93.30
2023-04-05T21:12:45.765Z,93.00
2023-04-05T21:15:36.344Z,93.20
2023-04-05T21:18:09.919Z,93.30
2023-04-05T21:20:40.388Z,93.70
2023-04-05T21:23:16.010Z,93.20
2023-04-05T21:25:47.637Z,92.80
2023-04-05T21:28:20.883Z,93.00
2023-04-05T21:30:51.292Z,92.50
2023-04-05T21:33:22.653Z,92.70
2023-04-05T21:35:53.524Z,92.70
2023-04-05T21:38:32.204Z,92.80
2023-04-05T21:41:03.028Z,92.70
2023-04-05T21:43:33.290Z,92.40
2023-04-05T21:46:03.649Z,92.70
2023-04-05T21:48:33.966Z,92.50
2023-04-05T21:51:04.302Z,92.40
2023-04-05T21:53:34.648Z,92.20
2023-04-05T21:56:05.261Z,92.00
2023-04-05T21:58:37.543Z,91.70
2023-04-05T22:01:10.197Z,91.50
2023-04-05T22:03:40.592Z,91.70
2023-04-05T22:06:13.737Z,90.60
2023-04-05T22:08:48.072Z,90.40
2023-04-05T22:11:39.323Z,90.70
2023-04-05T22:14:33.133Z,91.10
2023-04-05T22:17:04.100Z,90.80
2023-04-05T22:19:36.358Z,90.60
2023-04-05T22:22:07.690Z,90.40
2023-04-05T22:24:39.854Z,90.10
2023-04-05T22:27:11.897Z,89.60
2023-04-05T22:29:49.889Z,89.60
2023-04-05T22:32:21.868Z,90.10
2023-04-05T22:34:56.526Z,89.90
2023-04-05T22:37:27.349Z,89.10
2023-04-05T22:39:58.225Z,88.50
2023-04-05T22:42:29.502Z,87.80
2023-04-05T22:45:00.240Z,88.20
2023-04-05T22:47:31.222Z,88.10
2023-04-05T22:50:02.525Z,87.80
2023-04-05T22:52:33.446Z,86.90
2023-04-05T22:55:06.007Z,87.10
2023-04-05T22:57:37.842Z,86.20
2023-04-05T23:00:15.679Z,86.00
2023-04-05T23:02:46.437Z,86.20
2023-04-05T23:05:17.246Z,85.60
2023-04-05T23:07:51.088Z,84.50
2023-04-05T23:10:23.195Z,83.70
2023-04-05T23:12:55.074Z,82.70
2023-04-05T23:15:25.922Z,83.70
2023-04-05T23:17:56.639Z,84.80
2023-04-05T23:20:29.451Z,84.40
2023-04-05T23:23:00.633Z,84.30
2023-04-05T23:25:31.497Z,83.50
2023-04-05T23:28:06.097Z,83.80
2023-04-05T23:30:36.945Z,83.20
2023-04-05T23:33:12.934Z,83.10
2023-04-05T23:35:44.582Z,83.20
2023-04-05T23:38:16.731Z,82.60
2023-04-05T23:40:47.582Z,81.60
2023-04-05T23:43:18.358Z,81.60
2023-04-05T23:45:51.066Z,81.20
2023-04-05T23:48:22.306Z,79.60
2023-04-05T23:50:57.613Z,80.40
2023-04-05T23:53:29.491Z,80.00
2023-04-05T23:56:02.763Z,79.40
2023-04-05T23:58:33.580Z,78.80
