createdAt,value
2019-03-03T00:46:41.741Z,17.77
2019-03-03T00:49:29.183Z,16.60
2019-03-03T00:52:01.977Z,16.65
2019-03-03T00:54:33.636Z,19.15
2019-03-03T00:57:09.383Z,18.07
2019-03-03T00:59:54.771Z,19.95
2019-03-03T01:02:49.869Z,21.73
2019-03-03T01:05:52.157Z,21.20
2019-03-03T01:15:31.385Z,20.37
2019-03-03T01:18:25.549Z,19.20
2019-03-03T01:21:41.195Z,17.48
2019-03-03T01:24:33.375Z,18.92
2019-03-03T01:27:03.053Z,21.85
2019-03-03T01:29:34.417Z,21.48
2019-03-03T01:32:08.411Z,22.73
2019-03-03T01:34:38.040Z,14.15
2019-03-03T01:37:08.723Z,18.85
2019-03-03T01:39:39.273Z,18.07
2019-03-03T01:42:08.810Z,19.55
2019-03-03T01:44:38.419Z,19.50
2019-03-03T01:47:13.676Z,22.10
2019-03-03T01:49:43.985Z,21.62
2019-03-03T01:52:21.364Z,25.72
2019-03-03T02:07:39.532Z,20.80
2019-03-03T02:10:20.836Z,25.45
2019-03-03T02:13:08.294Z,24.80
2019-03-03T02:16:01.699Z,17.30
2019-03-03T02:18:43.237Z,18.23
2019-03-03T02:21:28.399Z,27.90
2019-03-03T02:24:13.666Z,20.90
2019-03-03T02:27:17.960Z,24.27
2019-03-03T02:29:42.692Z,16.93
2019-03-03T02:32:56.735Z,24.77
2019-03-03T02:35:49.040Z,24.82
2019-03-03T02:38:32.264Z,22.52
2019-03-03T02:41:28.575Z,23.05
2019-03-03T02:43:57.232Z,23.52
2019-03-03T02:49:47.691Z,24.92
2019-03-03T02:52:24.357Z,19.37
2019-03-03T02:55:00.488Z,21.87
2019-03-03T02:57:35.136Z,23.00
2019-03-03T03:00:23.702Z,24.23
2019-03-03T03:03:07.457Z,20.97
2019-03-03T03:05:53.661Z,29.05
2019-03-03T03:08:36.617Z,31.48
2019-03-03T03:11:23.917Z,23.70
2019-03-03T03:16:50.615Z,27.13
2019-03-03T03:19:43.598Z,28.05
2019-03-03T03:22:34.002Z,28.15
2019-03-03T03:25:15.723Z,22.87
2019-03-03T03:28:14.955Z,32.25
2019-03-03T03:31:27.327Z,26.05
2019-03-03T03:34:10.378Z,26.37
2019-03-03T03:36:41.456Z,34.15
2019-03-03T03:39:12.725Z,22.20
2019-03-03T03:41:46.924Z,35.05
2019-03-03T03:44:28.210Z,27.90
2019-03-03T03:47:02.160Z,29.85
2019-03-03T03:49:40.076Z,26.68
2019-03-03T03:52:23.229Z,33.98
2019-03-03T03:55:09.523Z,26.45
2019-03-03T03:58:01.033Z,29.45
2019-03-03T04:00:46.185Z,23.67
2019-03-03T04:03:35.026Z,23.35
2019-03-03T04:36:58.353Z,22.67
2019-03-03T04:38:39.108Z,26.82
2019-03-03T04:45:10.737Z,30.08
2019-03-03T05:15:04.235Z,28.05
2019-03-03T07:50:22.835Z,39.83
2019-03-03T08:36:24.039Z,37.10
2019-03-03T09:14:43.390Z,18.17
2019-03-03T09:16:31.015Z,19.92
2019-03-03T09:19:14.614Z,21.87
2019-03-03T09:21:54.300Z,16.27
2019-03-03T09:24:28.026Z,19.92
2019-03-03T09:27:07.998Z,18.05
2019-03-03T09:29:50.751Z,21.73
2019-03-03T09:32:30.541Z,15.88
2019-03-03T09:35:01.814Z,19.12
2019-03-03T09:37:48.632Z,18.20
2019-03-03T09:40:25.527Z,18.50
2019-03-03T09:43:02.187Z,17.07
2019-03-03T09:45:45.298Z,15.57
2019-03-03T09:48:17.676Z,15.03
2019-03-03T09:51:01.432Z,14.85
2019-03-03T09:53:35.317Z,12.10
2019-03-03T09:56:15.175Z,16.00
2019-03-03T09:59:02.107Z,18.57
2019-03-03T10:01:45.624Z,12.80
2019-03-03T10:04:22.619Z,13.55
2019-03-03T10:07:30.259Z,17.37
2019-03-03T10:13:46.437Z,17.20
2019-03-03T10:16:17.507Z,14.50
2019-03-03T10:18:54.425Z,13.58
2019-03-03T10:21:43.691Z,14.15
2019-03-03T10:24:24.607Z,19.25
2019-03-03T10:26:55.686Z,16.85
2019-03-03T10:29:37.976Z,13.50
2019-03-03T10:35:27.122Z,19.07
2019-03-03T10:38:09.202Z,16.00
2019-03-03T10:40:48.983Z,18.37
2019-03-03T10:43:20.069Z,17.30
2019-03-03T10:49:07.646Z,12.00
2019-03-03T10:51:45.442Z,15.10
2019-03-03T10:54:32.574Z,13.80
2019-03-03T10:57:08.628Z,14.13
2019-03-03T10:59:55.744Z,13.45
2019-03-03T11:02:28.242Z,14.47
2019-03-03T11:05:26.995Z,18.12
2019-03-03T11:08:07.291Z,20.52
2019-03-03T11:11:07.585Z,15.38
2019-03-03T11:13:55.206Z,19.45
2019-03-03T11:16:33.667Z,17.00
2019-03-03T11:19:05.229Z,18.75
2019-03-03T11:21:54.050Z,19.02
2019-03-03T11:24:35.709Z,20.12
2019-03-03T11:27:06.886Z,19.75
2019-03-03T11:29:39.719Z,23.12
2019-03-03T11:32:27.144Z,19.50
2019-03-03T11:35:14.371Z,23.73
2019-03-03T11:40:47.117Z,22.60
2019-03-03T11:43:18.295Z,24.57
2019-03-03T11:45:57.908Z,24.92
2019-03-03T11:48:45.157Z,26.00
2019-03-03T11:51:32.181Z,22.85
2019-03-03T11:54:06.139Z,21.42
2019-03-03T11:56:48.934Z,23.60
2019-03-03T11:59:23.057Z,26.75
2019-03-03T12:02:10.316Z,24.55
2019-03-03T12:04:41.334Z,24.45
2019-03-03T12:07:12.317Z,23.35
2019-03-03T12:09:43.269Z,22.52
2019-03-03T12:12:19.362Z,25.40
2019-03-03T12:14:50.759Z,23.15
2019-03-03T12:17:36.566Z,22.75
2019-03-03T12:20:11.966Z,24.32
2019-03-03T12:22:43.103Z,32.40
2019-03-03T12:25:22.231Z,31.05
2019-03-03T12:27:53.179Z,29.67
2019-03-03T12:30:24.150Z,28.83
2019-03-03T12:32:58.511Z,21.62
2019-03-03T12:35:35.625Z,20.25
2019-03-03T12:38:06.579Z,26.30
2019-03-03T12:40:46.290Z,26.00
2019-03-03T12:43:22.889Z,24.98
2019-03-03T12:45:59.629Z,25.73
2019-03-03T12:48:36.447Z,18.48
2019-03-03T12:51:16.046Z,23.73
2019-03-03T12:54:03.257Z,22.98
2019-03-03T12:56:36.936Z,24.87
2019-03-03T12:59:07.994Z,22.07
2019-03-03T13:01:42.043Z,22.82
2019-03-03T13:04:15.816Z,21.80
2019-03-03T13:07:04.640Z,28.65
2019-03-03T13:09:44.857Z,27.55
2019-03-03T13:12:24.943Z,24.52
2019-03-03T13:15:00.022Z,27.87
2019-03-03T13:17:48.474Z,22.05
2019-03-03T13:20:19.774Z,27.45
2019-03-03T13:22:53.317Z,27.48
2019-03-03T13:25:27.102Z,27.67
2019-03-03T13:27:59.847Z,25.97
2019-03-03T13:30:47.035Z,30.05
2019-03-03T13:33:25.031Z,32.80
2019-03-03T13:36:20.289Z,27.75
2019-03-03T18:37:24.799Z,19.90
2019-03-03T18:40:09.866Z,17.42
2019-03-03T18:42:45.911Z,25.25
2019-03-03T18:45:23.605Z,20.37
2019-03-03T18:58:21.179Z,15.13
2019-03-03T19:22:47.748Z,16.52
2019-03-03T19:34:38.297Z,13.13
2019-03-03T19:40:54.196Z,13.05
2019-03-03T19:43:46.378Z,13.00
2019-03-03T19:46:28.121Z,13.20
2019-03-03T19:52:42.398Z,14.10
2019-03-03T19:55:50.846Z,12.47
2019-03-03T20:01:56.663Z,15.25
2019-03-03T20:05:07.156Z,17.82
2019-03-03T20:07:56.127Z,14.93
2019-03-03T20:11:03.987Z,14.75
2019-03-03T20:35:44.439Z,12.55
2019-03-03T20:39:05.287Z,12.88
2019-03-03T21:28:42.272Z,15.63
