createdAt,value
2023-10-10T08:51:40.403Z,2.75
2023-10-10T08:54:11.703Z,2.47
2023-10-10T08:57:00.669Z,2.80
2023-10-10T08:59:31.812Z,2.40
2023-10-10T09:02:07.932Z,2.88
2023-10-10T09:04:35.020Z,3.10
2023-10-10T09:07:09.105Z,2.65
2023-10-10T09:09:36.709Z,2.83
2023-10-10T09:12:05.187Z,2.25
2023-10-10T09:14:41.731Z,2.50
2023-10-10T09:17:37.643Z,2.78
2023-10-10T09:20:29.843Z,2.47
2023-10-10T09:25:49.521Z,2.03
2023-10-10T09:28:19.243Z,2.20
2023-10-10T09:42:30.941Z,2.20
2023-10-10T09:45:17.852Z,2.25
2023-10-10T09:47:54.023Z,2.65
2023-10-10T09:50:22.549Z,2.67
2023-10-10T09:52:54.722Z,3.15
2023-10-10T09:55:25.999Z,2.83
2023-10-10T09:58:02.401Z,2.80
2023-10-10T10:00:52.844Z,2.35
2023-10-10T10:03:29.603Z,2.50
2023-10-10T10:06:28.211Z,2.92
2023-10-10T10:09:19.014Z,2.47
2023-10-10T10:11:52.857Z,2.97
2023-10-10T10:14:48.277Z,2.90
2023-10-10T10:17:48.498Z,2.47
2023-10-10T10:20:26.662Z,2.30
2023-10-10T10:23:01.094Z,3.20
2023-10-10T10:25:35.367Z,2.42
2023-10-10T10:28:12.635Z,2.85
2023-10-10T10:30:48.739Z,2.60
2023-10-10T10:33:20.379Z,2.40
2023-10-10T10:35:59.028Z,2.50
2023-10-10T10:38:26.593Z,2.78
2023-10-10T10:41:06.305Z,2.78
2023-10-10T10:43:40.370Z,2.60
2023-10-10T10:46:17.132Z,2.45
2023-10-10T10:48:49.263Z,3.00
2023-10-10T10:51:29.759Z,3.03
2023-10-10T10:54:00.559Z,2.90
2023-10-10T10:56:32.041Z,3.20
2023-10-10T10:59:13.630Z,2.67
2023-10-10T11:02:05.708Z,2.63
2023-10-10T11:04:32.783Z,2.78
2023-10-10T11:07:06.895Z,3.63
2023-10-10T11:09:35.496Z,2.83
2023-10-10T11:12:07.328Z,2.63
2023-10-10T11:14:45.267Z,3.00
2023-10-10T11:17:19.157Z,2.47
2023-10-10T11:19:55.563Z,3.15
2023-10-10T11:22:39.615Z,2.90
2023-10-10T11:25:13.040Z,2.70
2023-10-10T11:27:46.302Z,2.47
2023-10-10T11:30:26.185Z,2.13
2023-10-10T11:33:13.151Z,2.75
2023-10-10T11:35:40.104Z,2.88
2023-10-10T11:38:16.657Z,3.42
2023-10-10T11:40:47.191Z,2.58
2023-10-10T11:43:18.682Z,3.53
2023-10-10T11:45:52.639Z,3.67
2023-10-10T11:48:20.065Z,2.28
2023-10-10T11:50:49.660Z,3.15
2023-10-10T11:55:48.800Z,2.53
2023-10-10T11:58:18.417Z,3.05
2023-10-10T12:00:46.168Z,3.20
2023-10-10T12:03:15.269Z,3.00
2023-10-10T12:05:52.054Z,3.03
2023-10-10T12:08:25.886Z,2.97
2023-10-10T12:10:54.055Z,2.97
2023-10-10T12:13:41.522Z,2.88
2023-10-10T12:16:08.995Z,2.72
2023-10-10T12:18:36.622Z,2.75
2023-10-10T12:21:04.186Z,2.72
2023-10-10T12:23:32.679Z,2.85
2023-10-10T12:26:05.902Z,3.38
2023-10-10T12:28:32.645Z,3.33
2023-10-10T12:31:06.432Z,2.55
2023-10-10T12:33:37.201Z,3.33
2023-10-10T12:36:10.314Z,2.90
2023-10-10T12:38:39.267Z,2.97
2023-10-10T12:41:15.301Z,2.77
2023-10-10T12:43:42.102Z,3.00
2023-10-10T12:46:09.106Z,3.25
2023-10-10T12:48:41.842Z,2.92
2023-10-10T12:51:10.959Z,3.60
2023-10-10T12:53:43.844Z,2.83
2023-10-10T12:56:18.401Z,2.80
2023-10-10T12:58:52.864Z,3.13
2023-10-10T13:01:26.508Z,2.78
2023-10-10T13:03:54.006Z,3.42
2023-10-10T13:06:24.185Z,3.40
2023-10-10T13:08:53.977Z,3.20
2023-10-10T13:14:00.643Z,2.65
2023-10-10T13:16:39.103Z,3.97
2023-10-10T13:19:07.312Z,3.45
2023-10-10T13:21:40.424Z,3.63
2023-10-10T13:24:11.024Z,4.03
2023-10-10T13:26:38.063Z,3.67
2023-10-10T13:29:06.488Z,4.07
2023-10-10T13:31:36.340Z,4.07
2023-10-10T13:34:04.272Z,3.88
2023-10-10T13:36:33.497Z,4.18
2023-10-10T13:39:06.558Z,4.13
2023-10-10T13:41:37.204Z,4.38
2023-10-10T13:44:05.224Z,3.58
2023-10-10T13:46:36.912Z,3.97
2023-10-10T13:49:05.232Z,4.05
2023-10-10T13:51:40.787Z,4.47
2023-10-10T13:54:08.880Z,4.35
2023-10-10T13:56:35.821Z,4.10
2023-10-10T13:59:03.250Z,4.15
2023-10-10T14:01:31.946Z,4.95
2023-10-10T14:04:05.885Z,3.92
2023-10-10T14:06:47.147Z,3.70
2023-10-10T14:09:32.361Z,4.18
2023-10-10T14:12:03.789Z,4.05
2023-10-10T14:14:31.784Z,3.88
2023-10-10T14:16:59.283Z,4.43
2023-10-10T14:19:26.879Z,3.78
2023-10-10T14:21:54.679Z,3.47
2023-10-10T14:24:22.139Z,4.10
2023-10-10T14:26:50.209Z,4.10
2023-10-10T14:29:18.186Z,3.95
2023-10-10T14:31:46.566Z,3.60
2023-10-10T14:34:21.041Z,4.70
2023-10-10T14:36:52.392Z,4.40
2023-10-10T14:39:52.282Z,4.18
2023-10-10T14:42:20.829Z,4.53
2023-10-10T14:44:47.831Z,4.35
2023-10-10T14:47:22.017Z,4.88
2023-10-10T14:49:51.431Z,4.53
2023-10-10T14:52:20.400Z,4.53
2023-10-10T14:54:50.402Z,5.00
2023-10-10T14:57:25.655Z,5.13
2023-10-10T14:59:57.300Z,4.63
2023-10-10T15:02:28.044Z,4.65
2023-10-10T15:04:56.022Z,5.00
2023-10-10T15:07:23.421Z,5.05
2023-10-10T15:09:50.348Z,4.85
2023-10-10T15:12:17.211Z,4.50
2023-10-10T15:14:46.582Z,4.57
2023-10-10T15:17:13.510Z,4.38
2023-10-10T15:19:42.686Z,4.72
2023-10-10T15:22:16.824Z,4.75
2023-10-10T15:24:43.648Z,4.00
2023-10-10T15:27:11.618Z,4.57
2023-10-10T15:29:44.280Z,4.75
2023-10-10T15:32:16.871Z,4.10
2023-10-10T15:34:45.800Z,4.38
2023-10-10T15:40:54.185Z,4.18
2023-10-10T15:43:32.294Z,5.65
2023-10-10T15:46:00.783Z,4.75
2023-10-10T15:48:28.743Z,4.25
2023-10-10T15:51:48.500Z,4.78
2023-10-10T15:54:16.331Z,4.45
2023-10-10T15:57:32.835Z,4.75
2023-10-10T16:00:11.131Z,4.18
2023-10-10T16:02:41.122Z,4.43
2023-10-10T16:05:08.080Z,4.40
2023-10-10T16:07:34.912Z,4.30
2023-10-10T16:10:03.822Z,4.13
2023-10-10T16:12:30.543Z,4.53
2023-10-10T16:14:57.306Z,4.30
2023-10-10T16:17:24.145Z,4.25
2023-10-10T16:19:50.908Z,4.35
2023-10-10T16:22:18.233Z,3.55
2023-10-10T16:24:45.625Z,4.10
2023-10-10T16:27:12.457Z,4.40
2023-10-10T16:29:39.383Z,4.55
2023-10-10T16:32:08.832Z,4.15
2023-10-10T16:37:07.178Z,3.88
2023-10-10T16:39:34.009Z,4.32
2023-10-10T16:42:00.852Z,3.40
2023-10-10T16:44:27.927Z,3.65
2023-10-10T16:46:54.858Z,3.83
2023-10-10T16:49:23.966Z,3.83
2023-10-10T16:51:50.920Z,4.03
2023-10-10T16:54:19.937Z,4.05
2023-10-10T16:56:47.187Z,3.92
2023-10-10T16:59:15.801Z,3.88
2023-10-10T17:01:43.396Z,4.70
2023-10-10T17:04:10.793Z,4.68
2023-10-10T17:06:39.298Z,3.45
2023-10-10T17:09:10.339Z,3.70
2023-10-10T17:12:29.142Z,3.75
2023-10-10T17:15:04.017Z,3.83
2023-10-10T17:17:31.060Z,3.97
2023-10-10T17:20:00.952Z,3.60
2023-10-10T17:22:27.794Z,4.35
2023-10-10T17:24:54.766Z,3.40
2023-10-10T17:27:21.676Z,4.30
2023-10-10T17:29:48.640Z,3.95
2023-10-10T17:32:16.772Z,3.58
2023-10-10T17:34:43.676Z,4.00
2023-10-10T17:37:12.892Z,3.88
2023-10-10T17:39:39.777Z,3.22
2023-10-10T17:42:07.985Z,4.63
2023-10-10T17:44:39.024Z,3.30
2023-10-10T17:47:06.368Z,3.38
2023-10-10T17:49:33.133Z,3.35
2023-10-10T17:52:00.017Z,3.47
2023-10-10T17:54:29.915Z,4.45
2023-10-10T17:59:24.786Z,3.83
2023-10-10T18:01:53.368Z,3.90
2023-10-10T18:04:26.659Z,3.78
2023-10-10T18:06:54.310Z,3.90
2023-10-10T18:09:21.104Z,3.72
2023-10-10T18:11:49.878Z,3.65
2023-10-10T18:14:18.518Z,3.72
2023-10-10T18:16:46.275Z,3.28
2023-10-10T18:19:16.956Z,3.05
2023-10-10T18:21:45.927Z,3.33
2023-10-10T18:24:14.554Z,3.42
2023-10-10T18:26:41.665Z,3.45
2023-10-10T18:29:09.677Z,3.88
2023-10-10T18:31:36.701Z,3.63
2023-10-10T18:34:05.694Z,3.28
2023-10-10T18:36:38.391Z,3.50
2023-10-10T18:39:14.750Z,3.53
2023-10-10T18:41:44.919Z,3.42
2023-10-10T18:44:16.653Z,3.65
2023-10-10T18:46:46.952Z,2.78
2023-10-10T18:49:15.743Z,2.92
2023-10-10T18:51:43.744Z,3.05
2023-10-10T18:54:12.276Z,3.45
2023-10-10T18:56:39.686Z,3.05
2023-10-10T18:59:06.951Z,3.00
2023-10-10T19:01:35.724Z,3.22
2023-10-10T19:04:02.825Z,3.07
2023-10-10T19:06:29.849Z,3.35
2023-10-10T19:09:01.328Z,2.78
2023-10-10T19:11:28.734Z,3.70
2023-10-10T19:13:56.922Z,3.47
2023-10-10T19:16:23.958Z,3.80
2023-10-10T19:18:51.145Z,2.58
2023-10-10T19:21:19.143Z,2.78
2023-10-10T19:23:51.345Z,3.17
2023-10-10T19:26:18.656Z,3.20
2023-10-10T19:28:46.836Z,3.22
2023-10-10T19:31:15.460Z,3.05
2023-10-10T19:33:51.990Z,3.22
2023-10-10T19:36:21.916Z,3.75
2023-10-10T19:38:49.267Z,2.80
2023-10-10T19:41:17.049Z,3.10
2023-10-10T19:43:43.843Z,3.15
2023-10-10T19:46:13.387Z,3.05
2023-10-10T19:48:41.984Z,3.30
2023-10-10T19:51:19.015Z,3.25
2023-10-10T19:53:50.003Z,2.75
2023-10-10T19:56:17.434Z,3.00
2023-10-10T19:58:46.406Z,3.33
2023-10-10T20:01:16.882Z,3.47
2023-10-10T20:03:44.519Z,3.28
2023-10-10T20:06:22.265Z,3.03
2023-10-10T20:08:55.652Z,3.00
2023-10-10T20:11:22.985Z,3.00
2023-10-10T20:13:49.847Z,3.47
2023-10-10T20:16:18.384Z,3.47
2023-10-10T20:18:46.270Z,3.20
2023-10-10T20:21:17.452Z,3.28
2023-10-10T20:23:45.267Z,2.67
2023-10-10T20:26:20.121Z,2.38
2023-10-10T20:28:48.422Z,3.33
2023-10-10T20:31:17.767Z,3.33
2023-10-10T20:33:44.939Z,2.78
2023-10-10T20:36:14.569Z,3.05
2023-10-10T20:38:43.895Z,3.10
2023-10-10T20:41:12.587Z,3.83
2023-10-10T20:43:41.273Z,3.97
2023-10-10T20:46:08.543Z,3.28
2023-10-10T20:48:35.644Z,3.72
2023-10-10T20:51:04.230Z,3.78
2023-10-10T20:53:31.509Z,3.70
2023-10-10T20:55:58.295Z,3.38
2023-10-10T20:58:25.113Z,3.08
2023-10-10T21:00:52.407Z,3.17
2023-10-10T21:03:19.709Z,3.20
2023-10-10T21:05:48.425Z,3.78
2023-10-10T21:08:18.200Z,3.13
2023-10-10T21:10:45.411Z,3.67
2023-10-10T21:13:14.062Z,3.53
2023-10-10T21:15:41.973Z,3.63
2023-10-10T21:18:09.339Z,3.60
2023-10-10T21:20:48.019Z,3.63
2023-10-10T21:23:26.264Z,2.60
2023-10-10T21:25:53.355Z,3.35
2023-10-10T21:28:20.262Z,2.78
2023-10-10T21:30:47.050Z,3.90
2023-10-10T21:33:15.280Z,3.20
2023-10-10T21:35:42.228Z,3.05
2023-10-10T21:38:09.069Z,2.67
2023-10-10T21:40:35.884Z,2.85
2023-10-10T21:43:03.373Z,3.53
2023-10-10T21:45:33.497Z,3.70
2023-10-10T21:48:04.508Z,3.20
2023-10-10T21:50:31.808Z,3.20
2023-10-10T21:52:58.653Z,3.00
2023-10-10T21:55:25.799Z,3.35
2023-10-10T21:57:58.127Z,3.05
2023-10-10T22:00:32.228Z,3.28
2023-10-10T22:03:05.101Z,3.58
2023-10-10T22:05:33.184Z,3.33
2023-10-10T22:08:00.844Z,3.50
2023-10-10T22:10:33.590Z,3.85
2023-10-10T22:13:01.864Z,3.80
2023-10-10T22:15:29.572Z,4.25
2023-10-10T22:17:57.617Z,3.83
2023-10-10T22:20:25.715Z,3.83
2023-10-10T22:22:54.779Z,3.90
2023-10-10T22:25:25.113Z,3.67
2023-10-10T22:27:53.374Z,4.10
2023-10-10T22:30:27.035Z,4.07
2023-10-10T22:32:56.219Z,3.75
2023-10-10T22:35:23.438Z,3.65
2023-10-10T22:37:53.178Z,3.10
2023-10-10T22:40:26.657Z,2.63
2023-10-10T22:42:55.413Z,3.03
2023-10-10T22:45:23.475Z,2.85
2023-10-10T22:47:54.796Z,3.00
2023-10-10T22:50:22.107Z,2.58
2023-10-10T22:52:53.640Z,3.10
2023-10-10T22:55:21.734Z,2.85
2023-10-10T22:57:51.760Z,2.83
