createdAt,value
2022-10-02T00:01:48.576Z,47.23
2022-10-02T00:04:26.251Z,47.28
2022-10-02T00:07:05.772Z,47.12
2022-10-02T00:09:44.292Z,47.11
2022-10-02T00:12:26.552Z,46.58
2022-10-02T00:15:03.061Z,46.89
2022-10-02T00:17:43.047Z,47.09
2022-10-02T00:20:18.342Z,46.69
2022-10-02T00:22:59.424Z,46.72
2022-10-02T00:25:38.100Z,47.11
2022-10-02T00:28:24.133Z,46.63
2022-10-02T00:31:23.423Z,46.63
2022-10-02T00:34:14.353Z,46.64
2022-10-02T00:37:03.357Z,46.76
2022-10-02T00:39:58.876Z,46.96
2022-10-02T00:43:04.728Z,47.36
2022-10-02T00:46:04.573Z,47.22
2022-10-02T00:48:59.757Z,46.96
2022-10-02T00:51:51.897Z,46.89
2022-10-02T00:54:56.230Z,46.99
2022-10-02T00:57:50.052Z,47.47
2022-10-02T01:00:23.508Z,47.69
2022-10-02T01:03:13.843Z,47.62
2022-10-02T01:05:44.901Z,47.66
2022-10-02T01:08:15.735Z,47.74
2022-10-02T01:10:47.315Z,47.66
2022-10-02T01:13:18.281Z,47.50
2022-10-02T01:15:55.412Z,47.50
2022-10-02T01:18:27.355Z,47.85
2022-10-02T01:21:08.040Z,47.48
2022-10-02T01:23:47.703Z,47.51
2022-10-02T01:26:20.406Z,47.41
2022-10-02T01:28:51.479Z,47.85
2022-10-02T01:31:22.930Z,47.42
2022-10-02T01:33:54.015Z,47.75
2022-10-02T01:36:26.166Z,47.93
2022-10-02T01:38:57.303Z,47.60
2022-10-02T01:41:30.560Z,47.63
2022-10-02T01:44:04.651Z,47.75
2022-10-02T01:46:42.087Z,48.01
2022-10-02T01:49:34.698Z,47.75
2022-10-02T01:52:33.030Z,47.54
2022-10-02T01:55:24.722Z,48.26
2022-10-02T01:58:18.965Z,48.31
2022-10-02T02:01:06.374Z,48.25
2022-10-02T02:03:56.064Z,48.35
2022-10-02T02:06:36.325Z,47.66
2022-10-02T02:09:19.779Z,48.27
2022-10-02T02:12:00.526Z,47.89
2022-10-02T02:14:38.583Z,47.63
2022-10-02T02:17:15.522Z,47.77
2022-10-02T02:19:55.508Z,47.94
2022-10-02T02:22:32.768Z,48.04
2022-10-02T02:25:10.955Z,47.93
2022-10-02T02:27:48.373Z,48.17
2022-10-02T02:30:23.267Z,48.35
2022-10-02T02:32:59.383Z,47.73
2022-10-02T02:35:36.961Z,47.98
2022-10-02T02:38:15.103Z,48.27
2022-10-02T02:40:49.439Z,47.97
2022-10-02T02:43:27.206Z,47.99
2022-10-02T02:46:05.390Z,48.35
2022-10-02T02:48:42.204Z,48.47
2022-10-02T02:51:20.567Z,48.33
2022-10-02T02:54:00.001Z,48.48
2022-10-02T02:56:35.312Z,48.07
2022-10-02T02:59:14.008Z,48.47
2022-10-02T03:01:46.028Z,48.64
2022-10-02T03:04:17.534Z,48.36
2022-10-02T03:06:50.994Z,48.14
2022-10-02T03:09:24.966Z,48.31
2022-10-02T03:12:12.338Z,47.97
2022-10-02T03:15:13.517Z,47.91
2022-10-02T03:18:21.469Z,48.33
2022-10-02T03:21:06.421Z,48.11
2022-10-02T03:23:48.003Z,48.10
2022-10-02T03:26:24.019Z,47.88
2022-10-02T03:28:58.111Z,47.98
2022-10-02T03:31:33.058Z,48.22
2022-10-02T03:34:07.901Z,48.22
2022-10-02T03:36:39.371Z,48.59
2022-10-02T03:39:24.675Z,48.23
2022-10-02T03:41:56.668Z,48.19
2022-10-02T03:44:27.460Z,48.34
2022-10-02T03:46:57.806Z,48.34
2022-10-02T03:49:31.227Z,48.22
2022-10-02T03:52:01.503Z,48.10
2022-10-02T03:54:38.135Z,48.24
2022-10-02T03:57:14.031Z,48.22
2022-10-02T03:59:52.878Z,48.41
2022-10-02T04:02:35.714Z,48.35
2022-10-02T04:05:22.217Z,48.74
2022-10-02T04:08:00.323Z,48.58
2022-10-02T04:10:42.554Z,48.38
2022-10-02T04:13:19.071Z,48.86
2022-10-02T04:16:01.010Z,48.43
2022-10-02T04:18:41.217Z,48.94
2022-10-02T04:21:28.687Z,48.97
2022-10-02T04:24:07.438Z,48.55
2022-10-02T04:26:44.537Z,48.38
2022-10-02T04:29:24.458Z,48.62
2022-10-02T04:32:08.455Z,48.44
2022-10-02T04:34:38.670Z,48.53
2022-10-02T04:37:42.919Z,48.60
2022-10-02T04:40:38.277Z,49.11
2022-10-02T04:43:32.992Z,49.05
2022-10-02T04:46:24.526Z,48.54
2022-10-02T04:49:42.054Z,49.06
2022-10-02T04:52:32.892Z,49.35
2022-10-02T04:55:39.774Z,48.73
2022-10-02T04:58:35.659Z,49.31
2022-10-02T05:01:22.827Z,49.32
2022-10-02T05:04:33.524Z,49.18
2022-10-02T05:07:36.476Z,49.08
2022-10-02T05:10:28.869Z,48.51
2022-10-02T05:13:15.562Z,49.33
2022-10-02T05:16:05.330Z,48.82
2022-10-02T05:19:15.162Z,48.86
2022-10-02T05:22:22.283Z,49.39
2022-10-02T05:25:16.000Z,49.43
2022-10-02T05:28:09.809Z,49.30
2022-10-02T05:30:52.524Z,49.42
2022-10-02T05:33:48.588Z,48.85
2022-10-02T05:36:48.432Z,49.44
2022-10-02T05:39:25.547Z,49.34
2022-10-02T05:42:10.588Z,48.77
2022-10-02T05:44:47.265Z,48.88
2022-10-02T05:47:24.660Z,48.83
2022-10-02T05:50:01.436Z,49.18
2022-10-02T05:52:41.587Z,48.74
2022-10-02T05:55:22.981Z,48.67
2022-10-02T05:58:04.440Z,48.49
2022-10-02T06:00:42.942Z,49.18
2022-10-02T06:03:22.877Z,49.17
2022-10-02T06:06:00.245Z,48.58
2022-10-02T06:08:37.325Z,49.18
2022-10-02T06:11:14.574Z,49.08
2022-10-02T06:13:53.525Z,48.88
2022-10-02T06:16:32.550Z,48.59
2022-10-02T06:19:14.316Z,48.38
2022-10-02T06:21:54.490Z,48.96
2022-10-02T06:24:32.933Z,48.65
2022-10-02T06:27:13.178Z,48.46
2022-10-02T06:29:54.333Z,48.30
2022-10-02T06:32:36.528Z,48.02
2022-10-02T06:35:15.821Z,48.25
2022-10-02T06:38:07.485Z,47.96
2022-10-02T06:40:58.073Z,48.47
2022-10-02T06:44:03.809Z,48.34
2022-10-02T06:46:51.297Z,47.64
2022-10-02T06:49:39.721Z,48.17
2022-10-02T06:52:33.305Z,47.66
2022-10-02T06:55:31.673Z,47.97
2022-10-02T06:58:23.406Z,47.67
2022-10-02T07:01:07.163Z,47.14
2022-10-02T07:04:07.481Z,47.33
2022-10-02T07:06:59.040Z,47.36
2022-10-02T07:10:31.906Z,47.39
2022-10-02T07:13:36.798Z,46.86
2022-10-02T07:16:39.249Z,47.34
2022-10-02T07:19:41.636Z,46.68
2022-10-02T07:22:44.603Z,46.94
2022-10-02T07:25:51.329Z,46.96
2022-10-02T07:28:32.941Z,46.87
2022-10-02T07:31:12.162Z,46.43
2022-10-02T07:34:03.049Z,46.14
2022-10-02T07:36:54.938Z,46.58
2022-10-02T07:39:44.329Z,45.97
2022-10-02T07:42:47.062Z,45.88
2022-10-02T07:45:35.440Z,45.91
2022-10-02T07:48:31.048Z,45.98
2022-10-02T07:51:50.570Z,45.52
2022-10-02T07:55:02.306Z,45.77
2022-10-02T07:57:42.605Z,45.33
2022-10-02T08:00:17.470Z,45.58
2022-10-02T08:02:54.138Z,45.58
2022-10-02T08:05:30.318Z,45.15
2022-10-02T08:08:07.568Z,45.19
2022-10-02T08:10:49.122Z,45.13
2022-10-02T08:13:26.132Z,45.45
2022-10-02T08:15:59.543Z,44.87
2022-10-02T08:18:39.035Z,44.77
2022-10-02T08:21:18.326Z,44.93
2022-10-02T08:23:59.588Z,44.88
2022-10-02T08:26:38.992Z,44.58
2022-10-02T08:29:17.650Z,45.06
2022-10-02T08:31:48.473Z,44.63
2022-10-02T08:34:24.783Z,44.66
2022-10-02T08:37:29.959Z,44.65
2022-10-02T08:40:58.009Z,44.54
2022-10-02T08:44:27.522Z,44.52
2022-10-02T08:48:00.142Z,44.73
2022-10-02T08:51:30.516Z,44.09
2022-10-02T08:54:52.192Z,44.22
2022-10-02T08:57:59.102Z,44.18
2022-10-02T09:00:42.268Z,44.02
2022-10-02T09:04:31.637Z,44.41
2022-10-02T09:08:16.809Z,44.18
2022-10-02T09:11:53.538Z,44.17
2022-10-02T09:14:58.758Z,44.04
2022-10-02T09:18:00.350Z,44.24
2022-10-02T09:20:56.464Z,44.16
2022-10-02T09:24:12.922Z,43.85
2022-10-02T09:27:36.355Z,43.87
2022-10-02T09:31:09.537Z,43.76
2022-10-02T09:34:26.366Z,44.14
2022-10-02T09:37:39.187Z,43.87
2022-10-02T09:40:58.947Z,43.74
2022-10-02T09:44:25.168Z,43.62
2022-10-02T09:47:50.407Z,43.40
2022-10-02T09:51:06.377Z,43.43
2022-10-02T09:54:33.343Z,43.91
2022-10-02T09:57:54.404Z,43.80
2022-10-02T10:01:13.797Z,43.26
2022-10-02T10:05:04.013Z,43.56
2022-10-02T10:08:16.403Z,43.47
2022-10-02T10:11:31.653Z,43.35
2022-10-02T10:15:00.333Z,43.13
2022-10-02T10:18:10.826Z,43.46
2022-10-02T10:21:30.314Z,43.64
2022-10-02T10:24:44.021Z,43.38
2022-10-02T10:27:53.877Z,43.01
2022-10-02T10:30:58.703Z,43.39
2022-10-02T10:34:20.322Z,43.06
2022-10-02T10:37:20.031Z,43.52
2022-10-02T10:40:40.723Z,43.16
2022-10-02T10:44:14.840Z,43.07
2022-10-02T10:47:35.042Z,43.16
2022-10-02T10:50:45.648Z,43.60
2022-10-02T10:54:26.615Z,43.25
2022-10-02T10:57:08.396Z,43.71
2022-10-02T11:00:12.484Z,43.74
2022-10-02T11:03:45.975Z,43.18
2022-10-02T11:07:03.365Z,43.52
2022-10-02T11:10:11.612Z,43.75
2022-10-02T11:13:27.470Z,43.78
2022-10-02T11:16:27.774Z,43.22
2022-10-02T11:19:44.484Z,43.34
2022-10-02T11:23:19.945Z,43.81
2022-10-02T11:26:29.839Z,43.92
2022-10-02T11:29:28.461Z,43.61
2022-10-02T11:32:34.220Z,43.41
2022-10-02T11:35:26.442Z,43.34
2022-10-02T11:38:47.280Z,43.66
2022-10-02T11:41:47.225Z,43.83
2022-10-02T11:45:03.175Z,43.39
2022-10-02T11:48:09.717Z,43.57
2022-10-02T11:51:18.369Z,43.92
2022-10-02T11:54:18.946Z,43.49
2022-10-02T11:57:33.546Z,43.92
2022-10-02T12:00:36.442Z,43.70
2022-10-02T12:03:23.100Z,44.18
2022-10-02T12:06:08.760Z,43.51
2022-10-02T12:09:00.450Z,43.64
2022-10-02T12:11:43.469Z,43.99
2022-10-02T12:14:36.447Z,43.84
2022-10-02T12:17:32.620Z,43.96
2022-10-02T12:20:36.963Z,44.03
2022-10-02T12:23:43.353Z,43.97
2022-10-02T12:26:46.229Z,44.42
2022-10-02T12:29:28.055Z,44.10
2022-10-02T12:32:09.052Z,44.33
2022-10-02T12:35:02.636Z,44.41
2022-10-02T12:37:46.511Z,43.92
2022-10-02T12:40:28.121Z,44.49
2022-10-02T12:43:44.237Z,44.39
2022-10-02T12:46:55.931Z,43.85
2022-10-02T12:49:46.058Z,44.50
2022-10-02T12:52:58.690Z,44.33
2022-10-02T12:56:09.275Z,44.16
2022-10-02T12:59:02.592Z,44.17
2022-10-02T13:02:56.126Z,44.05
2022-10-02T13:06:13.787Z,44.05
2022-10-02T13:09:18.897Z,44.86
2022-10-02T13:12:13.535Z,44.28
2022-10-02T13:15:37.955Z,44.39
2022-10-02T13:18:39.017Z,44.12
2022-10-02T13:21:22.665Z,44.27
2022-10-02T13:24:18.147Z,44.13
2022-10-02T13:26:59.660Z,44.74
2022-10-02T13:29:53.857Z,44.24
2022-10-02T13:33:08.773Z,44.68
2022-10-02T13:36:09.667Z,44.69
2022-10-02T13:39:16.573Z,45.05
2022-10-02T13:42:15.080Z,45.15
2022-10-02T13:45:00.840Z,44.37
2022-10-02T13:47:44.848Z,45.17
2022-10-02T13:50:40.237Z,44.71
2022-10-02T13:53:42.327Z,44.58
2022-10-02T13:56:36.447Z,45.15
2022-10-02T13:59:40.232Z,45.39
2022-10-02T14:02:46.955Z,45.14
2022-10-02T14:05:36.830Z,44.92
2022-10-02T14:08:35.807Z,45.18
2022-10-02T14:11:30.549Z,44.84
2022-10-02T14:14:20.563Z,45.03
2022-10-02T14:17:07.498Z,45.02
2022-10-02T14:20:21.205Z,45.41
2022-10-02T14:23:20.692Z,45.15
2022-10-02T14:26:08.563Z,44.73
2022-10-02T14:29:11.816Z,44.86
2022-10-02T14:32:24.309Z,45.35
2022-10-02T14:35:12.359Z,45.21
2022-10-02T14:38:10.239Z,45.43
2022-10-02T14:40:53.827Z,44.97
2022-10-02T14:44:06.990Z,45.00
2022-10-02T14:47:02.004Z,45.50
2022-10-02T14:49:53.023Z,45.12
2022-10-02T14:52:57.337Z,45.81
2022-10-02T14:55:49.720Z,45.47
2022-10-02T14:58:40.714Z,45.85
2022-10-02T15:01:24.995Z,45.87
2022-10-02T15:04:33.240Z,45.34
2022-10-02T15:07:10.455Z,45.75
2022-10-02T15:10:04.102Z,46.04
2022-10-02T15:12:51.998Z,45.40
2022-10-02T15:15:36.554Z,46.11
2022-10-02T15:18:33.342Z,46.05
2022-10-02T15:21:21.619Z,45.85
2022-10-02T15:23:53.331Z,46.18
2022-10-02T15:26:51.947Z,45.89
2022-10-02T15:29:37.794Z,45.84
2022-10-02T15:32:38.847Z,45.78
2022-10-02T15:35:28.441Z,46.02
2022-10-02T15:38:32.140Z,46.08
2022-10-02T15:41:40.381Z,46.02
2022-10-02T15:44:53.484Z,46.15
2022-10-02T15:47:51.028Z,46.28
2022-10-02T15:50:35.892Z,45.84
2022-10-02T15:53:43.730Z,45.95
2022-10-02T15:56:47.793Z,46.50
2022-10-02T15:59:42.014Z,45.96
2022-10-02T16:03:06.504Z,46.01
2022-10-02T16:06:10.493Z,45.83
2022-10-02T16:09:33.112Z,46.05
2022-10-02T16:12:28.627Z,46.40
2022-10-02T16:15:19.594Z,46.28
2022-10-02T16:18:27.005Z,46.67
2022-10-02T16:21:39.593Z,46.41
2022-10-02T16:24:43.784Z,46.20
2022-10-02T16:27:33.045Z,46.67
2022-10-02T16:30:14.055Z,46.24
2022-10-02T16:33:21.402Z,46.87
2022-10-02T16:36:18.169Z,46.50
2022-10-02T16:38:55.561Z,46.92
2022-10-02T16:41:38.992Z,46.83
2022-10-02T16:44:46.075Z,47.20
2022-10-02T16:47:28.517Z,47.11
2022-10-02T16:50:07.578Z,46.94
2022-10-02T16:52:51.795Z,47.19
2022-10-02T16:55:34.276Z,47.04
2022-10-02T16:58:22.231Z,47.03
2022-10-02T17:00:59.797Z,46.75
2022-10-02T17:03:37.624Z,47.33
2022-10-02T17:06:20.639Z,47.40
2022-10-02T17:09:06.290Z,47.48
2022-10-02T17:11:52.288Z,47.13
2022-10-02T17:14:31.627Z,46.92
2022-10-02T17:17:12.973Z,47.47
2022-10-02T17:19:51.614Z,47.41
2022-10-02T17:22:36.569Z,47.03
2022-10-02T17:25:27.365Z,46.84
2022-10-02T17:28:11.294Z,46.92
2022-10-02T17:31:17.956Z,47.24
2022-10-02T17:33:54.943Z,47.11
2022-10-02T17:36:37.829Z,47.55
2022-10-02T17:39:43.590Z,47.00
2022-10-02T17:42:35.862Z,47.21
2022-10-02T17:45:36.303Z,47.39
2022-10-02T17:48:42.629Z,47.39
2022-10-02T17:51:52.419Z,47.27
2022-10-02T17:55:12.604Z,47.42
2022-10-02T17:58:01.536Z,47.87
2022-10-02T18:00:42.361Z,47.84
2022-10-02T18:03:37.384Z,47.79
2022-10-02T18:06:23.537Z,48.05
2022-10-02T18:09:34.397Z,48.02
2022-10-02T18:12:53.415Z,47.90
2022-10-02T18:15:58.917Z,47.69
2022-10-02T18:18:40.823Z,48.06
2022-10-02T18:21:31.596Z,48.12
2022-10-02T18:24:25.393Z,47.81
2022-10-02T18:27:26.998Z,48.10
2022-10-02T18:30:18.556Z,48.00
2022-10-02T18:33:36.182Z,48.04
2022-10-02T18:36:28.320Z,48.05
2022-10-02T18:39:09.608Z,47.50
2022-10-02T18:42:01.873Z,47.63
2022-10-02T18:44:57.771Z,47.97
2022-10-02T18:48:00.691Z,48.02
2022-10-02T18:50:54.304Z,47.54
2022-10-02T18:53:48.967Z,47.75
2022-10-02T18:56:39.849Z,47.85
2022-10-02T18:59:26.054Z,47.83
2022-10-02T19:02:20.918Z,48.26
2022-10-02T19:05:29.253Z,48.30
2022-10-02T19:08:20.349Z,47.85
2022-10-02T19:10:51.015Z,47.87
2022-10-02T19:13:29.353Z,48.34
2022-10-02T19:16:01.893Z,48.57
2022-10-02T19:18:33.475Z,47.83
2022-10-02T19:21:10.746Z,48.58
2022-10-02T19:23:52.266Z,48.48
2022-10-02T19:26:27.915Z,47.90
2022-10-02T19:29:03.368Z,48.43
2022-10-02T19:31:41.858Z,48.43
2022-10-02T19:34:33.564Z,48.48
2022-10-02T19:37:09.540Z,48.02
2022-10-02T19:39:51.801Z,47.99
2022-10-02T19:42:29.297Z,48.65
2022-10-02T19:45:04.509Z,48.07
2022-10-02T19:47:44.650Z,48.30
2022-10-02T19:50:23.844Z,48.13
2022-10-02T19:53:00.297Z,48.72
2022-10-02T19:55:39.093Z,48.36
2022-10-02T19:58:18.302Z,48.88
2022-10-02T20:00:50.060Z,48.08
2022-10-02T20:03:24.273Z,48.35
2022-10-02T20:06:00.738Z,48.35
2022-10-02T20:08:35.329Z,48.37
2022-10-02T20:11:13.495Z,48.92
2022-10-02T20:13:49.730Z,48.81
2022-10-02T20:16:42.451Z,48.46
2022-10-02T20:19:21.954Z,48.33
2022-10-02T20:21:56.749Z,48.94
2022-10-02T20:24:44.404Z,48.54
2022-10-02T20:27:25.276Z,48.98
2022-10-02T20:30:03.967Z,48.63
2022-10-02T20:32:42.740Z,48.57
2022-10-02T20:35:20.851Z,49.03
2022-10-02T20:37:56.152Z,49.02
2022-10-02T20:40:33.057Z,48.97
2022-10-02T20:43:18.398Z,48.88
2022-10-02T20:46:10.021Z,48.90
2022-10-02T20:49:22.918Z,49.04
2022-10-02T20:52:31.734Z,48.63
2022-10-02T20:55:12.077Z,48.94
2022-10-02T20:58:14.957Z,48.80
2022-10-02T21:01:09.547Z,48.74
2022-10-02T21:07:15.429Z,49.31
2022-10-02T21:10:32.700Z,49.22
2022-10-02T21:13:44.516Z,49.43
2022-10-02T21:17:37.932Z,49.48
2022-10-02T21:21:15.352Z,49.10
2022-10-02T21:24:23.404Z,49.04
2022-10-02T21:27:39.361Z,49.48
2022-10-02T21:30:20.225Z,49.61
2022-10-02T21:33:07.302Z,49.04
2022-10-02T21:35:53.776Z,49.01
2022-10-02T21:39:14.430Z,49.53
2022-10-02T21:43:02.402Z,49.09
2022-10-02T21:46:23.584Z,49.21
2022-10-02T21:49:56.383Z,49.85
2022-10-02T21:53:25.668Z,49.64
2022-10-02T21:56:52.513Z,49.46
2022-10-02T22:00:22.595Z,49.31
2022-10-02T22:03:40.070Z,49.68
2022-10-02T22:06:50.038Z,49.61
2022-10-02T22:09:38.795Z,49.48
2022-10-02T22:12:31.500Z,49.58
2022-10-02T22:15:17.494Z,49.37
2022-10-02T22:18:01.102Z,49.76
2022-10-02T22:21:01.462Z,49.25
2022-10-02T22:24:01.653Z,49.32
2022-10-02T22:27:15.801Z,49.40
2022-10-02T22:29:52.140Z,50.04
2022-10-02T22:33:10.777Z,49.81
2022-10-02T22:36:30.375Z,49.78
2022-10-02T22:39:12.020Z,49.46
2022-10-02T22:41:56.971Z,49.38
2022-10-02T22:44:37.335Z,49.83
2022-10-02T22:47:17.778Z,49.86
2022-10-02T22:49:54.057Z,49.66
2022-10-02T22:52:31.324Z,49.98
2022-10-02T22:55:11.058Z,50.15
2022-10-02T22:57:50.855Z,49.39
2022-10-02T23:00:24.198Z,50.12
2022-10-02T23:03:04.449Z,49.64
2022-10-02T23:05:44.648Z,50.11
2022-10-02T23:08:32.641Z,50.21
2022-10-02T23:11:16.048Z,49.59
2022-10-02T23:13:55.042Z,49.51
2022-10-02T23:16:35.602Z,50.10
2022-10-02T23:19:15.326Z,49.79
2022-10-02T23:21:52.127Z,49.57
2022-10-02T23:24:32.767Z,50.12
2022-10-02T23:27:22.168Z,49.53
2022-10-02T23:30:01.779Z,49.67
2022-10-02T23:32:46.335Z,50.16
2022-10-02T23:35:28.433Z,49.99
2022-10-02T23:38:09.996Z,49.98
2022-10-02T23:41:20.768Z,49.95
2022-10-02T23:44:05.157Z,49.67
2022-10-02T23:46:56.231Z,49.53
2022-10-02T23:49:34.340Z,49.81
2022-10-02T23:52:38.749Z,49.28
2022-10-02T23:55:27.497Z,49.55
2022-10-02T23:58:37.764Z,49.37
