createdAt,value
2022-10-30T00:00:42.133Z,19.50
2022-10-30T00:03:27.484Z,19.50
2022-10-30T00:06:13.127Z,19.60
2022-10-30T00:08:58.436Z,19.60
2022-10-30T00:11:43.803Z,19.60
2022-10-30T00:14:29.398Z,19.60
2022-10-30T00:17:14.949Z,19.70
2022-10-30T00:20:00.836Z,19.70
2022-10-30T00:22:46.355Z,19.70
2022-10-30T00:25:31.905Z,19.70
2022-10-30T00:28:17.537Z,19.70
2022-10-30T00:31:04.453Z,19.70
2022-10-30T00:33:52.170Z,19.70
2022-10-30T00:36:37.786Z,19.70
2022-10-30T00:39:23.292Z,19.70
2022-10-30T00:42:16.271Z,19.70
2022-10-30T00:45:01.819Z,19.70
2022-10-30T00:47:55.461Z,19.70
2022-10-30T00:50:41.756Z,19.70
2022-10-30T00:53:29.802Z,19.70
2022-10-30T00:56:18.832Z,19.80
2022-10-30T00:59:10.869Z,19.80
2022-10-30T01:01:57.835Z,19.70
2022-10-30T01:04:45.207Z,19.80
2022-10-30T01:07:30.719Z,19.70
2022-10-30T01:10:17.487Z,19.80
2022-10-30T01:13:04.389Z,19.80
2022-10-30T01:16:31.357Z,19.80
2022-10-30T01:19:33.024Z,19.80
2022-10-30T01:22:30.800Z,19.70
2022-10-30T01:25:48.766Z,19.70
2022-10-30T01:29:03.099Z,19.70
2022-10-30T01:32:06.734Z,19.70
2022-10-30T01:35:04.962Z,19.70
2022-10-30T01:37:59.533Z,19.70
2022-10-30T01:40:45.828Z,19.70
2022-10-30T01:43:32.756Z,19.70
2022-10-30T01:46:28.673Z,19.70
2022-10-30T01:49:26.276Z,19.70
2022-10-30T01:52:22.641Z,19.60
2022-10-30T01:55:34.651Z,19.60
2022-10-30T01:58:22.818Z,19.60
2022-10-30T02:01:10.573Z,19.60
2022-10-30T02:03:56.849Z,19.60
2022-10-30T02:06:42.545Z,19.60
2022-10-30T02:09:29.578Z,19.60
2022-10-30T02:12:15.531Z,19.60
2022-10-30T02:15:02.337Z,19.60
2022-10-30T02:17:48.204Z,19.60
2022-10-30T02:20:37.491Z,19.50
2022-10-30T02:23:23.382Z,19.50
2022-10-30T02:26:09.686Z,19.50
2022-10-30T02:28:55.247Z,19.50
2022-10-30T02:31:40.635Z,19.50
2022-10-30T02:34:26.146Z,19.50
2022-10-30T02:37:11.889Z,19.50
2022-10-30T02:39:59.602Z,19.50
2022-10-30T02:42:45.275Z,19.50
2022-10-30T02:45:32.904Z,19.40
2022-10-30T02:48:18.285Z,19.40
2022-10-30T02:51:04.807Z,19.40
2022-10-30T02:53:50.812Z,19.40
2022-10-30T02:56:36.432Z,19.30
2022-10-30T02:59:21.935Z,19.30
2022-10-30T03:02:08.935Z,19.30
2022-10-30T03:04:54.828Z,19.30
2022-10-30T03:07:40.515Z,19.30
2022-10-30T03:10:26.336Z,19.30
2022-10-30T03:13:11.890Z,19.30
2022-10-30T03:16:02.474Z,19.20
2022-10-30T03:18:51.229Z,19.20
2022-10-30T03:21:36.745Z,19.20
2022-10-30T03:24:22.498Z,19.20
2022-10-30T03:27:08.018Z,19.10
2022-10-30T03:29:53.638Z,19.10
2022-10-30T03:32:39.112Z,19.10
2022-10-30T03:35:24.574Z,19.00
2022-10-30T03:38:09.977Z,19.00
2022-10-30T03:40:55.517Z,19.00
2022-10-30T03:43:41.011Z,19.00
2022-10-30T03:46:27.096Z,18.90
2022-10-30T03:49:20.771Z,18.90
2022-10-30T03:52:06.759Z,18.90
2022-10-30T03:54:52.092Z,18.90
2022-10-30T03:57:39.385Z,18.80
2022-10-30T04:00:33.124Z,18.90
2022-10-30T04:03:19.292Z,18.80
2022-10-30T04:06:05.512Z,18.80
2022-10-30T04:08:51.275Z,18.80
2022-10-30T04:11:36.742Z,18.80
2022-10-30T04:14:22.128Z,18.80
2022-10-30T04:17:07.605Z,18.80
2022-10-30T04:19:53.082Z,18.80
2022-10-30T04:22:39.933Z,18.80
2022-10-30T04:25:27.455Z,18.80
2022-10-30T04:28:16.748Z,18.80
2022-10-30T04:31:02.506Z,18.80
2022-10-30T04:33:50.103Z,18.80
2022-10-30T04:36:35.946Z,18.80
2022-10-30T04:39:21.948Z,18.80
2022-10-30T04:42:11.720Z,18.80
2022-10-30T04:44:59.137Z,18.80
2022-10-30T04:47:44.872Z,18.70
2022-10-30T04:50:32.069Z,18.70
2022-10-30T04:53:19.348Z,18.70
2022-10-30T04:56:07.735Z,18.70
2022-10-30T04:58:54.149Z,18.70
2022-10-30T05:01:39.961Z,18.70
2022-10-30T05:04:26.338Z,18.80
2022-10-30T05:07:13.488Z,18.80
2022-10-30T05:09:58.772Z,18.80
2022-10-30T05:12:45.543Z,18.70
2022-10-30T05:15:31.411Z,18.80
2022-10-30T05:18:16.845Z,18.70
2022-10-30T05:21:03.189Z,18.70
2022-10-30T05:23:48.912Z,18.80
2022-10-30T05:26:35.087Z,18.70
2022-10-30T05:29:20.711Z,18.80
2022-10-30T05:32:06.293Z,18.70
2022-10-30T05:34:57.201Z,18.80
2022-10-30T05:37:43.195Z,18.70
2022-10-30T05:40:31.622Z,18.70
2022-10-30T05:43:17.895Z,18.70
2022-10-30T05:46:04.653Z,18.70
2022-10-30T05:48:51.649Z,18.70
2022-10-30T05:51:39.742Z,18.60
2022-10-30T05:54:30.647Z,18.60
2022-10-30T05:57:33.265Z,18.60
2022-10-30T06:00:19.656Z,18.50
2022-10-30T06:03:08.150Z,18.50
2022-10-30T06:05:54.051Z,18.50
2022-10-30T06:08:39.611Z,18.60
2022-10-30T06:11:54.897Z,18.60
2022-10-30T06:14:50.841Z,18.60
2022-10-30T06:17:36.303Z,18.60
2022-10-30T06:20:39.714Z,18.60
2022-10-30T06:23:44.455Z,18.60
2022-10-30T06:26:53.508Z,18.60
2022-10-30T06:29:39.374Z,18.70
2022-10-30T06:32:24.891Z,18.60
2022-10-30T06:35:11.593Z,18.70
2022-10-30T06:38:00.236Z,18.70
2022-10-30T06:40:48.795Z,18.60
2022-10-30T06:43:52.975Z,18.60
2022-10-30T06:46:41.718Z,18.60
2022-10-30T06:49:27.638Z,18.50
2022-10-30T06:52:13.610Z,18.40
2022-10-30T06:54:59.730Z,18.40
2022-10-30T06:58:00.139Z,18.30
2022-10-30T07:01:01.131Z,18.20
2022-10-30T07:04:05.729Z,18.20
2022-10-30T07:06:51.327Z,18.30
2022-10-30T07:09:39.836Z,18.30
2022-10-30T07:12:25.244Z,18.40
2022-10-30T07:15:29.663Z,18.50
2022-10-30T07:18:24.535Z,18.50
2022-10-30T07:21:14.605Z,18.50
2022-10-30T07:24:00.133Z,18.50
2022-10-30T07:26:54.655Z,18.50
2022-10-30T07:29:50.410Z,18.50
2022-10-30T07:32:39.408Z,18.60
2022-10-30T07:35:45.000Z,18.50
2022-10-30T07:38:56.996Z,18.50
2022-10-30T07:41:55.843Z,18.50
2022-10-30T07:45:00.404Z,18.60
2022-10-30T07:48:16.988Z,18.60
2022-10-30T07:51:15.503Z,18.60
2022-10-30T07:54:01.482Z,18.60
2022-10-30T07:56:47.517Z,18.60
2022-10-30T08:00:04.411Z,18.70
2022-10-30T08:03:00.019Z,18.70
2022-10-30T08:06:02.650Z,18.70
2022-10-30T08:08:55.274Z,18.80
2022-10-30T08:11:45.946Z,18.80
2022-10-30T08:14:32.231Z,18.80
2022-10-30T08:17:17.909Z,18.80
2022-10-30T08:20:03.772Z,18.90
2022-10-30T08:22:51.648Z,18.90
2022-10-30T08:25:40.581Z,19.00
2022-10-30T08:28:31.649Z,19.10
2022-10-30T08:31:20.741Z,19.20
2022-10-30T08:34:21.423Z,19.20
2022-10-30T08:37:11.930Z,19.30
2022-10-30T08:39:57.410Z,19.40
2022-10-30T08:43:02.951Z,19.50
2022-10-30T08:45:49.462Z,19.50
2022-10-30T08:48:38.565Z,19.60
2022-10-30T08:51:24.653Z,19.60
2022-10-30T08:54:10.668Z,19.70
2022-10-30T08:56:56.230Z,19.80
2022-10-30T08:59:42.699Z,19.90
2022-10-30T09:02:40.890Z,20.00
2022-10-30T09:05:45.124Z,20.10
2022-10-30T09:08:53.402Z,20.20
2022-10-30T09:11:51.634Z,20.30
2022-10-30T09:14:37.435Z,20.40
2022-10-30T09:17:23.031Z,20.50
2022-10-30T09:20:10.669Z,20.60
2022-10-30T09:22:58.911Z,20.70
2022-10-30T09:25:45.500Z,20.80
2022-10-30T09:29:00.452Z,20.90
2022-10-30T09:32:14.823Z,20.90
2022-10-30T09:35:11.068Z,21.10
2022-10-30T09:37:58.335Z,21.20
2022-10-30T09:41:05.830Z,21.30
2022-10-30T09:44:10.318Z,21.30
2022-10-30T09:47:11.763Z,21.50
2022-10-30T09:50:06.867Z,21.50
2022-10-30T09:53:39.890Z,21.60
2022-10-30T09:56:49.719Z,21.70
2022-10-30T10:00:04.201Z,21.80
2022-10-30T10:03:06.794Z,21.90
2022-10-30T10:06:05.344Z,21.90
2022-10-30T10:09:23.240Z,22.10
2022-10-30T10:12:34.912Z,22.20
2022-10-30T10:15:43.281Z,22.30
2022-10-30T10:18:52.302Z,22.30
2022-10-30T10:21:56.858Z,22.40
2022-10-30T10:24:44.519Z,22.50
2022-10-30T10:28:07.755Z,22.50
2022-10-30T10:31:13.219Z,22.60
2022-10-30T10:34:23.127Z,22.70
2022-10-30T10:37:39.427Z,22.80
2022-10-30T10:40:45.310Z,22.80
2022-10-30T10:43:43.823Z,22.90
2022-10-30T10:47:16.735Z,23.00
2022-10-30T10:50:31.403Z,23.10
2022-10-30T10:53:57.227Z,23.20
2022-10-30T10:56:46.627Z,23.30
2022-10-30T10:59:40.371Z,23.30
2022-10-30T11:02:35.582Z,23.40
2022-10-30T11:05:36.299Z,23.50
2022-10-30T11:08:30.799Z,23.50
2022-10-30T11:11:16.551Z,23.60
2022-10-30T11:14:02.191Z,23.60
2022-10-30T11:17:00.030Z,23.70
2022-10-30T11:19:51.712Z,23.70
2022-10-30T11:22:42.903Z,23.80
2022-10-30T11:25:35.549Z,23.80
2022-10-30T11:28:35.572Z,23.90
2022-10-30T11:31:38.029Z,24.00
2022-10-30T11:34:31.864Z,24.00
2022-10-30T11:37:34.920Z,24.00
2022-10-30T11:40:23.719Z,24.10
2022-10-30T11:43:13.965Z,24.10
2022-10-30T11:45:59.523Z,24.20
2022-10-30T11:48:45.950Z,24.20
2022-10-30T11:51:39.756Z,24.30
2022-10-30T11:54:27.002Z,24.30
2022-10-30T11:57:25.308Z,24.40
2022-10-30T12:00:22.951Z,24.40
2022-10-30T12:03:30.307Z,24.50
2022-10-30T12:06:25.180Z,24.60
2022-10-30T12:09:21.618Z,24.60
2022-10-30T12:12:12.943Z,24.60
2022-10-30T12:15:17.999Z,24.70
2022-10-30T12:18:07.148Z,24.80
2022-10-30T12:20:55.410Z,24.80
2022-10-30T12:23:41.111Z,24.90
2022-10-30T12:26:28.449Z,24.90
2022-10-30T12:29:17.628Z,24.90
2022-10-30T12:32:08.090Z,24.90
2022-10-30T12:35:15.861Z,24.90
2022-10-30T12:38:03.178Z,24.90
2022-10-30T12:41:18.122Z,24.90
2022-10-30T12:44:10.616Z,24.90
2022-10-30T12:47:13.661Z,25.00
2022-10-30T12:53:06.091Z,25.00
2022-10-30T12:55:58.504Z,25.00
2022-10-30T12:59:11.389Z,25.00
2022-10-30T13:02:13.177Z,25.00
2022-10-30T13:05:04.368Z,25.00
2022-10-30T13:08:11.637Z,24.90
2022-10-30T13:11:14.462Z,24.80
2022-10-30T13:14:01.731Z,24.80
2022-10-30T13:16:47.509Z,24.70
2022-10-30T13:19:33.423Z,24.80
2022-10-30T13:22:18.847Z,24.70
2022-10-30T13:25:22.883Z,24.80
2022-10-30T13:28:28.409Z,24.70
2022-10-30T13:31:19.340Z,24.70
2022-10-30T13:34:26.215Z,24.70
2022-10-30T13:37:37.226Z,24.80
2022-10-30T13:40:40.152Z,24.80
2022-10-30T13:43:45.546Z,24.80
2022-10-30T13:46:40.202Z,24.80
2022-10-30T13:49:37.955Z,24.70
2022-10-30T13:55:22.808Z,24.70
2022-10-30T13:58:20.599Z,24.70
2022-10-30T14:01:31.777Z,24.60
2022-10-30T14:04:25.974Z,24.50
2022-10-30T14:07:38.547Z,24.40
2022-10-30T14:10:45.372Z,24.40
2022-10-30T14:13:49.837Z,24.30
2022-10-30T14:16:44.141Z,24.20
2022-10-30T14:19:29.609Z,24.20
2022-10-30T14:22:25.485Z,24.10
2022-10-30T14:25:15.858Z,24.00
2022-10-30T14:28:01.850Z,24.00
2022-10-30T14:30:47.657Z,23.90
2022-10-30T14:33:48.340Z,23.90
2022-10-30T14:36:33.966Z,23.80
2022-10-30T14:39:19.476Z,23.80
2022-10-30T14:42:07.946Z,23.80
2022-10-30T14:45:17.919Z,23.70
2022-10-30T14:48:15.978Z,23.70
2022-10-30T14:51:26.455Z,23.70
2022-10-30T14:54:33.482Z,23.60
2022-10-30T14:57:45.140Z,23.60
2022-10-30T15:00:34.874Z,23.60
2022-10-30T15:03:51.329Z,23.50
2022-10-30T15:06:40.058Z,23.50
2022-10-30T15:09:59.875Z,23.50
2022-10-30T15:13:04.089Z,23.40
2022-10-30T15:16:06.340Z,23.40
2022-10-30T15:19:02.931Z,23.40
2022-10-30T15:21:52.171Z,23.40
2022-10-30T15:24:40.423Z,23.30
2022-10-30T15:27:26.875Z,23.30
2022-10-30T15:30:20.425Z,23.30
2022-10-30T15:33:20.256Z,23.30
2022-10-30T15:36:15.918Z,23.20
2022-10-30T15:39:14.866Z,23.30
2022-10-30T15:42:02.614Z,23.20
2022-10-30T15:44:48.237Z,23.20
2022-10-30T15:47:34.039Z,23.20
2022-10-30T15:50:21.785Z,23.20
2022-10-30T15:53:15.867Z,23.10
2022-10-30T15:56:01.967Z,23.10
2022-10-30T15:59:01.250Z,23.00
2022-10-30T16:01:47.341Z,23.00
2022-10-30T16:04:36.669Z,22.90
2022-10-30T16:07:24.993Z,22.80
2022-10-30T16:10:15.782Z,22.80
2022-10-30T16:13:03.113Z,22.10
2022-10-30T16:15:50.189Z,22.70
2022-10-30T16:18:36.651Z,22.70
2022-10-30T16:21:25.059Z,22.70
2022-10-30T16:24:11.221Z,22.60
2022-10-30T16:27:18.267Z,22.60
2022-10-30T16:30:04.590Z,22.50
2022-10-30T16:32:54.656Z,22.50
2022-10-30T16:35:40.628Z,22.50
2022-10-30T16:38:29.650Z,22.40
2022-10-30T16:41:16.179Z,22.30
2022-10-30T16:44:12.709Z,22.30
2022-10-30T16:47:16.878Z,22.20
2022-10-30T16:50:06.726Z,22.10
2022-10-30T16:52:52.684Z,22.00
2022-10-30T16:55:38.744Z,22.00
2022-10-30T16:58:27.006Z,21.90
2022-10-30T17:01:12.948Z,21.90
2022-10-30T17:03:59.668Z,21.80
2022-10-30T17:06:45.884Z,21.80
2022-10-30T17:09:36.244Z,21.70
2022-10-30T17:12:26.657Z,21.70
2022-10-30T17:15:14.100Z,21.60
2022-10-30T17:18:12.090Z,21.50
2022-10-30T17:21:03.656Z,21.50
2022-10-30T17:23:55.297Z,21.60
2022-10-30T17:26:40.915Z,21.60
2022-10-30T17:29:41.554Z,21.50
2022-10-30T17:32:46.838Z,21.50
2022-10-30T17:35:34.398Z,21.50
2022-10-30T17:38:20.086Z,21.40
2022-10-30T17:41:08.275Z,21.30
2022-10-30T17:43:56.611Z,21.30
2022-10-30T17:46:42.223Z,21.30
2022-10-30T17:49:32.352Z,21.30
2022-10-30T17:52:23.351Z,21.20
2022-10-30T17:55:25.427Z,21.20
2022-10-30T17:58:11.133Z,21.20
2022-10-30T18:00:58.049Z,21.20
2022-10-30T18:03:43.864Z,21.20
2022-10-30T18:06:29.329Z,21.20
2022-10-30T18:09:15.129Z,21.20
2022-10-30T18:12:00.979Z,21.10
2022-10-30T18:14:46.563Z,21.10
2022-10-30T18:17:32.379Z,21.10
2022-10-30T18:20:17.939Z,21.10
2022-10-30T18:23:04.325Z,21.10
2022-10-30T18:25:51.213Z,21.20
2022-10-30T18:28:36.914Z,21.10
2022-10-30T18:31:23.793Z,21.10
2022-10-30T18:34:18.321Z,21.20
2022-10-30T18:37:03.829Z,21.20
2022-10-30T18:39:49.291Z,21.10
2022-10-30T18:42:35.026Z,21.10
2022-10-30T18:45:25.795Z,21.20
2022-10-30T18:48:11.969Z,21.20
2022-10-30T18:50:57.558Z,21.30
2022-10-30T18:53:51.116Z,21.30
2022-10-30T18:56:37.023Z,21.30
2022-10-30T18:59:22.521Z,21.30
2022-10-30T19:02:22.904Z,21.30
2022-10-30T19:05:44.076Z,21.30
2022-10-30T19:08:29.543Z,21.20
2022-10-30T19:11:20.188Z,21.20
2022-10-30T19:14:14.221Z,21.10
2022-10-30T19:16:59.943Z,21.00
2022-10-30T19:19:45.485Z,21.00
2022-10-30T19:22:30.976Z,21.00
2022-10-30T19:25:20.183Z,20.90
2022-10-30T19:28:06.050Z,21.00
2022-10-30T19:30:52.937Z,20.90
2022-10-30T19:33:38.620Z,20.90
2022-10-30T19:36:36.184Z,20.80
2022-10-30T19:39:21.866Z,20.80
2022-10-30T19:42:07.654Z,20.80
2022-10-30T19:44:53.206Z,20.80
2022-10-30T19:47:38.959Z,20.80
2022-10-30T19:50:28.840Z,20.80
2022-10-30T19:53:15.151Z,20.80
2022-10-30T19:56:00.774Z,20.80
2022-10-30T19:58:46.647Z,20.80
2022-10-30T20:01:32.151Z,20.80
2022-10-30T20:04:18.148Z,20.80
2022-10-30T20:07:03.611Z,20.70
2022-10-30T20:09:49.134Z,20.70
2022-10-30T20:12:34.629Z,20.70
2022-10-30T20:15:25.028Z,20.70
2022-10-30T20:18:17.289Z,20.60
2022-10-30T20:21:08.485Z,20.60
2022-10-30T20:23:54.147Z,20.70
2022-10-30T20:26:41.848Z,20.70
2022-10-30T20:29:27.780Z,20.70
2022-10-30T20:32:13.280Z,20.60
2022-10-30T20:34:58.810Z,20.60
2022-10-30T20:37:55.553Z,20.60
2022-10-30T20:40:41.238Z,20.60
2022-10-30T20:43:31.226Z,20.60
2022-10-30T20:46:17.287Z,20.50
2022-10-30T20:49:16.774Z,20.50
2022-10-30T20:52:03.422Z,20.50
2022-10-30T20:54:49.187Z,20.50
2022-10-30T20:57:34.681Z,20.40
2022-10-30T21:00:20.368Z,20.40
2022-10-30T21:03:06.906Z,20.40
2022-10-30T21:06:01.263Z,20.40
2022-10-30T21:08:46.700Z,20.40
2022-10-30T21:11:32.382Z,20.40
2022-10-30T21:14:18.202Z,20.30
2022-10-30T21:17:03.598Z,20.30
2022-10-30T21:19:49.247Z,20.30
2022-10-30T21:22:34.724Z,20.30
2022-10-30T21:25:20.275Z,20.20
2022-10-30T21:28:05.727Z,20.30
2022-10-30T21:30:51.238Z,20.30
2022-10-30T21:33:37.511Z,20.20
2022-10-30T21:36:23.529Z,20.20
2022-10-30T21:39:09.400Z,20.10
2022-10-30T21:41:55.285Z,20.10
2022-10-30T21:44:40.961Z,20.10
2022-10-30T21:47:26.596Z,20.10
2022-10-30T21:50:12.922Z,20.00
2022-10-30T21:53:00.008Z,20.00
2022-10-30T21:55:46.192Z,20.00
2022-10-30T21:58:31.654Z,20.00
2022-10-30T22:01:23.017Z,19.90
2022-10-30T22:04:11.147Z,19.90
2022-10-30T22:06:56.679Z,19.80
2022-10-30T22:09:42.072Z,19.80
2022-10-30T22:12:27.463Z,19.80
2022-10-30T22:15:12.984Z,19.80
2022-10-30T22:17:58.896Z,19.70
2022-10-30T22:20:44.690Z,19.70
2022-10-30T22:23:30.701Z,19.70
2022-10-30T22:26:19.583Z,19.70
2022-10-30T22:29:05.535Z,19.70
2022-10-30T22:31:51.090Z,19.60
2022-10-30T22:34:36.594Z,19.60
2022-10-30T22:37:22.063Z,19.60
2022-10-30T22:40:08.131Z,19.60
2022-10-30T22:42:53.869Z,19.70
2022-10-30T22:45:39.183Z,19.60
2022-10-30T22:48:24.770Z,19.70
2022-10-30T22:51:15.569Z,19.70
2022-10-30T22:54:04.553Z,19.70
2022-10-30T22:56:49.983Z,19.60
2022-10-30T22:59:35.467Z,19.60
2022-10-30T23:02:20.968Z,19.60
2022-10-30T23:05:06.543Z,19.50
2022-10-30T23:07:52.546Z,19.40
2022-10-30T23:10:37.860Z,19.30
2022-10-30T23:13:23.845Z,19.20
2022-10-30T23:16:13.918Z,19.20
2022-10-30T23:19:00.653Z,19.10
2022-10-30T23:21:46.216Z,19.10
2022-10-30T23:24:31.858Z,19.10
2022-10-30T23:27:17.540Z,19.00
2022-10-30T23:30:03.143Z,18.90
2022-10-30T23:32:48.727Z,19.00
2022-10-30T23:35:34.598Z,18.90
2022-10-30T23:38:20.187Z,19.00
2022-10-30T23:41:05.634Z,18.90
2022-10-30T23:43:55.290Z,18.90
2022-10-30T23:46:41.625Z,18.80
2022-10-30T23:49:31.468Z,18.80
2022-10-30T23:52:18.761Z,18.80
2022-10-30T23:55:05.081Z,18.80
2022-10-30T23:57:50.672Z,18.80
