createdAt,value
2022-09-16T00:01:33.849Z,22.77
2022-09-16T00:04:03.059Z,22.83
2022-09-16T00:06:32.472Z,22.83
2022-09-16T00:09:01.988Z,22.93
2022-09-16T00:11:34.654Z,22.85
2022-09-16T00:14:04.506Z,22.85
2022-09-16T00:16:33.922Z,22.91
2022-09-16T00:19:03.882Z,22.83
2022-09-16T00:21:33.205Z,22.93
2022-09-16T00:24:03.188Z,22.93
2022-09-16T00:26:32.435Z,22.89
2022-09-16T00:29:01.411Z,22.85
2022-09-16T00:31:30.449Z,22.66
2022-09-16T00:33:59.496Z,22.66
2022-09-16T00:36:28.705Z,22.65
2022-09-16T00:38:57.899Z,22.77
2022-09-16T00:41:31.414Z,22.88
2022-09-16T00:44:06.135Z,22.88
2022-09-16T00:46:41.060Z,22.69
2022-09-16T00:49:21.936Z,22.81
2022-09-16T00:51:54.160Z,22.81
2022-09-16T00:54:24.716Z,22.78
2022-09-16T00:56:56.946Z,22.81
2022-09-16T00:59:32.194Z,22.81
2022-09-16T01:02:04.115Z,22.67
2022-09-16T01:04:36.007Z,22.67
2022-09-16T01:07:05.381Z,22.32
2022-09-16T01:09:34.757Z,22.55
2022-09-16T01:12:04.085Z,22.67
2022-09-16T01:14:52.056Z,22.49
2022-09-16T01:17:27.153Z,22.28
2022-09-16T01:20:15.822Z,22.16
2022-09-16T01:22:53.577Z,22.24
2022-09-16T01:25:37.602Z,22.08
2022-09-16T01:28:35.073Z,22.20
2022-09-16T01:31:16.100Z,22.20
2022-09-16T01:34:16.875Z,22.44
2022-09-16T01:37:00.845Z,22.28
2022-09-16T01:39:41.460Z,22.39
2022-09-16T01:42:19.280Z,22.10
2022-09-16T01:45:10.958Z,22.10
2022-09-16T01:47:58.138Z,22.14
2022-09-16T01:50:32.735Z,22.28
2022-09-16T01:53:26.038Z,21.96
2022-09-16T01:56:00.403Z,22.09
2022-09-16T01:58:50.462Z,22.09
2022-09-16T02:01:28.515Z,22.27
2022-09-16T02:04:03.508Z,22.02
2022-09-16T02:06:34.795Z,21.90
2022-09-16T02:09:12.531Z,21.85
2022-09-16T02:11:44.352Z,21.85
2022-09-16T02:14:18.995Z,21.74
2022-09-16T02:16:53.627Z,21.87
2022-09-16T02:19:31.360Z,21.87
2022-09-16T02:22:03.254Z,21.55
2022-09-16T02:24:34.480Z,21.89
2022-09-16T02:27:08.005Z,21.89
2022-09-16T02:29:48.821Z,21.89
2022-09-16T02:32:20.645Z,21.66
2022-09-16T02:34:52.733Z,21.76
2022-09-16T02:37:24.626Z,21.76
2022-09-16T02:39:58.104Z,21.54
2022-09-16T02:42:27.398Z,21.98
2022-09-16T02:44:57.161Z,21.98
2022-09-16T02:47:37.946Z,21.81
2022-09-16T02:50:15.520Z,21.84
2022-09-16T02:52:53.106Z,21.23
2022-09-16T02:55:27.919Z,21.26
2022-09-16T02:57:57.520Z,21.26
2022-09-16T03:00:26.570Z,21.68
2022-09-16T03:02:56.112Z,21.68
2022-09-16T03:05:30.356Z,21.54
2022-09-16T03:08:01.853Z,21.54
2022-09-16T03:10:33.988Z,21.69
2022-09-16T03:13:14.701Z,21.32
2022-09-16T03:16:01.638Z,21.64
2022-09-16T03:18:50.372Z,21.51
2022-09-16T03:21:24.782Z,21.51
2022-09-16T03:24:11.864Z,21.49
2022-09-16T03:27:00.874Z,21.49
2022-09-16T03:29:32.964Z,21.50
2022-09-16T03:32:10.566Z,21.57
2022-09-16T03:34:45.194Z,21.34
2022-09-16T03:37:17.012Z,21.41
2022-09-16T03:39:54.941Z,21.66
2022-09-16T03:42:24.418Z,21.73
2022-09-16T03:44:53.872Z,21.73
2022-09-16T03:47:22.980Z,21.66
2022-09-16T03:49:52.118Z,21.46
2022-09-16T03:52:21.210Z,21.66
2022-09-16T03:54:50.212Z,21.66
2022-09-16T03:57:19.205Z,21.58
2022-09-16T03:59:48.222Z,21.77
2022-09-16T04:02:17.242Z,21.82
2022-09-16T04:04:46.583Z,21.66
2022-09-16T04:07:15.954Z,21.66
2022-09-16T04:09:45.099Z,21.30
2022-09-16T04:12:14.608Z,21.87
2022-09-16T04:14:43.650Z,21.88
2022-09-16T04:17:12.681Z,22.03
2022-09-16T04:19:41.661Z,22.12
2022-09-16T04:22:10.661Z,21.98
2022-09-16T04:24:39.763Z,22.43
2022-09-16T04:27:08.809Z,22.37
2022-09-16T04:29:37.800Z,23.06
2022-09-16T04:32:06.901Z,22.48
2022-09-16T04:34:36.007Z,22.89
2022-09-16T04:37:05.110Z,23.13
2022-09-16T04:39:34.087Z,22.93
2022-09-16T04:42:03.455Z,23.30
2022-09-16T04:44:32.422Z,23.30
2022-09-16T04:47:01.419Z,23.28
2022-09-16T04:49:30.409Z,22.91
2022-09-16T04:51:59.842Z,23.11
2022-09-16T04:54:28.983Z,22.80
2022-09-16T04:56:57.979Z,23.23
2022-09-16T04:59:26.972Z,23.23
2022-09-16T05:01:56.493Z,22.59
2022-09-16T05:04:25.587Z,22.67
2022-09-16T05:06:54.890Z,22.77
2022-09-16T05:09:23.888Z,22.63
2022-09-16T05:11:52.795Z,22.69
2022-09-16T05:14:22.199Z,22.89
2022-09-16T05:16:51.337Z,23.78
2022-09-16T05:19:20.389Z,24.98
2022-09-16T05:21:49.384Z,24.98
2022-09-16T05:24:18.430Z,24.70
2022-09-16T05:26:47.434Z,25.20
2022-09-16T05:29:17.781Z,27.38
2022-09-16T05:31:50.828Z,27.07
2022-09-16T05:34:23.366Z,26.19
2022-09-16T05:36:54.223Z,26.19
2022-09-16T05:39:25.366Z,25.85
2022-09-16T05:41:57.265Z,25.94
2022-09-16T05:44:27.611Z,26.81
2022-09-16T05:46:56.984Z,27.58
2022-09-16T05:49:26.439Z,27.58
2022-09-16T05:51:55.809Z,28.45
2022-09-16T05:54:25.608Z,29.37
2022-09-16T05:56:54.813Z,29.49
2022-09-16T05:59:24.316Z,30.38
2022-09-16T06:01:53.697Z,30.64
2022-09-16T06:04:22.638Z,30.64
2022-09-16T06:06:51.621Z,32.75
2022-09-16T06:09:23.562Z,32.75
2022-09-16T06:12:01.478Z,31.62
2022-09-16T06:14:25.576Z,33.08
2022-09-16T06:16:54.563Z,33.08
2022-09-16T06:19:23.654Z,33.64
2022-09-16T06:21:52.619Z,33.92
2022-09-16T06:24:22.245Z,33.65
2022-09-16T06:26:51.563Z,32.06
2022-09-16T06:29:20.803Z,32.06
2022-09-16T06:31:50.024Z,31.91
2022-09-16T06:34:19.987Z,31.91
2022-09-16T06:36:49.342Z,32.42
2022-09-16T06:39:18.822Z,33.66
2022-09-16T06:41:47.816Z,32.69
2022-09-16T06:44:16.829Z,32.05
2022-09-16T06:46:45.802Z,31.08
2022-09-16T06:49:14.823Z,30.84
2022-09-16T06:51:43.868Z,29.70
2022-09-16T06:54:12.914Z,29.93
2022-09-16T06:56:42.280Z,31.37
2022-09-16T06:59:13.992Z,31.37
2022-09-16T07:01:43.400Z,33.53
2022-09-16T07:04:14.749Z,34.42
2022-09-16T07:09:14.891Z,35.19
2022-09-16T07:11:44.003Z,35.19
2022-09-16T07:14:12.967Z,35.78
2022-09-16T07:16:42.372Z,34.74
2022-09-16T07:19:11.351Z,33.15
2022-09-16T07:21:42.055Z,31.79
2022-09-16T07:24:13.247Z,31.85
2022-09-16T07:26:43.680Z,31.85
2022-09-16T07:29:15.705Z,29.89
2022-09-16T07:31:45.491Z,30.90
2022-09-16T07:34:15.514Z,30.94
2022-09-16T07:36:47.492Z,31.85
2022-09-16T07:39:18.939Z,33.19
2022-09-16T07:41:48.941Z,33.19
2022-09-16T07:44:20.321Z,34.79
2022-09-16T07:46:51.648Z,34.79
2022-09-16T07:49:21.284Z,34.36
2022-09-16T07:51:50.320Z,33.67
2022-09-16T07:54:20.419Z,34.47
2022-09-16T07:56:49.367Z,34.47
2022-09-16T07:59:20.541Z,33.35
2022-09-16T08:01:51.420Z,31.93
2022-09-16T08:04:21.580Z,31.91
2022-09-16T08:06:51.194Z,31.91
2022-09-16T08:09:38.519Z,33.63
2022-09-16T08:11:51.191Z,33.80
2022-09-16T08:14:20.161Z,32.63
2022-09-16T08:16:51.006Z,31.93
2022-09-16T08:19:21.949Z,31.93
2022-09-16T08:21:51.144Z,30.52
2022-09-16T08:24:20.096Z,30.52
2022-09-16T08:26:49.192Z,30.81
2022-09-16T08:29:18.610Z,30.81
2022-09-16T08:31:48.049Z,31.44
2022-09-16T08:34:17.064Z,31.93
2022-09-16T08:36:46.053Z,32.31
2022-09-16T08:39:15.527Z,33.98
2022-09-16T08:42:08.764Z,33.98
2022-09-16T08:45:03.038Z,33.86
2022-09-16T08:47:49.594Z,33.66
2022-09-16T08:50:21.667Z,33.32
2022-09-16T08:52:52.895Z,33.32
2022-09-16T08:55:29.453Z,31.76
2022-09-16T08:58:01.382Z,31.41
2022-09-16T09:00:30.760Z,31.62
2022-09-16T09:03:19.267Z,31.62
2022-09-16T09:06:03.663Z,32.31
2022-09-16T09:08:38.187Z,32.49
2022-09-16T09:11:37.594Z,32.49
2022-09-16T09:14:21.912Z,31.90
2022-09-16T09:17:02.543Z,30.65
2022-09-16T09:20:01.504Z,30.66
2022-09-16T09:23:05.481Z,30.66
2022-09-16T09:25:48.808Z,30.28
2022-09-16T09:28:36.105Z,30.29
2022-09-16T09:31:10.884Z,29.31
2022-09-16T09:33:47.407Z,29.31
2022-09-16T09:36:31.718Z,29.22
2022-09-16T09:39:38.849Z,28.53
2022-09-16T09:42:31.613Z,28.78
2022-09-16T09:45:06.750Z,29.29
2022-09-16T09:47:55.611Z,29.29
2022-09-16T09:50:30.131Z,28.72
2022-09-16T09:53:13.987Z,29.18
2022-09-16T09:55:43.740Z,29.18
2022-09-16T09:58:27.667Z,29.51
2022-09-16T10:00:58.085Z,29.51
2022-09-16T10:03:29.289Z,29.63
2022-09-16T10:05:58.401Z,29.94
2022-09-16T10:08:30.296Z,31.21
2022-09-16T10:11:02.599Z,31.62
2022-09-16T10:13:32.459Z,31.43
2022-09-16T10:16:21.047Z,31.19
2022-09-16T10:19:20.511Z,31.14
2022-09-16T10:21:55.092Z,30.89
2022-09-16T10:24:30.580Z,31.41
2022-09-16T10:27:01.449Z,31.72
2022-09-16T10:29:30.916Z,31.72
2022-09-16T10:32:04.893Z,31.94
2022-09-16T10:34:40.096Z,31.94
2022-09-16T10:37:15.068Z,31.19
2022-09-16T10:39:59.206Z,31.20
2022-09-16T10:42:30.377Z,31.53
2022-09-16T10:45:08.640Z,31.53
2022-09-16T10:47:39.309Z,31.60
2022-09-16T10:50:09.519Z,30.99
2022-09-16T10:52:46.843Z,31.45
2022-09-16T10:55:37.896Z,31.10
2022-09-16T10:58:12.468Z,31.10
2022-09-16T11:00:45.871Z,31.21
2022-09-16T11:03:48.357Z,31.20
2022-09-16T11:06:32.290Z,31.35
2022-09-16T11:09:25.296Z,30.92
2022-09-16T11:12:13.487Z,30.88
2022-09-16T11:14:54.470Z,30.31
2022-09-16T11:17:32.026Z,29.80
2022-09-16T11:20:06.860Z,29.80
2022-09-16T11:22:50.435Z,30.17
2022-09-16T11:25:51.089Z,30.17
2022-09-16T11:28:41.142Z,30.36
2022-09-16T11:31:25.048Z,30.38
2022-09-16T11:34:05.937Z,30.61
2022-09-16T11:36:38.228Z,30.91
2022-09-16T11:39:28.222Z,31.03
2022-09-16T11:42:02.653Z,31.64
2022-09-16T11:44:40.488Z,31.32
2022-09-16T11:47:30.510Z,31.38
2022-09-16T11:50:08.190Z,31.40
2022-09-16T11:52:42.960Z,31.76
2022-09-16T11:55:31.553Z,31.46
2022-09-16T11:58:08.940Z,31.47
2022-09-16T12:00:40.688Z,31.41
2022-09-16T12:03:15.897Z,31.24
2022-09-16T12:05:49.711Z,31.37
2022-09-16T12:08:30.168Z,31.24
2022-09-16T12:11:27.354Z,31.25
2022-09-16T12:14:05.532Z,30.81
2022-09-16T12:16:33.010Z,30.64
2022-09-16T12:19:04.918Z,30.64
2022-09-16T12:21:36.913Z,30.53
2022-09-16T12:24:26.557Z,30.33
2022-09-16T12:27:07.516Z,30.18
2022-09-16T12:29:51.418Z,30.18
2022-09-16T12:32:26.073Z,30.17
2022-09-16T12:35:06.659Z,30.25
2022-09-16T12:37:44.542Z,29.84
2022-09-16T12:40:28.430Z,29.65
2022-09-16T12:43:21.796Z,29.51
2022-09-16T12:46:06.012Z,29.31
2022-09-16T12:48:50.177Z,29.31
2022-09-16T12:51:41.819Z,29.10
2022-09-16T12:54:41.248Z,28.98
2022-09-16T12:57:36.152Z,28.98
2022-09-16T13:00:27.519Z,29.29
2022-09-16T13:03:02.603Z,29.58
2022-09-16T13:05:34.669Z,29.13
2022-09-16T13:08:09.566Z,29.24
2022-09-16T13:10:56.041Z,29.33
2022-09-16T13:13:20.498Z,29.33
2022-09-16T13:16:01.315Z,29.38
2022-09-16T13:18:47.862Z,29.61
2022-09-16T13:21:19.905Z,29.01
2022-09-16T13:23:54.556Z,29.42
2022-09-16T13:26:23.593Z,28.99
2022-09-16T13:28:52.846Z,28.99
2022-09-16T13:31:26.109Z,28.61
2022-09-16T13:34:04.247Z,27.83
2022-09-16T13:36:35.437Z,28.29
2022-09-16T13:39:07.309Z,28.06
2022-09-16T13:41:42.188Z,28.28
2022-09-16T13:44:33.915Z,27.86
2022-09-16T13:47:15.114Z,27.86
2022-09-16T13:49:56.567Z,27.48
2022-09-16T13:52:34.193Z,27.97
2022-09-16T13:55:11.097Z,27.60
2022-09-16T13:57:59.227Z,27.69
2022-09-16T14:00:36.113Z,27.69
2022-09-16T14:03:25.473Z,27.68
2022-09-16T14:06:31.492Z,27.83
2022-09-16T14:09:03.450Z,27.83
2022-09-16T14:11:38.600Z,27.99
2022-09-16T14:14:30.000Z,27.79
2022-09-16T14:16:46.976Z,27.88
2022-09-16T14:19:25.055Z,27.39
2022-09-16T14:22:09.637Z,27.39
2022-09-16T14:24:43.416Z,27.41
2022-09-16T14:27:24.147Z,27.41
2022-09-16T14:29:57.645Z,27.00
2022-09-16T14:32:29.335Z,27.00
2022-09-16T14:35:00.976Z,27.36
2022-09-16T14:37:32.696Z,26.81
2022-09-16T14:40:10.255Z,27.26
2022-09-16T14:42:41.081Z,26.53
2022-09-16T14:45:14.203Z,26.60
2022-09-16T14:47:52.071Z,26.79
2022-09-16T14:50:29.115Z,26.71
2022-09-16T14:53:01.224Z,26.75
2022-09-16T14:55:33.812Z,26.36
2022-09-16T14:58:03.868Z,25.88
2022-09-16T15:00:37.505Z,25.88
2022-09-16T15:03:09.462Z,25.80
2022-09-16T15:05:41.295Z,26.34
2022-09-16T15:08:19.321Z,26.34
2022-09-16T15:10:52.937Z,26.33
2022-09-16T15:13:24.292Z,26.04
2022-09-16T15:15:56.392Z,26.01
2022-09-16T15:18:32.990Z,25.39
2022-09-16T15:21:11.092Z,25.39
2022-09-16T15:23:42.636Z,26.00
2022-09-16T15:26:20.604Z,26.00
2022-09-16T15:29:04.108Z,25.77
2022-09-16T15:31:43.934Z,25.88
2022-09-16T15:34:24.598Z,25.61
2022-09-16T15:36:58.681Z,25.61
2022-09-16T15:39:30.030Z,25.12
2022-09-16T15:42:10.944Z,25.12
2022-09-16T15:44:45.370Z,25.16
2022-09-16T15:47:20.172Z,25.19
2022-09-16T15:49:52.301Z,25.19
2022-09-16T15:52:21.738Z,25.16
2022-09-16T15:54:56.818Z,25.05
2022-09-16T15:57:34.466Z,25.05
2022-09-16T16:00:16.480Z,25.08
2022-09-16T16:02:57.274Z,25.03
2022-09-16T16:05:33.165Z,24.91
2022-09-16T16:08:09.094Z,24.84
2022-09-16T16:10:36.546Z,24.70
2022-09-16T16:13:05.608Z,24.71
2022-09-16T16:15:40.189Z,24.71
2022-09-16T16:18:10.942Z,24.40
2022-09-16T16:20:40.680Z,24.40
2022-09-16T16:23:10.415Z,24.43
2022-09-16T16:25:39.761Z,24.33
2022-09-16T16:28:08.841Z,24.25
2022-09-16T16:30:38.788Z,23.98
2022-09-16T16:33:09.435Z,24.13
2022-09-16T16:35:38.416Z,23.96
2022-09-16T16:38:07.459Z,23.96
2022-09-16T16:40:36.512Z,23.87
2022-09-16T16:43:05.655Z,23.93
2022-09-16T16:45:34.802Z,23.75
2022-09-16T16:48:03.905Z,23.79
2022-09-16T16:50:33.004Z,23.88
2022-09-16T16:53:02.054Z,23.59
2022-09-16T16:55:31.332Z,23.48
2022-09-16T16:58:00.338Z,23.50
2022-09-16T17:00:29.487Z,23.36
2022-09-16T17:02:58.545Z,23.52
2022-09-16T17:05:27.569Z,23.30
2022-09-16T17:07:56.622Z,22.99
2022-09-16T17:10:25.628Z,22.93
2022-09-16T17:12:54.684Z,23.05
2022-09-16T17:15:23.867Z,22.99
2022-09-16T17:17:52.915Z,23.09
2022-09-16T17:20:22.882Z,22.78
2022-09-16T17:22:51.991Z,22.46
2022-09-16T17:25:21.144Z,22.53
2022-09-16T17:27:50.132Z,22.65
2022-09-16T17:30:19.046Z,22.55
2022-09-16T17:32:48.021Z,22.52
2022-09-16T17:35:17.015Z,22.17
2022-09-16T17:37:46.200Z,22.24
2022-09-16T17:40:15.263Z,22.33
2022-09-16T17:42:44.462Z,22.29
2022-09-16T17:45:13.551Z,22.29
2022-09-16T17:47:42.589Z,22.35
2022-09-16T17:50:11.842Z,22.15
2022-09-16T17:52:41.297Z,22.33
2022-09-16T17:55:10.629Z,22.13
2022-09-16T17:57:39.691Z,22.13
2022-09-16T18:00:09.654Z,22.20
2022-09-16T18:02:38.700Z,22.09
2022-09-16T18:07:36.244Z,22.15
2022-09-16T18:10:06.528Z,22.04
2022-09-16T18:12:38.344Z,21.96
2022-09-16T18:15:08.146Z,21.88
2022-09-16T18:17:37.302Z,21.85
2022-09-16T18:20:07.407Z,21.79
2022-09-16T18:22:36.510Z,21.81
2022-09-16T18:25:06.905Z,21.71
2022-09-16T18:27:38.617Z,21.38
2022-09-16T18:30:07.369Z,21.70
2022-09-16T18:32:37.384Z,21.54
2022-09-16T18:35:07.004Z,21.59
2022-09-16T18:37:36.000Z,21.46
2022-09-16T18:40:05.329Z,21.47
2022-09-16T18:42:34.388Z,21.34
2022-09-16T18:45:03.449Z,21.49
2022-09-16T18:47:32.466Z,21.34
2022-09-16T18:50:01.927Z,21.35
2022-09-16T18:52:30.891Z,21.32
2022-09-16T18:55:00.144Z,21.32
2022-09-16T18:57:31.125Z,21.21
2022-09-16T19:00:00.163Z,21.33
2022-09-16T19:02:29.204Z,21.18
2022-09-16T19:04:58.193Z,20.71
2022-09-16T19:07:28.185Z,20.71
2022-09-16T19:09:57.316Z,21.00
2022-09-16T19:12:26.310Z,21.06
2022-09-16T19:14:56.237Z,21.06
2022-09-16T19:17:25.932Z,21.13
2022-09-16T19:19:55.493Z,20.88
2022-09-16T19:22:24.530Z,20.58
2022-09-16T19:24:54.471Z,20.93
2022-09-16T19:27:23.597Z,20.93
2022-09-16T19:29:53.483Z,20.90
2022-09-16T19:32:22.858Z,20.95
2022-09-16T19:34:52.052Z,20.73
2022-09-16T19:37:21.273Z,20.83
2022-09-16T19:39:50.630Z,20.65
2022-09-16T19:42:19.635Z,20.65
2022-09-16T19:44:49.561Z,20.62
2022-09-16T19:47:18.598Z,20.21
2022-09-16T19:49:47.625Z,20.21
2022-09-16T19:52:16.578Z,20.57
2022-09-16T19:54:45.666Z,20.63
2022-09-16T19:57:14.568Z,20.55
2022-09-16T19:59:45.199Z,20.55
2022-09-16T20:02:14.509Z,20.29
2022-09-16T20:04:43.419Z,20.70
2022-09-16T20:07:14.057Z,20.26
2022-09-16T20:09:43.490Z,20.26
2022-09-16T20:12:12.554Z,20.28
2022-09-16T20:14:41.854Z,20.59
2022-09-16T20:17:10.909Z,20.59
2022-09-16T20:19:40.006Z,20.41
2022-09-16T20:22:09.104Z,20.48
2022-09-16T20:24:38.112Z,20.48
2022-09-16T20:27:07.126Z,20.48
2022-09-16T20:29:36.260Z,20.13
2022-09-16T20:32:05.293Z,20.40
2022-09-16T20:34:34.254Z,20.44
2022-09-16T20:37:03.290Z,20.52
2022-09-16T20:39:32.419Z,20.56
2022-09-16T20:42:01.555Z,20.52
2022-09-16T20:44:30.597Z,20.52
2022-09-16T20:46:59.821Z,20.40
2022-09-16T20:49:29.081Z,20.40
2022-09-16T20:51:58.107Z,20.41
2022-09-16T20:54:27.194Z,20.15
2022-09-16T20:56:56.720Z,20.15
2022-09-16T20:59:25.690Z,20.23
2022-09-16T21:01:54.991Z,20.18
2022-09-16T21:04:24.011Z,20.02
2022-09-16T21:06:53.098Z,19.96
2022-09-16T21:09:22.297Z,20.19
2022-09-16T21:11:51.746Z,20.19
2022-09-16T21:14:22.405Z,19.89
2022-09-16T21:16:52.666Z,20.08
2022-09-16T21:19:21.881Z,19.87
2022-09-16T21:21:51.269Z,19.83
2022-09-16T21:24:20.234Z,19.83
2022-09-16T21:26:49.228Z,20.04
2022-09-16T21:29:21.332Z,20.07
2022-09-16T21:31:50.849Z,20.07
2022-09-16T21:34:22.385Z,19.83
2022-09-16T21:36:52.757Z,19.87
2022-09-16T21:39:23.056Z,19.87
2022-09-16T21:41:52.390Z,19.86
2022-09-16T21:44:21.791Z,19.73
2022-09-16T21:46:51.978Z,19.73
2022-09-16T21:49:23.713Z,19.76
2022-09-16T21:51:55.296Z,19.93
2022-09-16T21:54:25.509Z,19.89
2022-09-16T21:56:54.522Z,19.89
2022-09-16T21:59:24.002Z,19.82
2022-09-16T22:01:53.832Z,19.72
2022-09-16T22:04:25.251Z,19.72
2022-09-16T22:06:55.844Z,19.72
2022-09-16T22:09:25.266Z,19.83
2022-09-16T22:11:54.699Z,19.86
2022-09-16T22:14:24.118Z,19.83
2022-09-16T22:16:53.062Z,19.73
2022-09-16T22:19:22.034Z,19.62
2022-09-16T22:21:52.993Z,19.73
2022-09-16T22:24:21.938Z,19.81
2022-09-16T22:26:52.738Z,19.81
2022-09-16T22:29:21.929Z,19.65
2022-09-16T22:31:50.916Z,19.84
2022-09-16T22:34:20.137Z,19.68
2022-09-16T22:36:49.092Z,19.68
2022-09-16T22:39:20.214Z,19.54
2022-09-16T22:41:49.165Z,19.54
2022-09-16T22:44:18.149Z,19.48
2022-09-16T22:46:49.030Z,19.48
2022-09-16T22:49:18.473Z,19.56
2022-09-16T22:51:47.500Z,19.61
2022-09-16T22:54:16.960Z,19.61
2022-09-16T22:56:45.989Z,19.50
2022-09-16T22:59:20.266Z,19.50
2022-09-16T23:01:50.833Z,19.69
2022-09-16T23:04:20.056Z,19.46
2022-09-16T23:06:49.178Z,19.46
2022-09-16T23:09:18.238Z,19.58
2022-09-16T23:11:47.570Z,19.47
2022-09-16T23:14:21.959Z,19.44
2022-09-16T23:16:50.924Z,19.31
2022-09-16T23:19:19.899Z,19.19
2022-09-16T23:21:50.226Z,19.36
2022-09-16T23:24:22.213Z,19.36
2022-09-16T23:26:51.370Z,19.36
2022-09-16T23:29:20.315Z,19.48
2022-09-16T23:31:49.358Z,19.30
2022-09-16T23:34:21.112Z,19.30
2022-09-16T23:36:51.410Z,19.38
2022-09-16T23:39:20.518Z,19.41
2022-09-16T23:41:50.638Z,19.37
2022-09-16T23:44:20.090Z,19.39
2022-09-16T23:46:49.582Z,19.41
2022-09-16T23:49:20.305Z,19.42
2022-09-16T23:51:49.439Z,19.42
2022-09-16T23:54:18.401Z,19.38
2022-09-16T23:56:47.491Z,19.36
2022-09-16T23:59:16.549Z,19.26
