createdAt,value
2022-08-21T00:00:02.215Z,98019.25
2022-08-21T00:01:20.206Z,98016.81
2022-08-21T00:02:25.996Z,98011.50
2022-08-21T00:03:30.559Z,98011.50
2022-08-21T00:04:34.157Z,98012.72
2022-08-21T00:07:08.674Z,98013.91
2022-08-21T00:08:12.058Z,98010.69
2022-08-21T00:09:16.912Z,98009.06
2022-08-21T00:10:20.847Z,98001.28
2022-08-21T00:11:25.383Z,98005.78
2022-08-21T00:12:28.920Z,98009.22
2022-08-21T00:13:36.265Z,98007.22
2022-08-21T00:14:39.685Z,98007.00
2022-08-21T00:15:45.989Z,98002.53
2022-08-21T00:16:49.699Z,98010.47
2022-08-21T00:17:54.344Z,98009.44
2022-08-21T00:18:57.816Z,98011.09
2022-08-21T00:20:02.127Z,98005.97
2022-08-21T00:21:05.796Z,98006.63
2022-08-21T00:22:10.463Z,98004.97
2022-08-21T00:23:14.609Z,98002.53
2022-08-21T00:24:18.848Z,98004.75
2022-08-21T00:26:46.474Z,98001.88
2022-08-21T00:27:50.163Z,97997.19
2022-08-21T00:28:54.534Z,97990.69
2022-08-21T00:29:58.693Z,97998.00
2022-08-21T00:31:05.114Z,97998.00
2022-08-21T00:32:08.333Z,97996.59
2022-08-21T00:33:18.595Z,97999.22
2022-08-21T00:34:22.973Z,97996.38
2022-08-21T00:35:28.806Z,97993.53
2022-08-21T00:36:33.232Z,97990.88
2022-08-21T00:37:36.444Z,97989.47
2022-08-21T00:38:40.846Z,97974.78
2022-08-21T00:39:44.285Z,97973.56
2022-08-21T00:40:51.507Z,97977.44
2022-08-21T00:41:54.785Z,97980.47
2022-08-21T00:42:59.347Z,97973.75
2022-08-21T00:44:02.802Z,97975.59
2022-08-21T00:45:08.486Z,97980.88
2022-08-21T00:46:14.158Z,97974.56
2022-08-21T00:47:18.141Z,97974.34
2022-08-21T00:48:22.726Z,97978.63
2022-08-21T00:49:26.085Z,97980.28
2022-08-21T00:50:33.113Z,97973.97
2022-08-21T00:51:39.672Z,97976.41
2022-08-21T00:52:45.041Z,97978.03
2022-08-21T00:53:53.407Z,97979.06
2022-08-21T00:55:00.418Z,97975.22
2022-08-21T00:56:07.254Z,97975.00
2022-08-21T00:57:18.511Z,97976.63
2022-08-21T00:58:22.274Z,97971.13
2022-08-21T00:59:27.101Z,97968.09
2022-08-21T01:00:34.779Z,97965.22
2022-08-21T01:01:40.635Z,97963.00
2022-08-21T01:02:44.021Z,97968.72
2022-08-21T01:03:49.121Z,97959.75
2022-08-21T01:04:53.672Z,97957.72
2022-08-21T01:05:58.304Z,97949.59
2022-08-21T01:07:01.884Z,97959.16
2022-08-21T01:08:06.660Z,97953.06
2022-08-21T01:09:10.322Z,97946.97
2022-08-21T01:10:23.973Z,97949.59
2022-08-21T01:11:32.854Z,97963.66
2022-08-21T01:12:37.332Z,97952.25
2022-08-21T01:13:47.061Z,97948.56
2022-08-21T01:14:51.430Z,97952.84
2022-08-21T01:15:56.714Z,97948.16
2022-08-21T01:17:04.352Z,97951.44
2022-08-21T01:18:11.217Z,97960.78
2022-08-21T01:19:16.373Z,97953.66
2022-08-21T01:20:19.574Z,97954.47
2022-08-21T01:21:28.272Z,97955.91
2022-08-21T01:22:32.044Z,97945.94
2022-08-21T01:23:37.155Z,97954.50
2022-08-21T01:24:40.641Z,97945.53
2022-08-21T01:25:44.996Z,97941.84
2022-08-21T01:26:48.584Z,97927.59
2022-08-21T01:27:52.874Z,97939.63
2022-08-21T01:28:59.033Z,97945.72
2022-08-21T01:30:07.492Z,97928.63
2022-08-21T01:31:12.531Z,97934.75
2022-08-21T01:32:19.989Z,97927.19
2022-08-21T01:33:24.373Z,97927.00
2022-08-21T01:34:28.841Z,97932.91
2022-08-21T01:35:32.232Z,97924.56
2022-08-21T01:36:38.103Z,97925.97
2022-08-21T01:37:41.576Z,97923.09
2022-08-21T01:38:45.988Z,97928.00
2022-08-21T01:39:50.253Z,97921.47
2022-08-21T01:40:54.612Z,97931.88
2022-08-21T01:42:01.079Z,97931.66
2022-08-21T01:43:05.709Z,97929.44
2022-08-21T01:44:09.205Z,97929.22
2022-08-21T01:45:14.791Z,97925.31
2022-08-21T01:46:18.303Z,97930.47
2022-08-21T01:47:22.851Z,97920.47
2022-08-21T01:48:26.134Z,97924.56
2022-08-21T01:49:30.919Z,97920.88
2022-08-21T01:50:34.350Z,97924.13
2022-08-21T01:51:40.175Z,97915.38
2022-08-21T01:52:43.569Z,97914.34
2022-08-21T01:53:48.172Z,97903.75
2022-08-21T01:54:55.456Z,97903.75
2022-08-21T01:56:00.161Z,97902.75
2022-08-21T01:57:05.659Z,97897.22
2022-08-21T01:58:08.954Z,97894.59
2022-08-21T01:59:13.531Z,97887.44
2022-08-21T02:00:19.053Z,97894.16
2022-08-21T02:01:23.460Z,97893.97
2022-08-21T02:02:29.711Z,97895.38
2022-08-21T02:03:36.144Z,97892.50
2022-08-21T02:04:39.728Z,97895.78
2022-08-21T02:05:45.260Z,97890.25
2022-08-21T02:06:50.212Z,97889.22
2022-08-21T02:07:55.966Z,97886.59
2022-08-21T02:08:59.271Z,97880.47
2022-08-21T02:10:03.578Z,97882.31
2022-08-21T02:11:07.082Z,97882.31
2022-08-21T02:12:12.472Z,97881.28
2022-08-21T02:13:15.623Z,97883.75
2022-08-21T02:14:32.080Z,97875.78
2022-08-21T02:15:37.770Z,97882.72
2022-08-21T02:16:41.625Z,97888.81
2022-08-21T02:17:48.335Z,97880.88
2022-08-21T02:18:51.712Z,97881.91
2022-08-21T02:19:56.815Z,97895.75
2022-08-21T02:21:00.042Z,97879.84
2022-08-21T02:22:06.221Z,97889.22
2022-08-21T02:23:12.016Z,97886.38
2022-08-21T02:24:16.383Z,97884.31
2022-08-21T02:25:20.774Z,97882.28
2022-08-21T02:26:25.365Z,97880.44
2022-08-21T02:27:49.873Z,97878.59
2022-08-21T02:28:55.052Z,97878.59
2022-08-21T02:29:59.093Z,97870.25
2022-08-21T02:31:04.097Z,97877.16
2022-08-21T02:32:07.715Z,97880.41
2022-08-21T02:33:13.824Z,97868.59
2022-08-21T02:34:17.237Z,97875.72
2022-08-21T02:35:22.482Z,97872.84
2022-08-21T02:36:25.718Z,97869.19
2022-08-21T02:37:31.655Z,97861.81
2022-08-21T02:38:39.125Z,97867.13
2022-08-21T02:39:43.563Z,97870.59
2022-08-21T02:40:51.134Z,97864.28
2022-08-21T02:41:55.554Z,97870.59
2022-08-21T02:42:59.349Z,97870.38
2022-08-21T02:44:03.816Z,97868.53
2022-08-21T02:45:08.339Z,97860.59
2022-08-21T02:46:14.363Z,97868.53
2022-08-21T02:47:17.707Z,97871.41
2022-08-21T02:48:24.363Z,97865.91
2022-08-21T02:49:28.717Z,97865.91
2022-08-21T02:50:34.385Z,97867.50
2022-08-21T02:51:38.856Z,97864.06
2022-08-21T02:52:43.472Z,97866.72
2022-08-21T02:53:49.234Z,97871.19
2022-08-21T02:54:52.382Z,97875.91
2022-08-21T02:55:58.523Z,97869.75
2022-08-21T02:57:01.658Z,97867.97
2022-08-21T02:58:07.249Z,97862.66
2022-08-21T02:59:10.575Z,97870.59
2022-08-21T03:00:15.368Z,97866.94
2022-08-21T03:01:18.861Z,97876.72
2022-08-21T03:02:23.393Z,97882.59
2022-08-21T03:03:30.467Z,97884.22
2022-08-21T03:04:34.782Z,97873.63
2022-08-21T03:05:38.822Z,97875.06
2022-08-21T03:06:43.280Z,97876.69
2022-08-21T03:07:48.802Z,97867.69
2022-08-21T03:08:53.304Z,97878.06
2022-08-21T03:09:56.650Z,97873.41
2022-08-21T03:11:02.143Z,97875.81
2022-08-21T03:12:06.187Z,97876.41
2022-08-21T03:13:11.018Z,97875.41
2022-08-21T03:14:14.473Z,97878.88
2022-08-21T03:15:24.781Z,97879.47
2022-08-21T03:16:30.932Z,97882.94
2022-08-21T03:17:37.643Z,97877.44
2022-08-21T03:18:41.321Z,97882.50
2022-08-21T03:19:45.824Z,97880.69
2022-08-21T03:20:49.875Z,97883.09
2022-08-21T03:21:54.205Z,97884.94
2022-08-21T03:22:59.366Z,97882.28
2022-08-21T03:24:04.475Z,97883.91
2022-08-21T03:25:10.880Z,97883.72
2022-08-21T03:26:16.716Z,97889.63
2022-08-21T03:27:19.954Z,97882.47
2022-08-21T03:28:26.988Z,97892.03
2022-08-21T03:29:30.226Z,97895.50
2022-08-21T03:30:34.534Z,97894.50
2022-08-21T03:31:38.856Z,97893.47
2022-08-21T03:32:42.352Z,97896.13
2022-08-21T03:33:46.791Z,97901.44
2022-08-21T03:34:50.124Z,97889.41
2022-08-21T03:36:01.812Z,97901.84
2022-08-21T03:37:07.194Z,97902.28
2022-08-21T03:38:14.147Z,97901.66
2022-08-21T03:39:18.844Z,97903.50
2022-08-21T03:40:25.774Z,97894.16
2022-08-21T03:41:30.039Z,97907.41
2022-08-21T03:42:33.601Z,97910.88
2022-08-21T03:43:39.747Z,97901.06
2022-08-21T03:44:42.952Z,97903.72
2022-08-21T03:45:47.542Z,97905.34
2022-08-21T03:46:50.686Z,97913.09
2022-08-21T03:47:56.984Z,97910.25
2022-08-21T03:49:01.765Z,97917.16
2022-08-21T03:50:05.894Z,97918.78
2022-08-21T03:51:10.792Z,97916.72
2022-08-21T03:52:14.463Z,97920.00
2022-08-21T03:53:20.543Z,97919.56
2022-08-21T03:54:24.093Z,97923.06
2022-08-21T03:55:29.415Z,97922.63
2022-08-21T03:56:33.002Z,97925.06
2022-08-21T03:57:37.907Z,97932.59
2022-08-21T03:58:41.422Z,97923.84
2022-08-21T03:59:46.132Z,97920.16
2022-08-21T04:04:01.279Z,97919.75
2022-08-21T04:05:05.657Z,97921.59
2022-08-21T04:06:11.651Z,97927.72
2022-08-21T04:07:15.143Z,97924.06
2022-08-21T04:08:21.090Z,97923.63
2022-08-21T04:09:25.228Z,97924.44
2022-08-21T04:10:31.244Z,97920.56
2022-08-21T04:11:35.543Z,97923.78
2022-08-21T04:12:39.021Z,97919.09
2022-08-21T04:13:44.857Z,97917.84
2022-08-21T04:14:48.667Z,97921.94
2022-08-21T04:15:53.503Z,97910.28
2022-08-21T04:16:56.809Z,97923.09
2022-08-21T04:18:01.412Z,97921.06
2022-08-21T04:19:04.919Z,97924.31
2022-08-21T04:20:10.339Z,97917.56
2022-08-21T04:21:14.793Z,97917.34
2022-08-21T04:22:18.582Z,97919.78
2022-08-21T04:23:25.128Z,97918.75
2022-08-21T04:24:29.921Z,97919.34
2022-08-21T04:25:34.537Z,97917.50
2022-08-21T04:26:39.021Z,97919.97
2022-08-21T04:27:43.481Z,97917.31
2022-08-21T04:28:47.878Z,97909.94
2022-08-21T04:29:51.082Z,97917.44
2022-08-21T04:30:55.237Z,97911.50
2022-08-21T04:31:58.646Z,97919.84
2022-08-21T04:33:03.035Z,97909.41
2022-08-21T04:34:06.514Z,97908.16
2022-08-21T04:35:12.761Z,97902.41
2022-08-21T04:36:17.076Z,97913.41
2022-08-21T04:37:26.256Z,97916.66
2022-08-21T04:38:36.687Z,97909.88
2022-08-21T04:39:41.232Z,97920.91
2022-08-21T04:40:45.870Z,97922.28
2022-08-21T04:41:49.329Z,97919.41
2022-08-21T04:42:55.696Z,97919.81
2022-08-21T04:43:59.361Z,97923.09
2022-08-21T04:45:04.092Z,97921.41
2022-08-21T04:46:07.945Z,97923.41
2022-08-21T04:47:18.904Z,97928.28
2022-08-21T04:48:25.001Z,97923.34
2022-08-21T04:49:29.692Z,97926.59
2022-08-21T04:50:39.981Z,97926.38
2022-08-21T04:51:44.551Z,97924.31
2022-08-21T04:52:48.647Z,97925.69
2022-08-21T04:53:57.901Z,97917.88
2022-08-21T04:55:02.813Z,97923.56
2022-08-21T04:56:10.692Z,97925.00
2022-08-21T04:57:15.672Z,97919.47
2022-08-21T04:58:22.156Z,97926.97
2022-08-21T04:59:29.764Z,97921.81
2022-08-21T05:00:34.313Z,97928.53
2022-08-21T05:01:39.039Z,97927.28
2022-08-21T05:02:44.264Z,97929.50
2022-08-21T05:03:49.214Z,97935.41
2022-08-21T05:04:55.143Z,97940.28
2022-08-21T05:05:58.915Z,97943.31
2022-08-21T05:07:07.284Z,97937.34
2022-08-21T05:08:14.501Z,97934.00
2022-08-21T05:09:21.404Z,97938.66
2022-08-21T05:10:24.919Z,97940.66
2022-08-21T05:11:29.991Z,97942.09
2022-08-21T05:12:34.640Z,97942.44
2022-08-21T05:13:41.893Z,97937.50
2022-08-21T05:14:45.443Z,97941.34
2022-08-21T05:15:49.885Z,97946.78
2022-08-21T05:16:53.155Z,97955.97
2022-08-21T05:18:00.739Z,97950.16
2022-08-21T05:19:05.480Z,97940.72
2022-08-21T05:20:11.184Z,97941.09
2022-08-21T05:21:14.892Z,97954.72
2022-08-21T05:22:22.690Z,97948.97
2022-08-21T05:23:26.403Z,97949.53
2022-08-21T05:24:32.502Z,97947.47
2022-08-21T05:25:36.159Z,97945.63
2022-08-21T05:26:45.474Z,97954.44
2022-08-21T05:27:52.205Z,97957.31
2022-08-21T05:28:57.332Z,97957.31
2022-08-21T05:30:00.956Z,97955.00
2022-08-21T05:31:05.915Z,97965.78
2022-08-21T05:32:11.363Z,97958.78
2022-08-21T05:33:16.067Z,97964.00
2022-08-21T05:34:20.972Z,97953.69
2022-08-21T05:35:26.236Z,97951.41
2022-08-21T05:36:29.722Z,97956.31
2022-08-21T05:37:34.793Z,97950.50
2022-08-21T05:38:38.352Z,97957.25
2022-08-21T05:40:21.167Z,97953.91
2022-08-21T05:41:08.809Z,97951.81
2022-08-21T05:42:13.522Z,97961.41
2022-08-21T05:43:18.241Z,97954.84
2022-08-21T05:44:21.714Z,97953.56
2022-08-21T05:45:41.541Z,97950.88
2022-08-21T05:46:47.055Z,97954.59
2022-08-21T05:47:50.542Z,97951.50
2022-08-21T05:49:20.025Z,97943.03
2022-08-21T05:50:23.882Z,97954.72
2022-08-21T05:51:34.551Z,97955.78
2022-08-21T05:52:38.202Z,97958.31
2022-08-21T05:53:43.715Z,97955.50
2022-08-21T05:54:48.783Z,97949.81
2022-08-21T05:56:02.504Z,97952.97
2022-08-21T05:57:15.477Z,97952.84
2022-08-21T05:58:20.838Z,97953.63
2022-08-21T05:59:25.806Z,97952.84
2022-08-21T06:00:29.118Z,97953.63
2022-08-21T06:01:33.933Z,97955.25
2022-08-21T06:02:37.340Z,97956.88
2022-08-21T06:03:43.119Z,97949.13
2022-08-21T06:04:46.922Z,97953.63
2022-08-21T06:05:51.124Z,97956.31
2022-08-21T06:06:54.404Z,97953.63
2022-08-21T06:07:59.077Z,97957.34
2022-08-21T06:09:02.980Z,97954.44
2022-08-21T06:10:09.969Z,97952.59
2022-08-21T06:11:13.288Z,97956.06
2022-08-21T06:12:17.965Z,97965.47
2022-08-21T06:13:22.042Z,97954.59
2022-08-21T06:14:26.631Z,97961.88
2022-08-21T06:15:33.123Z,97951.56
2022-08-21T06:16:37.792Z,97951.69
2022-08-21T06:17:41.255Z,97957.97
2022-08-21T06:18:46.949Z,97961.34
2022-08-21T06:19:53.073Z,97950.81
2022-08-21T06:20:57.876Z,97959.50
2022-08-21T06:22:04.595Z,97959.63
2022-08-21T06:23:09.316Z,97952.00
2022-08-21T06:24:12.980Z,97952.34
2022-08-21T06:25:19.669Z,97950.63
2022-08-21T06:26:23.474Z,97950.72
2022-08-21T06:27:28.034Z,97950.19
2022-08-21T06:28:31.555Z,97950.88
2022-08-21T06:29:44.284Z,97948.31
2022-08-21T06:30:47.868Z,97948.88
2022-08-21T06:31:54.088Z,97944.34
2022-08-21T06:32:57.964Z,97947.25
2022-08-21T06:34:02.362Z,97953.28
2022-08-21T06:35:06.713Z,97954.22
2022-08-21T06:36:11.201Z,97951.19
2022-08-21T06:37:14.472Z,97957.59
2022-08-21T06:38:19.371Z,97954.91
2022-08-21T06:39:30.585Z,97959.06
2022-08-21T06:40:43.663Z,97954.41
2022-08-21T06:41:50.163Z,97953.50
2022-08-21T06:42:54.893Z,97957.44
2022-08-21T06:43:59.950Z,97956.03
2022-08-21T06:45:03.430Z,97961.84
2022-08-21T06:46:08.283Z,97966.00
2022-08-21T06:47:12.240Z,97957.88
2022-08-21T06:48:19.317Z,97955.09
2022-08-21T06:49:22.912Z,97964.59
2022-08-21T06:50:27.512Z,97971.75
2022-08-21T06:51:30.758Z,97965.41
2022-08-21T06:52:35.112Z,97972.69
2022-08-21T06:53:39.591Z,97970.41
2022-08-21T06:54:42.915Z,97969.94
2022-08-21T06:55:49.182Z,97971.91
2022-08-21T06:56:52.751Z,97975.97
2022-08-21T06:57:57.353Z,97975.72
2022-08-21T06:59:02.218Z,97974.47
2022-08-21T07:00:06.179Z,97978.75
2022-08-21T07:01:10.403Z,97982.22
2022-08-21T07:02:13.801Z,97978.50
2022-08-21T07:03:25.750Z,97979.69
2022-08-21T07:04:28.921Z,97977.84
2022-08-21T07:05:33.551Z,97972.63
2022-08-21T07:06:36.684Z,97978.34
2022-08-21T07:07:40.934Z,97979.72
2022-08-21T07:08:45.408Z,97974.19
2022-08-21T07:09:48.532Z,97983.91
2022-08-21T07:10:55.160Z,97981.34
2022-08-21T07:11:58.442Z,97978.81
2022-08-21T07:13:03.077Z,97984.25
2022-08-21T07:14:06.671Z,97985.63
2022-08-21T07:15:12.109Z,97985.97
2022-08-21T07:16:16.235Z,97987.84
2022-08-21T07:17:19.512Z,97985.63
2022-08-21T07:18:23.622Z,97983.66
2022-08-21T07:19:26.770Z,97986.81
2022-08-21T07:20:31.439Z,97980.06
2022-08-21T07:21:35.560Z,97982.16
2022-08-21T07:22:39.995Z,97979.25
2022-08-21T07:23:45.684Z,97984.13
2022-08-21T07:24:48.811Z,97982.84
2022-08-21T07:25:54.444Z,97983.66
2022-08-21T07:26:57.589Z,97984.13
2022-08-21T07:28:01.841Z,97979.50
2022-08-21T07:29:05.509Z,97987.72
2022-08-21T07:30:10.583Z,97983.91
2022-08-21T07:31:15.754Z,97985.16
2022-08-21T07:32:21.457Z,97986.91
2022-08-21T07:33:25.873Z,97980.19
2022-08-21T07:34:30.230Z,97989.00
2022-08-21T07:35:34.530Z,97988.06
2022-08-21T07:36:38.868Z,97990.03
2022-08-21T07:37:42.443Z,97992.00
2022-08-21T07:38:46.934Z,97992.13
2022-08-21T07:39:50.284Z,97997.56
2022-08-21T07:40:57.751Z,98001.06
2022-08-21T07:42:03.920Z,98004.53
2022-08-21T07:43:10.678Z,98005.88
2022-08-21T07:44:13.782Z,97996.34
2022-08-21T07:45:18.191Z,98001.97
2022-08-21T07:46:21.511Z,98004.94
2022-08-21T07:47:29.352Z,98008.19
2022-08-21T07:48:46.131Z,98007.66
2022-08-21T07:49:49.181Z,97999.38
2022-08-21T07:50:53.623Z,98001.91
2022-08-21T07:51:57.079Z,97996.00
2022-08-21T07:53:01.347Z,97992.53
2022-08-21T07:54:04.709Z,98003.38
2022-08-21T07:55:10.278Z,98003.59
2022-08-21T07:56:14.794Z,98005.44
2022-08-21T07:57:18.985Z,98003.59
2022-08-21T07:58:26.000Z,98002.19
2022-08-21T07:59:29.520Z,98002.66
2022-08-21T08:00:34.112Z,97996.75
2022-08-21T08:01:37.335Z,97995.09
2022-08-21T08:02:42.272Z,98003.88
2022-08-21T08:03:46.323Z,98005.75
2022-08-21T08:04:51.211Z,98006.19
2022-08-21T08:05:54.518Z,97999.03
2022-08-21T08:06:59.208Z,97999.47
2022-08-21T08:08:02.476Z,98005.59
2022-08-21T08:09:06.610Z,98000.28
2022-08-21T08:10:11.632Z,98001.69
2022-08-21T08:11:17.563Z,98000.06
2022-08-21T08:12:21.463Z,97997.41
2022-08-21T08:13:25.822Z,97998.00
2022-08-21T08:14:31.488Z,97998.56
2022-08-21T08:15:37.724Z,97996.53
2022-08-21T08:16:40.813Z,97994.09
2022-08-21T08:17:45.165Z,98000.41
2022-08-21T08:18:49.290Z,97992.44
2022-08-21T08:19:52.572Z,97996.28
2022-08-21T08:20:56.680Z,97997.00
2022-08-21T08:21:59.773Z,97995.09
2022-08-21T08:23:04.202Z,98001.38
2022-08-21T08:24:19.562Z,97989.59
2022-08-21T08:25:25.179Z,97999.03
2022-08-21T08:26:29.734Z,98002.66
2022-08-21T08:27:33.989Z,97997.91
2022-08-21T08:28:37.069Z,98006.06
2022-08-21T08:29:41.272Z,98002.75
2022-08-21T08:30:44.306Z,97999.50
2022-08-21T08:31:48.357Z,98006.38
2022-08-21T08:32:51.543Z,98007.69
2022-08-21T08:33:55.656Z,98006.28
2022-08-21T08:34:58.733Z,98010.72
2022-08-21T08:36:07.992Z,98006.09
2022-08-21T08:37:12.192Z,97997.84
2022-08-21T08:38:20.919Z,97997.97
2022-08-21T08:39:29.676Z,98004.72
2022-08-21T08:40:38.764Z,97993.38
2022-08-21T08:41:48.423Z,98003.44
2022-08-21T08:43:02.372Z,97996.03
2022-08-21T08:44:08.453Z,97998.16
2022-08-21T08:45:14.916Z,97994.31
2022-08-21T08:46:21.224Z,97993.75
2022-08-21T08:47:27.590Z,97990.16
2022-08-21T08:48:40.919Z,97988.50
2022-08-21T08:49:52.664Z,97993.81
2022-08-21T08:50:58.354Z,97987.91
2022-08-21T08:52:05.202Z,97984.38
2022-08-21T08:53:13.611Z,97987.28
2022-08-21T08:56:09.688Z,97987.69
2022-08-21T08:57:22.512Z,97985.56
2022-08-21T08:58:31.476Z,97984.47
2022-08-21T08:59:41.105Z,97979.63
2022-08-21T09:00:49.444Z,97978.28
2022-08-21T09:01:53.718Z,97974.00
2022-08-21T09:03:01.096Z,97987.16
2022-08-21T09:04:05.891Z,97972.88
2022-08-21T09:05:09.833Z,97964.22
2022-08-21T09:06:25.559Z,97975.78
2022-08-21T09:07:40.272Z,97970.94
2022-08-21T09:08:50.822Z,97972.53
2022-08-21T09:10:06.515Z,97969.88
2022-08-21T09:11:15.077Z,97978.16
2022-08-21T09:12:34.201Z,97986.25
2022-08-21T09:13:52.668Z,97975.00
2022-08-21T09:15:05.690Z,97980.81
2022-08-21T09:16:15.464Z,97979.91
2022-08-21T09:17:32.560Z,97978.50
2022-08-21T09:18:45.522Z,97977.72
2022-08-21T09:19:59.363Z,97968.41
2022-08-21T09:21:12.252Z,97970.38
2022-08-21T09:22:21.034Z,97975.91
2022-08-21T09:23:33.879Z,97975.72
2022-08-21T09:24:46.935Z,97976.69
2022-08-21T09:25:58.875Z,97979.50
2022-08-21T09:27:09.489Z,97980.13
2022-08-21T09:28:15.925Z,97973.84
2022-08-21T09:29:25.562Z,97978.56
2022-08-21T09:30:34.824Z,97974.16
2022-08-21T09:31:38.729Z,97974.00
2022-08-21T09:32:43.181Z,97979.22
2022-08-21T09:33:46.213Z,97981.44
2022-08-21T09:35:02.255Z,97979.94
2022-08-21T09:36:07.023Z,97980.47
2022-08-21T09:37:19.063Z,97983.13
2022-08-21T09:38:29.891Z,97984.97
2022-08-21T09:39:40.251Z,97978.28
2022-08-21T09:40:48.183Z,97988.44
2022-08-21T09:41:58.081Z,97987.00
2022-08-21T09:43:04.652Z,97980.22
2022-08-21T09:44:11.180Z,97978.03
2022-08-21T09:45:18.403Z,97978.38
2022-08-21T09:46:25.201Z,97978.41
2022-08-21T09:47:28.660Z,97975.97
2022-08-21T09:48:40.579Z,97977.03
2022-08-21T09:49:44.801Z,97978.16
2022-08-21T09:50:50.441Z,97981.44
2022-08-21T09:51:55.311Z,97981.50
2022-08-21T09:53:01.306Z,97979.88
2022-08-21T09:54:15.622Z,97974.47
2022-08-21T09:55:41.804Z,97972.81
2022-08-21T09:57:13.153Z,97972.19
2022-08-21T09:58:17.681Z,97979.84
2022-08-21T09:59:30.841Z,97978.00
2022-08-21T10:00:38.175Z,97976.69
2022-08-21T10:01:45.494Z,97981.28
2022-08-21T10:02:49.681Z,97983.47
2022-08-21T10:04:04.691Z,97976.03
2022-08-21T10:05:12.249Z,97988.19
2022-08-21T10:06:24.592Z,97977.56
2022-08-21T10:07:30.764Z,97973.13
2022-08-21T10:08:35.990Z,97985.06
2022-08-21T10:09:40.190Z,97964.81
2022-08-21T10:10:43.300Z,97982.09
2022-08-21T10:11:54.137Z,97978.50
2022-08-21T10:13:02.325Z,97972.22
2022-08-21T10:14:15.520Z,97968.78
2022-08-21T10:15:25.943Z,97967.19
2022-08-21T10:16:34.348Z,97977.09
2022-08-21T10:17:43.541Z,97974.84
2022-08-21T10:18:54.390Z,97977.97
2022-08-21T10:20:02.585Z,97978.97
2022-08-21T10:21:12.453Z,97976.44
2022-08-21T10:22:25.383Z,97983.00
2022-08-21T10:23:41.020Z,97974.53
2022-08-21T10:24:52.460Z,97978.97
2022-08-21T10:26:13.333Z,97974.63
2022-08-21T10:27:25.332Z,97977.84
2022-08-21T10:28:34.601Z,97974.47
2022-08-21T10:29:50.540Z,97969.81
2022-08-21T10:30:59.476Z,97975.84
2022-08-21T10:32:15.682Z,97975.75
2022-08-21T10:33:38.662Z,97971.56
2022-08-21T10:34:49.904Z,97981.22
2022-08-21T10:35:59.573Z,97978.84
2022-08-21T10:37:12.790Z,97985.94
2022-08-21T10:39:02.697Z,97976.88
2022-08-21T10:40:19.843Z,97979.78
2022-08-21T10:41:30.749Z,97987.00
2022-08-21T10:42:39.582Z,97984.00
2022-08-21T10:43:50.968Z,97980.22
2022-08-21T10:45:03.604Z,97981.78
2022-08-21T10:46:14.819Z,97980.31
2022-08-21T10:47:21.401Z,97988.28
2022-08-21T10:48:31.316Z,97984.19
2022-08-21T10:49:42.266Z,97989.16
2022-08-21T10:50:49.892Z,97988.78
2022-08-21T10:51:58.930Z,97991.88
2022-08-21T10:53:16.944Z,97989.06
2022-08-21T10:54:28.851Z,97986.78
2022-08-21T10:55:36.214Z,97999.28
2022-08-21T10:56:44.081Z,97998.88
2022-08-21T10:57:49.581Z,97995.31
2022-08-21T10:59:04.410Z,97992.31
2022-08-21T11:00:10.833Z,97994.66
2022-08-21T11:01:21.199Z,97991.34
2022-08-21T11:02:29.212Z,97988.91
2022-08-21T11:03:36.791Z,97987.28
2022-08-21T11:04:50.225Z,97998.31
2022-08-21T11:05:56.984Z,97989.56
2022-08-21T11:07:04.586Z,97985.81
2022-08-21T11:08:15.514Z,97980.47
2022-08-21T11:09:22.299Z,97992.78
2022-08-21T11:10:29.354Z,97988.50
2022-08-21T11:11:37.049Z,97982.91
2022-08-21T11:12:44.136Z,97982.16
2022-08-21T11:13:51.130Z,97985.97
2022-08-21T11:14:59.476Z,97984.75
2022-08-21T11:16:07.311Z,97981.44
2022-08-21T11:17:17.231Z,97983.72
2022-08-21T11:18:26.800Z,97983.84
2022-08-21T11:19:34.034Z,97981.25
2022-08-21T11:20:44.205Z,97981.56
2022-08-21T11:21:53.755Z,97977.25
2022-08-21T11:23:03.676Z,97984.47
2022-08-21T11:24:28.951Z,97983.25
2022-08-21T11:25:37.173Z,97986.22
2022-08-21T11:26:44.566Z,97979.03
2022-08-21T11:27:52.630Z,97981.19
2022-08-21T11:29:01.195Z,97982.56
2022-08-21T11:30:06.035Z,97981.25
2022-08-21T11:31:18.213Z,97983.50
2022-08-21T11:32:58.366Z,97973.56
2022-08-21T11:34:11.813Z,97975.22
2022-08-21T11:35:28.769Z,97977.78
2022-08-21T11:36:38.084Z,97975.81
2022-08-21T11:37:57.669Z,97976.38
2022-08-21T11:39:09.140Z,97962.16
2022-08-21T11:40:23.735Z,97972.53
2022-08-21T11:41:31.909Z,97964.13
2022-08-21T11:42:42.530Z,97965.81
2022-08-21T11:43:52.199Z,97963.66
2022-08-21T11:45:13.798Z,97961.66
2022-08-21T11:46:31.449Z,97967.19
2022-08-21T11:47:55.011Z,97966.44
2022-08-21T11:49:08.390Z,97958.50
2022-08-21T11:50:34.168Z,97968.34
2022-08-21T11:51:44.258Z,97969.56
2022-08-21T11:52:52.679Z,97969.88
2022-08-21T11:54:07.839Z,97977.56
2022-08-21T11:55:16.911Z,97968.56
2022-08-21T11:56:28.568Z,97964.94
2022-08-21T11:57:35.483Z,97965.63
2022-08-21T11:58:41.638Z,97956.28
2022-08-21T11:59:51.561Z,97960.91
2022-08-21T12:00:59.178Z,97948.53
2022-08-21T12:02:03.682Z,97949.88
2022-08-21T12:03:16.401Z,97951.22
2022-08-21T12:04:27.652Z,97939.94
2022-08-21T12:05:37.399Z,97949.06
2022-08-21T12:06:42.306Z,97949.88
2022-08-21T12:07:47.410Z,97955.53
2022-08-21T12:09:00.126Z,97953.31
2022-08-21T12:10:07.266Z,97950.09
2022-08-21T12:11:12.160Z,97950.94
2022-08-21T12:12:27.159Z,97953.63
2022-08-21T12:13:40.046Z,97953.94
2022-08-21T12:14:46.969Z,97950.47
2022-08-21T12:15:51.640Z,97944.81
2022-08-21T12:17:06.353Z,97954.50
2022-08-21T12:18:26.181Z,97949.41
2022-08-21T12:19:33.968Z,97954.28
2022-08-21T12:20:50.784Z,97948.09
2022-08-21T12:21:57.489Z,97951.28
2022-08-21T12:23:07.353Z,97954.00
2022-08-21T12:24:22.735Z,97959.91
2022-08-21T12:25:38.771Z,97953.47
2022-08-21T12:26:52.982Z,97952.84
2022-08-21T12:28:08.879Z,97949.56
2022-08-21T12:29:19.210Z,97954.38
2022-08-21T12:30:34.529Z,97947.56
2022-08-21T12:31:38.661Z,97950.97
2022-08-21T12:32:46.593Z,97950.63
2022-08-21T12:34:04.694Z,97952.06
2022-08-21T12:35:15.548Z,97947.09
2022-08-21T12:36:34.811Z,97955.00
2022-08-21T12:37:44.680Z,97953.53
2022-08-21T12:38:50.787Z,97957.19
2022-08-21T12:40:01.753Z,97954.41
2022-08-21T12:41:08.301Z,97954.88
2022-08-21T12:42:18.908Z,97955.84
2022-08-21T12:43:24.367Z,97951.38
2022-08-21T12:44:35.983Z,97949.59
2022-08-21T12:45:43.501Z,97950.25
2022-08-21T12:46:51.045Z,97957.97
2022-08-21T12:47:59.972Z,97953.13
2022-08-21T12:49:10.134Z,97953.56
2022-08-21T12:50:17.958Z,97953.81
2022-08-21T12:51:26.189Z,97954.38
2022-08-21T12:52:38.989Z,97953.00
2022-08-21T12:53:46.143Z,97954.63
2022-08-21T12:54:50.591Z,97955.50
2022-08-21T12:55:53.847Z,97953.69
2022-08-21T12:57:02.569Z,97968.50
2022-08-21T12:58:06.868Z,97959.25
2022-08-21T12:59:14.892Z,97963.84
2022-08-21T13:00:23.651Z,97958.50
2022-08-21T13:01:31.966Z,97958.50
2022-08-21T13:02:38.349Z,97957.28
2022-08-21T13:03:43.632Z,97959.03
2022-08-21T13:04:48.999Z,97956.78
2022-08-21T13:05:54.957Z,97961.03
2022-08-21T13:07:00.628Z,97965.25
2022-08-21T13:08:07.116Z,97955.84
2022-08-21T13:09:16.139Z,97957.91
2022-08-21T13:10:23.778Z,97961.56
2022-08-21T13:11:32.612Z,97959.09
2022-08-21T13:12:38.280Z,97970.19
2022-08-21T13:13:46.856Z,97967.34