createdAt,value
2022-08-26T00:02:13.573Z,49.69
2022-08-26T00:04:43.443Z,49.76
2022-08-26T00:07:11.700Z,49.91
2022-08-26T00:09:40.348Z,50.04
2022-08-26T00:12:12.470Z,50.05
2022-08-26T00:14:41.707Z,50.09
2022-08-26T00:17:10.605Z,50.08
2022-08-26T00:19:40.105Z,50.14
2022-08-26T00:22:08.526Z,50.32
2022-08-26T00:24:36.668Z,50.40
2022-08-26T00:27:05.038Z,50.53
2022-08-26T00:29:37.688Z,50.53
2022-08-26T00:32:06.978Z,50.53
2022-08-26T00:34:35.602Z,50.72
2022-08-26T00:37:09.454Z,50.67
2022-08-26T00:39:40.938Z,50.82
2022-08-26T00:42:09.033Z,51.01
2022-08-26T00:44:37.423Z,50.96
2022-08-26T00:47:10.673Z,51.11
2022-08-26T00:49:41.589Z,51.15
2022-08-26T00:52:15.460Z,51.03
2022-08-26T00:54:50.730Z,51.07
2022-08-26T00:57:20.346Z,51.32
2022-08-26T00:59:52.335Z,51.69
2022-08-26T01:02:21.237Z,52.10
2022-08-26T01:04:54.237Z,52.49
2022-08-26T01:07:27.415Z,52.50
2022-08-26T01:09:59.568Z,52.65
2022-08-26T01:12:30.203Z,52.59
2022-08-26T01:14:58.417Z,52.57
2022-08-26T01:17:26.775Z,52.53
2022-08-26T01:20:00.507Z,52.69
2022-08-26T01:22:35.370Z,52.60
2022-08-26T01:25:06.243Z,52.69
2022-08-26T01:27:36.094Z,52.78
2022-08-26T01:30:06.091Z,52.78
2022-08-26T01:32:36.298Z,52.72
2022-08-26T01:35:09.047Z,52.84
2022-08-26T01:37:40.468Z,53.07
2022-08-26T01:40:15.178Z,53.20
2022-08-26T01:42:46.772Z,53.43
2022-08-26T01:45:18.414Z,53.68
2022-08-26T01:47:49.730Z,53.75
2022-08-26T01:50:30.113Z,53.84
2022-08-26T01:53:03.085Z,53.88
2022-08-26T01:55:34.535Z,53.65
2022-08-26T01:58:06.653Z,53.72
2022-08-26T02:00:36.339Z,53.85
2022-08-26T02:03:22.248Z,53.89
2022-08-26T02:05:54.421Z,53.75
2022-08-26T02:08:27.950Z,53.96
2022-08-26T02:10:57.452Z,54.13
2022-08-26T02:13:30.139Z,54.11
2022-08-26T02:16:00.545Z,54.12
2022-08-26T02:18:31.354Z,54.13
2022-08-26T02:20:59.669Z,54.24
2022-08-26T02:23:28.233Z,54.43
2022-08-26T02:26:03.515Z,54.42
2022-08-26T02:28:37.627Z,54.49
2022-08-26T02:31:06.017Z,54.65
2022-08-26T02:33:36.250Z,54.62
2022-08-26T02:36:05.673Z,54.83
2022-08-26T02:38:37.081Z,54.99
2022-08-26T02:41:08.037Z,55.08
2022-08-26T02:43:36.461Z,55.13
2022-08-26T02:46:04.658Z,55.17
2022-08-26T02:48:33.417Z,55.30
2022-08-26T02:51:02.497Z,55.41
2022-08-26T02:53:31.790Z,55.52
2022-08-26T02:56:00.547Z,55.51
2022-08-26T02:58:29.995Z,55.52
2022-08-26T03:00:58.153Z,55.50
2022-08-26T03:03:26.688Z,55.58
2022-08-26T03:05:56.033Z,56.01
2022-08-26T03:08:24.115Z,56.32
2022-08-26T03:10:53.659Z,56.47
2022-08-26T03:13:21.785Z,56.52
2022-08-26T03:15:51.452Z,56.35
2022-08-26T03:18:19.579Z,56.23
2022-08-26T03:20:48.669Z,56.17
2022-08-26T03:23:16.902Z,56.10
2022-08-26T03:25:50.479Z,56.16
2022-08-26T03:28:19.367Z,56.15
2022-08-26T03:30:49.215Z,56.02
2022-08-26T03:33:19.514Z,56.04
2022-08-26T03:35:50.510Z,55.95
2022-08-26T03:38:19.865Z,56.02
2022-08-26T03:40:48.077Z,56.02
2022-08-26T03:43:17.976Z,56.19
2022-08-26T03:45:46.373Z,56.48
2022-08-26T03:48:15.376Z,56.87
2022-08-26T03:50:44.813Z,57.42
2022-08-26T03:53:13.419Z,57.47
2022-08-26T03:55:42.312Z,57.65
2022-08-26T03:58:11.979Z,57.87
2022-08-26T04:00:40.053Z,57.65
2022-08-26T04:03:10.060Z,57.83
2022-08-26T04:05:39.154Z,58.04
2022-08-26T04:08:08.593Z,58.10
2022-08-26T04:10:39.107Z,58.38
2022-08-26T04:13:07.505Z,58.46
2022-08-26T04:15:35.723Z,58.65
2022-08-26T04:18:04.386Z,58.94
2022-08-26T04:20:32.514Z,59.13
2022-08-26T04:23:00.767Z,59.42
2022-08-26T04:25:30.175Z,59.52
2022-08-26T04:27:58.288Z,59.89
2022-08-26T04:30:26.427Z,60.28
2022-08-26T04:32:54.574Z,60.86
2022-08-26T04:35:25.781Z,61.21
2022-08-26T04:37:55.509Z,61.46
2022-08-26T04:40:24.334Z,61.82
2022-08-26T04:42:55.882Z,62.00
2022-08-26T04:45:24.546Z,62.31
2022-08-26T04:47:56.770Z,62.30
2022-08-26T04:50:27.026Z,62.68
2022-08-26T04:52:56.192Z,62.77
2022-08-26T04:55:38.196Z,62.78
2022-08-26T04:58:10.344Z,62.81
2022-08-26T05:00:39.983Z,62.82
2022-08-26T05:03:10.612Z,62.71
2022-08-26T05:05:43.250Z,62.68
2022-08-26T05:08:12.270Z,62.60
2022-08-26T05:10:42.057Z,62.57
2022-08-26T05:13:15.517Z,62.56
2022-08-26T05:15:45.171Z,62.60
2022-08-26T05:18:14.925Z,62.56
2022-08-26T05:20:44.554Z,62.44
2022-08-26T05:23:13.492Z,62.28
2022-08-26T05:25:45.106Z,62.08
2022-08-26T05:28:16.401Z,61.81
2022-08-26T05:30:44.882Z,61.69
2022-08-26T05:33:13.654Z,61.41
2022-08-26T05:35:42.582Z,61.30
2022-08-26T05:38:13.176Z,61.14
2022-08-26T05:40:44.612Z,61.04
2022-08-26T05:43:14.575Z,60.94
2022-08-26T05:45:46.215Z,60.83
2022-08-26T05:48:16.045Z,60.90
2022-08-26T05:50:46.778Z,60.81
2022-08-26T05:53:17.589Z,60.70
2022-08-26T05:55:47.357Z,60.52
2022-08-26T05:58:20.094Z,60.51
2022-08-26T06:00:56.847Z,60.41
2022-08-26T06:03:24.920Z,60.38
2022-08-26T06:05:53.074Z,60.32
2022-08-26T06:08:21.266Z,60.23
2022-08-26T06:10:51.465Z,60.09
2022-08-26T06:13:25.539Z,59.78
2022-08-26T06:15:55.150Z,59.96
2022-08-26T06:18:27.337Z,59.80
2022-08-26T06:20:58.372Z,59.79
2022-08-26T06:23:45.973Z,59.95
2022-08-26T06:26:15.998Z,59.81
2022-08-26T06:28:45.898Z,59.76
2022-08-26T06:31:14.383Z,59.69
2022-08-26T06:33:42.762Z,59.61
2022-08-26T06:36:10.831Z,59.59
2022-08-26T06:38:38.848Z,59.57
2022-08-26T06:41:11.987Z,59.54
2022-08-26T06:43:40.117Z,59.58
2022-08-26T06:46:11.868Z,59.48
2022-08-26T06:48:40.789Z,59.44
2022-08-26T06:51:11.722Z,59.31
2022-08-26T06:53:41.078Z,59.07
2022-08-26T06:56:11.866Z,59.05
2022-08-26T06:58:41.396Z,58.98
2022-08-26T07:01:18.407Z,58.60
2022-08-26T07:03:48.789Z,58.90
2022-08-26T07:06:18.577Z,58.67
2022-08-26T07:08:46.808Z,58.51
2022-08-26T07:11:16.396Z,58.53
2022-08-26T07:13:44.820Z,58.47
2022-08-26T07:16:18.813Z,58.35
2022-08-26T07:18:50.662Z,58.26
2022-08-26T07:21:19.234Z,58.46
2022-08-26T07:23:47.299Z,58.35
2022-08-26T07:26:20.480Z,58.04
2022-08-26T07:28:50.619Z,58.09
2022-08-26T07:31:25.131Z,57.58
2022-08-26T07:33:54.810Z,57.67
2022-08-26T07:36:25.559Z,57.55
2022-08-26T07:38:54.167Z,57.58
2022-08-26T07:41:25.358Z,57.21
2022-08-26T07:43:54.506Z,57.42
2022-08-26T07:46:27.504Z,57.32
2022-08-26T07:48:59.552Z,57.32
2022-08-26T07:51:28.314Z,57.16
2022-08-26T07:53:56.733Z,56.78
2022-08-26T07:56:25.790Z,56.66
2022-08-26T07:58:54.731Z,56.88
2022-08-26T08:01:26.809Z,56.77
2022-08-26T08:03:56.498Z,56.58
2022-08-26T08:06:28.124Z,56.56
2022-08-26T08:08:57.155Z,56.22
2022-08-26T08:11:27.277Z,56.16
2022-08-26T08:13:56.317Z,55.94
2022-08-26T08:16:26.781Z,55.94
2022-08-26T08:18:56.440Z,55.86
2022-08-26T08:21:25.425Z,55.91
2022-08-26T08:23:54.442Z,55.94
2022-08-26T08:26:23.283Z,55.50
2022-08-26T08:28:51.780Z,55.51
2022-08-26T08:31:38.538Z,55.22
2022-08-26T08:34:11.019Z,55.03
2022-08-26T08:36:39.029Z,54.93
2022-08-26T08:39:07.127Z,54.83
2022-08-26T08:41:46.872Z,54.32
2022-08-26T08:44:19.983Z,54.47
2022-08-26T08:46:51.639Z,54.11
2022-08-26T08:49:21.874Z,54.65
2022-08-26T08:51:53.273Z,54.69
2022-08-26T08:54:26.361Z,54.98
2022-08-26T08:57:03.819Z,54.81
2022-08-26T08:59:34.604Z,54.36
2022-08-26T09:02:12.282Z,54.23
2022-08-26T09:05:15.054Z,54.17
2022-08-26T09:07:49.287Z,54.53
2022-08-26T09:10:33.497Z,54.50
2022-08-26T09:13:06.693Z,53.78
2022-08-26T09:15:47.298Z,53.23
2022-08-26T09:18:29.294Z,53.27
2022-08-26T09:21:03.249Z,53.64
2022-08-26T09:23:32.258Z,53.95
2022-08-26T09:26:02.529Z,53.84
2022-08-26T09:28:32.724Z,53.80
2022-08-26T09:31:11.488Z,53.81
2022-08-26T09:33:41.837Z,53.73
2022-08-26T09:36:24.676Z,53.52
2022-08-26T09:38:53.922Z,53.27
2022-08-26T09:41:25.962Z,52.89
2022-08-26T09:44:18.239Z,52.80
2022-08-26T09:46:53.627Z,52.61
2022-08-26T09:49:31.622Z,52.88
2022-08-26T09:52:15.517Z,52.53
2022-08-26T09:54:45.481Z,52.73
2022-08-26T09:57:28.443Z,52.19
2022-08-26T09:59:57.402Z,52.17
2022-08-26T10:02:37.329Z,52.20
2022-08-26T10:05:10.877Z,51.95
2022-08-26T10:07:45.465Z,51.95
2022-08-26T10:10:19.669Z,51.88
2022-08-26T10:12:57.794Z,51.54
2022-08-26T10:15:28.477Z,51.76
2022-08-26T10:18:02.482Z,51.44
2022-08-26T10:20:37.309Z,50.33
2022-08-26T10:23:12.766Z,49.84
2022-08-26T10:25:47.755Z,49.25
2022-08-26T10:28:23.566Z,48.89
2022-08-26T10:30:59.284Z,48.56
2022-08-26T10:33:27.827Z,48.58
2022-08-26T10:35:59.771Z,49.03
2022-08-26T10:38:34.652Z,49.21
2022-08-26T10:41:10.387Z,49.23
2022-08-26T10:43:43.695Z,47.99
2022-08-26T10:46:17.052Z,48.36
2022-08-26T10:48:48.819Z,48.91
2022-08-26T10:51:23.182Z,49.44
2022-08-26T10:53:58.241Z,48.61
2022-08-26T10:56:36.084Z,48.83
2022-08-26T10:59:12.473Z,49.08
2022-08-26T11:01:50.949Z,49.21
2022-08-26T11:04:38.540Z,49.47
2022-08-26T11:07:32.257Z,49.16
2022-08-26T11:10:03.755Z,48.86
2022-08-26T11:12:56.016Z,48.99
2022-08-26T11:16:01.218Z,48.98
2022-08-26T11:18:48.889Z,48.35
2022-08-26T11:21:45.350Z,47.72
2022-08-26T11:24:47.753Z,48.06
2022-08-26T11:27:55.359Z,47.98
2022-08-26T11:30:57.507Z,48.01
2022-08-26T11:33:49.217Z,47.04
2022-08-26T11:36:56.929Z,46.26
2022-08-26T11:39:29.841Z,46.99
2022-08-26T11:42:01.888Z,46.12
2022-08-26T11:44:40.100Z,45.80
2022-08-26T11:47:11.696Z,45.66
2022-08-26T11:49:40.310Z,45.27
2022-08-26T11:52:17.425Z,45.73
2022-08-26T11:55:02.508Z,44.71
2022-08-26T11:57:31.669Z,45.01
2022-08-26T12:00:01.607Z,44.02
2022-08-26T12:02:30.287Z,43.28
2022-08-26T12:04:58.921Z,43.35
2022-08-26T12:07:29.764Z,43.19
2022-08-26T12:10:02.081Z,42.76
2022-08-26T12:12:36.073Z,42.64
2022-08-26T12:15:13.119Z,42.73
2022-08-26T12:17:42.502Z,41.97
2022-08-26T12:20:31.276Z,40.91
2022-08-26T12:23:00.995Z,39.18
2022-08-26T12:25:30.715Z,39.17
2022-08-26T12:28:06.614Z,37.59
2022-08-26T12:30:36.342Z,38.71
2022-08-26T12:33:22.302Z,39.24
2022-08-26T12:35:56.501Z,39.45
2022-08-26T12:38:25.602Z,40.36
2022-08-26T12:40:54.677Z,40.89
2022-08-26T12:43:41.598Z,41.29
2022-08-26T12:46:13.951Z,42.13
2022-08-26T12:48:45.823Z,41.06
2022-08-26T12:51:28.141Z,39.57
2022-08-26T12:53:57.776Z,38.97
2022-08-26T12:56:39.866Z,38.43
2022-08-26T12:59:20.441Z,37.38
2022-08-26T13:01:50.796Z,37.91
2022-08-26T13:04:41.297Z,38.72
2022-08-26T13:07:22.197Z,38.14
2022-08-26T13:09:51.759Z,39.10
2022-08-26T13:12:29.876Z,39.56
2022-08-26T13:14:59.901Z,40.30
2022-08-26T13:17:30.859Z,41.25
2022-08-26T13:20:04.103Z,41.74
2022-08-26T13:22:32.870Z,42.12
2022-08-26T13:25:01.257Z,42.39
2022-08-26T13:27:29.684Z,42.36
2022-08-26T13:29:59.163Z,41.82
2022-08-26T13:32:27.894Z,41.16
2022-08-26T13:34:59.000Z,41.39
2022-08-26T13:37:34.606Z,41.83
2022-08-26T13:40:05.880Z,41.90
2022-08-26T13:42:34.422Z,42.62
2022-08-26T13:45:03.450Z,42.39
2022-08-26T13:47:31.891Z,42.57
2022-08-26T13:50:01.657Z,42.50
2022-08-26T13:52:30.504Z,42.65
2022-08-26T13:55:00.688Z,43.48
2022-08-26T13:57:30.222Z,43.22
2022-08-26T14:00:00.236Z,42.87
2022-08-26T14:02:31.140Z,42.97
2022-08-26T14:04:59.417Z,44.03
2022-08-26T14:07:30.328Z,44.57
2022-08-26T14:09:59.020Z,44.00
2022-08-26T14:12:27.539Z,43.29
2022-08-26T14:14:56.146Z,42.36
2022-08-26T14:17:26.214Z,41.54
2022-08-26T14:19:54.996Z,41.42
2022-08-26T14:22:24.100Z,41.86
2022-08-26T14:24:54.003Z,42.25
2022-08-26T14:27:22.282Z,41.64
2022-08-26T14:29:50.559Z,41.11
2022-08-26T14:32:25.223Z,41.52
2022-08-26T14:34:54.133Z,42.32
2022-08-26T14:37:23.674Z,41.94
2022-08-26T14:39:53.504Z,41.66
2022-08-26T14:42:27.969Z,42.39
2022-08-26T14:45:03.059Z,42.67
2022-08-26T14:47:31.466Z,43.19
2022-08-26T14:49:59.946Z,43.69
2022-08-26T14:52:28.426Z,43.76
2022-08-26T14:54:57.127Z,43.53
2022-08-26T14:57:25.450Z,43.99
2022-08-26T14:59:53.822Z,43.93
2022-08-26T15:02:32.633Z,44.29
2022-08-26T15:05:02.192Z,44.26
2022-08-26T15:07:30.541Z,44.37
2022-08-26T15:10:00.331Z,45.06
2022-08-26T15:12:28.905Z,45.35
2022-08-26T15:14:57.268Z,45.46
2022-08-26T15:17:26.323Z,46.02
2022-08-26T15:19:54.779Z,46.59
2022-08-26T15:22:23.155Z,46.93
2022-08-26T15:24:53.590Z,47.55
2022-08-26T15:27:23.688Z,48.08
2022-08-26T15:29:52.393Z,48.62
2022-08-26T15:32:21.135Z,48.82
2022-08-26T15:34:50.058Z,49.06
2022-08-26T15:37:18.385Z,49.31
2022-08-26T15:39:46.716Z,49.73
2022-08-26T15:42:15.166Z,49.90
2022-08-26T15:44:46.590Z,49.62
2022-08-26T15:47:14.968Z,49.94
2022-08-26T15:49:43.250Z,50.09
2022-08-26T15:52:11.701Z,49.89
2022-08-26T15:54:40.112Z,50.14
2022-08-26T15:57:11.468Z,50.14
2022-08-26T15:59:40.836Z,50.02
2022-08-26T16:02:10.793Z,49.92
2022-08-26T16:04:39.189Z,50.01
2022-08-26T16:07:07.560Z,50.16
2022-08-26T16:09:36.049Z,50.18
2022-08-26T16:12:04.895Z,50.27
2022-08-26T16:14:33.365Z,50.29
2022-08-26T16:17:01.791Z,50.22
2022-08-26T16:19:31.574Z,50.11
2022-08-26T16:22:00.454Z,49.93
2022-08-26T16:24:30.612Z,49.98
2022-08-26T16:26:59.205Z,50.08
2022-08-26T16:29:28.047Z,49.92
2022-08-26T16:31:56.601Z,50.31
2022-08-26T16:34:25.248Z,50.42
2022-08-26T16:36:55.116Z,50.57
2022-08-26T16:39:23.402Z,50.65
2022-08-26T16:41:52.049Z,51.00
2022-08-26T16:44:22.165Z,51.04
2022-08-26T16:46:56.028Z,51.14
2022-08-26T16:49:27.295Z,51.33
2022-08-26T16:51:56.992Z,51.55
2022-08-26T16:54:25.335Z,51.87
2022-08-26T16:56:53.636Z,51.84
2022-08-26T16:59:22.035Z,51.92
2022-08-26T17:01:50.686Z,51.98
2022-08-26T17:04:19.893Z,52.07
2022-08-26T17:06:48.284Z,52.20
2022-08-26T17:09:18.551Z,52.34
2022-08-26T17:11:47.343Z,52.42
2022-08-26T17:14:15.588Z,52.53
2022-08-26T17:16:46.349Z,52.62
2022-08-26T17:19:14.790Z,52.76
2022-08-26T17:21:43.055Z,52.93
2022-08-26T17:24:11.548Z,52.98
2022-08-26T17:26:48.380Z,53.06
2022-08-26T17:29:19.056Z,53.04
2022-08-26T17:31:47.555Z,53.22
2022-08-26T17:34:15.847Z,53.25
2022-08-26T17:36:44.338Z,53.35
2022-08-26T17:39:12.699Z,53.42
2022-08-26T17:41:44.269Z,53.38
2022-08-26T17:44:12.724Z,53.49
2022-08-26T17:46:41.101Z,53.79
2022-08-26T17:49:10.025Z,53.84
2022-08-26T17:51:38.345Z,54.03
2022-08-26T17:54:06.944Z,54.17
2022-08-26T17:56:35.324Z,54.20
2022-08-26T17:59:05.064Z,54.40
2022-08-26T18:01:33.772Z,54.45
2022-08-26T18:04:02.701Z,54.59
2022-08-26T18:06:31.628Z,54.57
2022-08-26T18:09:00.615Z,54.60
2022-08-26T18:11:29.930Z,54.61
2022-08-26T18:13:58.716Z,54.63
2022-08-26T18:16:29.973Z,54.36
2022-08-26T18:18:59.256Z,54.53
2022-08-26T18:21:29.045Z,54.51
2022-08-26T18:23:57.541Z,54.52
2022-08-26T18:26:27.497Z,54.65
2022-08-26T18:28:56.407Z,54.78
2022-08-26T18:31:24.957Z,54.80
2022-08-26T18:33:55.015Z,54.75
2022-08-26T18:36:27.975Z,54.70
2022-08-26T18:38:57.267Z,54.91
2022-08-26T18:41:28.786Z,54.94
2022-08-26T18:43:57.668Z,54.91
2022-08-26T18:46:27.759Z,55.00
2022-08-26T18:48:58.893Z,55.02
2022-08-26T18:51:29.685Z,54.91
2022-08-26T18:53:58.914Z,54.87
2022-08-26T18:56:27.277Z,54.78
2022-08-26T18:58:55.620Z,54.76
2022-08-26T19:01:27.358Z,54.71
2022-08-26T19:03:57.913Z,54.62
2022-08-26T19:06:27.027Z,54.58
2022-08-26T19:08:55.781Z,54.65
2022-08-26T19:11:32.081Z,54.65
2022-08-26T19:14:01.576Z,54.66
2022-08-26T19:16:31.067Z,54.84
2022-08-26T19:19:02.035Z,54.81
2022-08-26T19:21:31.060Z,54.86
2022-08-26T19:24:00.300Z,54.75
2022-08-26T19:26:30.415Z,54.81
2022-08-26T19:28:59.471Z,54.73
2022-08-26T19:31:28.268Z,54.68
2022-08-26T19:33:58.141Z,54.70
2022-08-26T19:36:28.783Z,54.66
2022-08-26T19:38:57.712Z,54.63
2022-08-26T19:41:36.865Z,54.79
2022-08-26T19:44:09.483Z,54.91
2022-08-26T19:49:07.733Z,54.94
2022-08-26T19:51:37.804Z,54.91
2022-08-26T19:54:06.700Z,54.83
2022-08-26T19:56:35.079Z,54.59
2022-08-26T19:59:03.429Z,54.65
2022-08-26T20:01:31.914Z,54.53
2022-08-26T20:04:00.316Z,54.68
2022-08-26T20:06:28.762Z,54.63
2022-08-26T20:08:58.497Z,54.38
2022-08-26T20:11:26.918Z,54.30
2022-08-26T20:13:55.399Z,54.55
2022-08-26T20:16:23.794Z,54.46
2022-08-26T20:19:09.393Z,54.39
2022-08-26T20:21:39.856Z,54.40
2022-08-26T20:24:12.459Z,54.23
2022-08-26T20:26:43.831Z,54.24
2022-08-26T20:29:14.782Z,54.22
2022-08-26T20:31:44.843Z,54.11
2022-08-26T20:34:14.001Z,54.03
2022-08-26T20:36:43.609Z,54.20
2022-08-26T20:39:13.848Z,54.11
2022-08-26T20:41:42.491Z,54.03
2022-08-26T20:44:11.510Z,53.97
2022-08-26T20:46:39.775Z,53.96
2022-08-26T20:49:08.801Z,53.91
2022-08-26T20:51:38.531Z,53.86
2022-08-26T20:54:07.903Z,53.84
2022-08-26T20:56:38.605Z,53.81
2022-08-26T20:59:08.885Z,53.80
2022-08-26T21:01:41.972Z,53.81
2022-08-26T21:04:13.940Z,53.80
2022-08-26T21:06:45.627Z,53.69
2022-08-26T21:09:20.448Z,53.71
2022-08-26T21:11:52.013Z,53.65
2022-08-26T21:14:22.949Z,53.73
2022-08-26T21:16:54.589Z,53.75
2022-08-26T21:19:23.308Z,53.75
2022-08-26T21:21:51.872Z,53.77
2022-08-26T21:24:20.415Z,53.74
2022-08-26T21:26:50.385Z,53.71
2022-08-26T21:29:18.739Z,53.74
2022-08-26T21:31:47.166Z,53.86
2022-08-26T21:34:17.132Z,53.68
2022-08-26T21:36:45.814Z,53.83
2022-08-26T21:39:14.856Z,53.89
2022-08-26T21:41:44.261Z,53.86
2022-08-26T21:44:15.537Z,53.71
2022-08-26T21:46:45.370Z,53.73
2022-08-26T21:49:16.876Z,53.62
2022-08-26T21:51:47.440Z,53.71
2022-08-26T21:54:16.482Z,53.68
2022-08-26T21:56:47.183Z,53.61
2022-08-26T21:59:18.658Z,53.58
2022-08-26T22:01:47.669Z,53.57
2022-08-26T22:04:17.268Z,53.54
2022-08-26T22:06:47.794Z,53.44
2022-08-26T22:09:19.075Z,53.33
2022-08-26T22:11:47.899Z,53.52
2022-08-26T22:14:19.714Z,53.42
2022-08-26T22:16:50.786Z,53.55
2022-08-26T22:19:20.517Z,53.52
2022-08-26T22:21:53.065Z,53.56
2022-08-26T22:24:23.529Z,53.46
2022-08-26T22:26:52.301Z,53.34
2022-08-26T22:29:22.396Z,53.36
2022-08-26T22:31:50.821Z,53.33
2022-08-26T22:34:20.624Z,53.40
2022-08-26T22:36:50.360Z,53.42
2022-08-26T22:39:21.004Z,53.40
2022-08-26T22:41:49.818Z,53.66
2022-08-26T22:44:19.083Z,53.43
2022-08-26T22:46:50.341Z,53.35
2022-08-26T22:49:19.681Z,53.56
2022-08-26T22:51:48.532Z,53.54
2022-08-26T22:54:17.868Z,53.55
2022-08-26T22:56:46.563Z,53.52
2022-08-26T22:59:16.395Z,53.61
2022-08-26T23:01:46.349Z,53.52
2022-08-26T23:04:16.184Z,53.49
2022-08-26T23:06:47.641Z,53.56
2022-08-26T23:09:18.145Z,53.53
2022-08-26T23:11:47.528Z,53.47
2022-08-26T23:14:16.998Z,53.56
2022-08-26T23:16:45.456Z,53.49
2022-08-26T23:19:17.151Z,53.43
2022-08-26T23:21:46.055Z,53.43
2022-08-26T23:24:14.799Z,53.38
2022-08-26T23:26:43.119Z,53.39
2022-08-26T23:29:13.251Z,53.35
2022-08-26T23:31:43.070Z,53.39
2022-08-26T23:34:29.410Z,53.43
2022-08-26T23:37:00.918Z,53.49
2022-08-26T23:39:29.247Z,53.53
2022-08-26T23:41:58.123Z,53.62
2022-08-26T23:44:26.711Z,53.74
2022-08-26T23:46:54.839Z,53.83
2022-08-26T23:49:22.878Z,53.90
2022-08-26T23:52:08.723Z,53.80
2022-08-26T23:54:38.956Z,53.77
2022-08-26T23:57:07.497Z,53.78
2022-08-26T23:59:35.703Z,53.85
