createdAt,value
2022-09-02T00:01:00.838Z,99.90
2022-09-02T00:03:30.206Z,99.90
2022-09-02T00:05:59.164Z,99.90
2022-09-02T00:08:29.058Z,99.90
2022-09-02T00:10:57.417Z,99.90
2022-09-02T00:13:26.617Z,99.90
2022-09-02T00:15:55.392Z,99.90
2022-09-02T00:18:26.502Z,99.90
2022-09-02T00:20:55.116Z,99.90
2022-09-02T00:23:23.623Z,99.90
2022-09-02T00:25:57.144Z,99.90
2022-09-02T00:28:25.576Z,99.90
2022-09-02T00:30:54.100Z,99.90
2022-09-02T00:33:22.754Z,99.90
2022-09-02T00:35:51.288Z,99.90
2022-09-02T00:38:19.666Z,99.90
2022-09-02T00:40:50.006Z,99.90
2022-09-02T00:43:27.500Z,99.90
2022-09-02T00:45:56.078Z,99.90
2022-09-02T00:48:25.090Z,99.90
2022-09-02T00:50:53.664Z,99.90
2022-09-02T00:53:22.708Z,99.90
2022-09-02T00:55:52.318Z,99.90
2022-09-02T00:58:24.953Z,99.90
2022-09-02T01:00:58.125Z,99.90
2022-09-02T01:03:29.189Z,99.90
2022-09-02T01:05:59.509Z,99.90
2022-09-02T01:08:34.804Z,99.90
2022-09-02T01:11:06.769Z,99.90
2022-09-02T01:13:41.565Z,99.90
2022-09-02T01:16:16.454Z,99.90
2022-09-02T01:18:53.432Z,99.90
2022-09-02T01:21:23.230Z,99.90
2022-09-02T01:23:53.700Z,99.90
2022-09-02T01:26:22.895Z,99.90
2022-09-02T01:28:51.416Z,99.90
2022-09-02T01:31:20.196Z,99.90
2022-09-02T01:33:49.317Z,99.90
2022-09-02T01:36:17.951Z,99.90
2022-09-02T01:38:46.446Z,99.90
2022-09-02T01:41:16.602Z,99.90
2022-09-02T01:43:45.284Z,99.90
2022-09-02T01:46:14.020Z,99.90
2022-09-02T01:48:42.776Z,99.90
2022-09-02T01:51:17.105Z,99.90
2022-09-02T01:53:45.807Z,99.90
2022-09-02T01:56:16.501Z,99.90
2022-09-02T01:58:44.957Z,99.90
2022-09-02T02:01:13.787Z,99.90
2022-09-02T02:03:43.234Z,99.90
2022-09-02T02:06:16.604Z,99.90
2022-09-02T02:08:46.628Z,99.90
2022-09-02T02:11:22.599Z,99.90
2022-09-02T02:13:51.300Z,99.90
2022-09-02T02:16:20.188Z,99.90
2022-09-02T02:18:48.769Z,99.90
2022-09-02T02:21:17.517Z,99.90
2022-09-02T02:23:48.892Z,99.90
2022-09-02T02:26:22.690Z,99.90
2022-09-02T02:28:51.542Z,99.90
2022-09-02T02:31:20.512Z,99.90
2022-09-02T02:33:49.472Z,99.90
2022-09-02T02:36:18.546Z,99.90
2022-09-02T02:38:47.802Z,99.90
2022-09-02T02:41:17.144Z,99.90
2022-09-02T02:43:47.336Z,99.90
2022-09-02T02:46:16.758Z,99.90
2022-09-02T02:48:45.634Z,99.90
2022-09-02T02:51:15.015Z,99.90
2022-09-02T02:53:43.870Z,99.90
2022-09-02T02:56:12.603Z,99.90
2022-09-02T02:58:41.341Z,99.90
2022-09-02T03:01:12.231Z,99.90
2022-09-02T03:03:42.917Z,99.90
2022-09-02T03:06:12.053Z,99.90
2022-09-02T03:08:40.669Z,99.90
2022-09-02T03:11:11.443Z,99.90
2022-09-02T03:13:40.438Z,99.90
2022-09-02T03:16:11.733Z,99.90
2022-09-02T03:18:56.591Z,99.90
2022-09-02T03:21:58.472Z,99.90
2022-09-02T03:24:39.117Z,99.90
2022-09-02T03:27:11.989Z,99.90
2022-09-02T03:29:40.995Z,99.90
2022-09-02T03:32:11.088Z,99.90
2022-09-02T03:34:43.859Z,99.90
2022-09-02T03:37:12.847Z,99.90
2022-09-02T03:39:41.984Z,99.90
2022-09-02T03:42:19.316Z,99.90
2022-09-02T03:44:49.372Z,99.90
2022-09-02T03:47:20.796Z,99.90
2022-09-02T03:49:53.775Z,99.90
2022-09-02T03:52:22.850Z,99.90
2022-09-02T03:54:51.787Z,99.90
2022-09-02T03:57:26.260Z,99.90
2022-09-02T03:59:55.941Z,99.90
2022-09-02T04:02:29.733Z,99.90
2022-09-02T04:05:15.522Z,99.90
2022-09-02T04:07:52.889Z,99.90
2022-09-02T04:10:23.570Z,99.90
2022-09-02T04:12:53.760Z,99.90
2022-09-02T04:15:23.104Z,99.90
2022-09-02T04:20:50.885Z,99.90
2022-09-02T04:23:24.443Z,99.90
2022-09-02T04:26:18.915Z,99.90
2022-09-02T04:29:06.315Z,99.90
2022-09-02T04:31:37.027Z,99.90
2022-09-02T04:34:10.501Z,99.90
2022-09-02T04:36:39.822Z,99.90
2022-09-02T04:39:15.703Z,99.90
2022-09-02T04:41:57.021Z,99.90
2022-09-02T04:44:32.461Z,99.90
2022-09-02T04:47:02.458Z,99.90
2022-09-02T04:49:33.852Z,99.90
2022-09-02T04:52:09.033Z,99.90
2022-09-02T04:54:40.917Z,99.90
2022-09-02T04:57:10.016Z,99.90
2022-09-02T04:59:38.528Z,99.90
2022-09-02T05:02:08.117Z,99.90
2022-09-02T05:04:38.464Z,99.90
2022-09-02T05:07:07.154Z,99.90
2022-09-02T05:09:35.620Z,99.90
2022-09-02T05:12:04.928Z,99.90
2022-09-02T05:14:33.753Z,99.90
2022-09-02T05:17:07.234Z,99.90
2022-09-02T05:19:38.079Z,99.90
2022-09-02T05:22:06.776Z,99.90
2022-09-02T05:24:35.336Z,99.90
2022-09-02T05:27:05.484Z,99.90
2022-09-02T05:29:33.971Z,99.90
2022-09-02T05:32:02.645Z,99.90
2022-09-02T05:34:31.347Z,99.90
2022-09-02T05:37:01.504Z,99.90
2022-09-02T05:39:31.366Z,99.90
2022-09-02T05:42:00.089Z,99.90
2022-09-02T05:44:29.373Z,99.90
2022-09-02T05:46:57.793Z,99.90
2022-09-02T05:49:27.039Z,99.90
2022-09-02T05:51:58.324Z,99.90
2022-09-02T05:54:32.156Z,99.90
2022-09-02T05:57:01.876Z,99.90
2022-09-02T05:59:33.943Z,99.90
2022-09-02T06:02:02.306Z,99.90
2022-09-02T06:04:32.139Z,99.90
2022-09-02T06:07:00.402Z,99.90
2022-09-02T06:09:30.032Z,99.90
2022-09-02T06:11:58.429Z,99.90
2022-09-02T06:14:26.957Z,99.90
2022-09-02T06:16:56.563Z,99.90
2022-09-02T06:19:26.393Z,95.10
2022-09-02T06:21:55.389Z,91.40
2022-09-02T06:24:23.667Z,82.40
2022-09-02T06:26:55.552Z,76.60
2022-09-02T06:29:26.909Z,74.00
2022-09-02T06:31:55.176Z,71.40
2022-09-02T06:34:27.290Z,68.80
2022-09-02T06:36:57.608Z,61.30
2022-09-02T06:39:26.961Z,61.50
2022-09-02T06:41:56.940Z,63.60
2022-09-02T06:44:25.286Z,62.20
2022-09-02T06:46:56.848Z,58.10
2022-09-02T06:49:26.397Z,57.90
2022-09-02T06:51:56.793Z,58.90
2022-09-02T06:54:25.632Z,59.60
2022-09-02T06:56:54.406Z,60.30
2022-09-02T06:59:24.381Z,61.20
2022-09-02T07:01:52.848Z,59.30
2022-09-02T07:04:38.324Z,57.60
2022-09-02T07:07:08.757Z,55.80
2022-09-02T07:09:37.021Z,56.50
2022-09-02T07:12:05.957Z,57.20
2022-09-02T07:14:38.520Z,54.90
2022-09-02T07:17:07.392Z,53.10
2022-09-02T07:19:35.692Z,56.00
2022-09-02T07:22:05.357Z,55.70
2022-09-02T07:24:33.496Z,54.70
2022-09-02T07:27:01.673Z,55.40
2022-09-02T07:29:29.837Z,55.00
2022-09-02T07:31:59.905Z,51.40
2022-09-02T07:34:28.177Z,53.20
2022-09-02T07:37:01.750Z,50.60
2022-09-02T07:39:32.199Z,51.10
2022-09-02T07:42:01.093Z,53.50
2022-09-02T07:44:29.613Z,55.50
2022-09-02T07:46:59.120Z,52.70
2022-09-02T07:49:27.979Z,53.40
2022-09-02T07:51:56.342Z,54.40
2022-09-02T07:54:26.972Z,53.50
2022-09-02T07:56:55.830Z,52.70
2022-09-02T07:59:24.770Z,52.80
2022-09-02T08:01:53.596Z,52.60
2022-09-02T08:04:25.248Z,53.00
2022-09-02T08:06:54.508Z,50.50
2022-09-02T08:09:23.334Z,51.10
2022-09-02T08:11:52.410Z,52.40
2022-09-02T08:14:25.153Z,52.10
2022-09-02T08:16:54.727Z,51.90
2022-09-02T08:19:25.228Z,50.50
2022-09-02T08:21:53.654Z,51.00
2022-09-02T08:24:21.774Z,52.20
2022-09-02T08:26:49.936Z,49.40
2022-09-02T08:29:18.111Z,50.20
2022-09-02T08:31:46.953Z,47.10
2022-09-02T08:34:17.138Z,46.80
2022-09-02T08:36:48.980Z,47.90
2022-09-02T08:39:24.809Z,44.60
2022-09-02T08:44:30.492Z,43.80
2022-09-02T08:47:04.030Z,47.30
2022-09-02T08:49:36.593Z,47.40
2022-09-02T08:52:07.301Z,48.20
2022-09-02T08:54:43.372Z,46.70
2022-09-02T08:57:12.204Z,49.10
2022-09-02T08:59:43.847Z,48.90
2022-09-02T09:02:22.686Z,49.60
2022-09-02T09:05:11.230Z,47.80
2022-09-02T09:07:55.910Z,48.50
2022-09-02T09:10:29.644Z,48.00
2022-09-02T09:13:23.701Z,50.80
2022-09-02T09:15:57.817Z,48.10
2022-09-02T09:18:34.925Z,51.40
2022-09-02T09:21:03.374Z,51.60
2022-09-02T09:23:34.919Z,49.60
2022-09-02T09:26:09.704Z,51.00
2022-09-02T09:28:42.419Z,47.00
2022-09-02T09:31:15.834Z,47.50
2022-09-02T09:33:57.176Z,47.60
2022-09-02T09:36:49.380Z,49.10
2022-09-02T09:39:36.743Z,48.10
2022-09-02T09:42:13.536Z,49.60
2022-09-02T09:44:45.731Z,46.70
2022-09-02T09:47:20.956Z,46.60
2022-09-02T09:49:50.271Z,49.30
2022-09-02T09:52:26.596Z,50.60
2022-09-02T09:55:19.105Z,48.50
2022-09-02T09:57:54.048Z,47.60
2022-09-02T10:00:28.068Z,49.40
2022-09-02T10:03:00.100Z,48.00
2022-09-02T10:05:36.954Z,46.00
2022-09-02T10:08:10.849Z,47.20
2022-09-02T10:10:57.739Z,45.50
2022-09-02T10:13:27.907Z,46.10
2022-09-02T10:16:14.385Z,44.60
2022-09-02T10:18:49.237Z,47.30
2022-09-02T10:21:30.056Z,46.70
2022-09-02T10:24:06.555Z,48.00
2022-09-02T10:26:40.341Z,47.40
2022-09-02T10:29:52.396Z,49.60
2022-09-02T10:32:51.528Z,51.40
2022-09-02T10:35:26.254Z,53.50
2022-09-02T10:38:07.848Z,54.30
2022-09-02T10:40:42.677Z,56.20
2022-09-02T10:43:24.109Z,54.90
2022-09-02T10:45:56.243Z,52.40
2022-09-02T10:48:33.377Z,50.30
2022-09-02T10:51:07.721Z,50.30
2022-09-02T10:54:01.854Z,50.00
2022-09-02T10:56:35.143Z,52.10
2022-09-02T10:59:11.253Z,52.40
2022-09-02T11:01:46.603Z,53.30
2022-09-02T11:04:21.087Z,53.00
2022-09-02T11:07:03.533Z,53.90
2022-09-02T11:09:37.929Z,53.00
2022-09-02T11:12:11.062Z,55.20
2022-09-02T11:14:51.593Z,54.00
2022-09-02T11:17:26.192Z,55.20
2022-09-02T11:20:00.589Z,56.50
2022-09-02T11:22:36.105Z,54.60
2022-09-02T11:25:09.352Z,53.30
2022-09-02T11:27:43.991Z,53.50
2022-09-02T11:30:18.500Z,55.10
2022-09-02T11:32:51.826Z,55.10
2022-09-02T11:35:27.994Z,57.00
2022-09-02T11:38:01.641Z,53.20
2022-09-02T11:40:38.810Z,52.70
2022-09-02T11:43:32.271Z,51.60
2022-09-02T11:46:25.994Z,49.60
2022-09-02T11:49:22.431Z,51.10
2022-09-02T11:52:04.298Z,49.60
2022-09-02T11:54:38.083Z,46.50
2022-09-02T11:57:08.076Z,47.30
2022-09-02T12:00:09.700Z,46.90
2022-09-02T12:02:44.433Z,49.00
2022-09-02T12:05:48.121Z,50.70
2022-09-02T12:08:50.652Z,54.00
2022-09-02T12:11:38.067Z,54.40
2022-09-02T12:14:08.114Z,53.30
2022-09-02T12:16:46.371Z,54.30
2022-09-02T12:19:30.630Z,54.70
2022-09-02T12:22:28.806Z,56.70
2022-09-02T12:24:57.928Z,57.80
2022-09-02T12:27:32.684Z,56.60
2022-09-02T12:30:01.943Z,56.20
2022-09-02T12:33:05.097Z,55.90
2022-09-02T12:35:52.716Z,58.50
2022-09-02T12:38:38.732Z,54.90
2022-09-02T12:41:30.490Z,54.70
2022-09-02T12:44:21.373Z,54.50
2022-09-02T12:46:59.505Z,56.20
2022-09-02T12:49:41.670Z,54.20
2022-09-02T12:52:12.860Z,51.40
2022-09-02T12:54:49.164Z,50.40
2022-09-02T12:57:19.264Z,49.30
2022-09-02T12:59:48.885Z,46.20
2022-09-02T13:02:43.101Z,48.10
2022-09-02T13:05:20.146Z,47.10
2022-09-02T13:08:12.080Z,48.70
2022-09-02T13:10:57.528Z,47.30
2022-09-02T13:14:00.411Z,48.70
2022-09-02T13:16:40.444Z,49.00
2022-09-02T13:19:40.175Z,49.50
2022-09-02T13:22:33.703Z,50.60
2022-09-02T13:25:57.928Z,50.40
2022-09-02T13:29:09.469Z,49.10
2022-09-02T13:31:38.147Z,49.40
2022-09-02T13:34:11.211Z,49.20
2022-09-02T13:36:43.622Z,50.00
2022-09-02T13:39:16.991Z,49.30
2022-09-02T13:41:45.749Z,48.90
2022-09-02T13:44:22.408Z,49.90
2022-09-02T13:46:53.491Z,48.40
2022-09-02T13:49:29.504Z,48.40
2022-09-02T13:51:58.788Z,48.00
2022-09-02T13:54:33.777Z,46.70
2022-09-02T13:57:05.691Z,46.60
2022-09-02T13:59:37.808Z,45.30
2022-09-02T14:02:25.836Z,50.00
2022-09-02T14:04:58.675Z,49.60
2022-09-02T14:07:41.085Z,46.30
2022-09-02T14:10:12.426Z,45.90
2022-09-02T14:12:41.775Z,46.10
2022-09-02T14:15:14.440Z,48.00
2022-09-02T14:17:42.795Z,47.50
2022-09-02T14:20:21.754Z,49.10
2022-09-02T14:22:57.622Z,46.70
2022-09-02T14:25:27.781Z,47.50
2022-09-02T14:27:57.729Z,48.10
2022-09-02T14:30:32.840Z,48.40
2022-09-02T14:33:25.706Z,47.80
2022-09-02T14:35:58.455Z,47.90
2022-09-02T14:38:28.491Z,48.60
2022-09-02T14:41:11.299Z,47.30
2022-09-02T14:43:46.807Z,47.40
2022-09-02T14:46:31.029Z,47.60
2022-09-02T14:49:05.730Z,48.80
2022-09-02T14:51:38.725Z,48.70
2022-09-02T14:54:08.415Z,47.40
2022-09-02T14:56:48.227Z,45.60
2022-09-02T14:59:16.412Z,45.80
2022-09-02T15:01:48.034Z,44.30
2022-09-02T15:04:16.967Z,45.20
2022-09-02T15:06:45.209Z,44.40
2022-09-02T15:09:16.388Z,45.20
2022-09-02T15:11:47.880Z,44.80
2022-09-02T15:14:16.160Z,45.10
2022-09-02T15:16:45.811Z,44.50
2022-09-02T15:19:14.134Z,45.40
2022-09-02T15:21:42.352Z,45.00
2022-09-02T15:24:11.040Z,45.20
2022-09-02T15:26:39.333Z,44.20
2022-09-02T15:29:08.063Z,44.40
2022-09-02T15:31:36.579Z,44.50
2022-09-02T15:34:06.764Z,43.80
2022-09-02T15:36:35.063Z,43.90
2022-09-02T15:39:03.232Z,42.10
2022-09-02T15:41:31.721Z,42.50
2022-09-02T15:44:00.915Z,43.00
2022-09-02T15:46:30.440Z,43.70
2022-09-02T15:49:03.232Z,44.00
2022-09-02T15:51:34.041Z,43.90
2022-09-02T15:54:04.483Z,44.90
2022-09-02T15:56:35.472Z,45.50
2022-09-02T15:59:09.221Z,47.60
2022-09-02T16:01:40.691Z,48.40
2022-09-02T16:04:09.736Z,50.50
2022-09-02T16:06:41.466Z,52.60
2022-09-02T16:09:11.147Z,53.90
2022-09-02T16:11:40.366Z,53.90
2022-09-02T16:14:08.948Z,55.60
2022-09-02T16:16:37.941Z,55.40
2022-09-02T16:19:07.617Z,55.60
2022-09-02T16:21:39.110Z,56.00
2022-09-02T16:24:09.881Z,56.60
2022-09-02T16:26:39.539Z,57.30
2022-09-02T16:29:09.743Z,58.40
2022-09-02T16:31:39.676Z,57.60
2022-09-02T16:34:09.739Z,59.60
2022-09-02T16:36:40.450Z,58.70
2022-09-02T16:39:12.444Z,61.20
2022-09-02T16:41:43.950Z,61.10
2022-09-02T16:44:16.095Z,60.30
2022-09-02T16:46:45.332Z,60.20
2022-09-02T16:49:18.550Z,61.70
2022-09-02T16:51:47.634Z,62.90
2022-09-02T16:54:30.784Z,63.50
2022-09-02T16:57:00.722Z,63.90
2022-09-02T16:59:31.492Z,66.00
2022-09-02T17:01:59.875Z,67.40
2022-09-02T17:04:28.143Z,68.70
2022-09-02T17:06:58.017Z,70.50
2022-09-02T17:09:27.606Z,71.00
2022-09-02T17:11:55.762Z,73.20
2022-09-02T17:14:24.121Z,74.60
2022-09-02T17:16:53.185Z,73.60
2022-09-02T17:19:22.759Z,75.60
2022-09-02T17:21:52.547Z,77.20
2022-09-02T17:24:22.856Z,74.40
2022-09-02T17:26:56.258Z,75.40
2022-09-02T17:29:48.196Z,75.70
2022-09-02T17:32:15.015Z,77.00
2022-09-02T17:34:43.157Z,77.40
2022-09-02T17:37:13.011Z,76.80
2022-09-02T17:39:41.229Z,79.30
2022-09-02T17:42:09.889Z,80.70
2022-09-02T17:44:40.337Z,81.20
2022-09-02T17:47:10.756Z,83.00
2022-09-02T17:49:42.395Z,84.30
2022-09-02T17:52:11.434Z,85.90
2022-09-02T17:54:41.353Z,87.70
2022-09-02T17:57:23.721Z,89.20
2022-09-02T18:00:07.262Z,90.40
2022-09-02T18:02:56.209Z,91.20
2022-09-02T18:05:29.175Z,91.80
2022-09-02T18:08:01.670Z,92.80
2022-09-02T18:10:34.430Z,93.80
2022-09-02T18:13:05.917Z,94.30
2022-09-02T18:15:37.344Z,95.10
2022-09-02T18:18:05.940Z,95.80
2022-09-02T18:20:41.896Z,96.70
2022-09-02T18:23:36.725Z,97.70
2022-09-02T18:26:11.203Z,98.20
2022-09-02T18:28:46.352Z,99.20
2022-09-02T18:31:21.011Z,99.90
2022-09-02T18:33:57.990Z,99.90
2022-09-02T18:36:30.558Z,99.90
2022-09-02T18:39:05.054Z,99.90
2022-09-02T18:41:39.823Z,99.90
2022-09-02T18:44:15.596Z,99.90
2022-09-02T18:46:46.863Z,99.90
2022-09-02T18:49:15.522Z,99.90
2022-09-02T18:51:45.266Z,99.90
2022-09-02T18:54:15.984Z,99.90
2022-09-02T18:56:48.967Z,99.90
2022-09-02T18:59:21.145Z,99.90
2022-09-02T19:01:57.730Z,99.90
2022-09-02T19:04:29.684Z,99.90
2022-09-02T19:07:17.876Z,99.90
2022-09-02T19:09:45.191Z,99.90
2022-09-02T19:12:14.545Z,99.90
2022-09-02T19:14:44.714Z,99.90
2022-09-02T19:17:12.793Z,99.90
2022-09-02T19:19:41.264Z,99.90
2022-09-02T19:22:10.828Z,99.90
2022-09-02T19:24:44.396Z,99.90
2022-09-02T19:27:14.177Z,99.90
2022-09-02T19:29:46.772Z,99.90
2022-09-02T19:32:18.323Z,99.90
2022-09-02T19:34:47.146Z,99.90
2022-09-02T19:37:15.473Z,99.90
2022-09-02T19:39:43.603Z,99.90
2022-09-02T19:42:11.726Z,99.90
2022-09-02T19:44:41.667Z,99.90
2022-09-02T19:48:02.684Z,99.90
2022-09-02T19:50:01.022Z,99.90
2022-09-02T19:52:29.970Z,99.90
2022-09-02T19:54:58.210Z,99.90
2022-09-02T19:57:27.525Z,99.90
2022-09-02T19:59:58.684Z,99.90
2022-09-02T20:02:28.148Z,99.90
2022-09-02T20:04:56.121Z,99.90
2022-09-02T20:07:24.132Z,99.90
2022-09-02T20:09:52.368Z,99.90
2022-09-02T20:12:20.629Z,99.90
2022-09-02T20:14:48.676Z,99.90
2022-09-02T20:17:20.561Z,99.90
2022-09-02T20:19:51.007Z,99.90
2022-09-02T20:22:19.960Z,99.90
2022-09-02T20:24:48.268Z,99.90
2022-09-02T20:27:23.383Z,99.90
2022-09-02T20:29:59.062Z,99.90
2022-09-02T20:32:31.536Z,99.90
2022-09-02T20:35:07.489Z,99.90
2022-09-02T20:37:38.303Z,99.90
2022-09-02T20:40:12.258Z,99.90
2022-09-02T20:42:51.185Z,99.90
2022-09-02T20:45:23.696Z,99.90
2022-09-02T20:47:55.731Z,99.90
2022-09-02T20:50:32.736Z,99.90
2022-09-02T20:53:06.703Z,99.90
2022-09-02T20:55:40.089Z,99.90
2022-09-02T20:58:22.467Z,99.90
2022-09-02T21:00:57.881Z,99.90
2022-09-02T21:03:26.344Z,99.90
2022-09-02T21:05:58.327Z,99.90
2022-09-02T21:08:30.223Z,99.90
2022-09-02T21:11:00.674Z,99.90
2022-09-02T21:13:35.236Z,99.90
2022-09-02T21:16:08.451Z,99.90
2022-09-02T21:18:39.384Z,99.90
2022-09-02T21:21:14.121Z,99.90
2022-09-02T21:23:44.056Z,99.90
2022-09-02T21:26:15.279Z,99.90
2022-09-02T21:28:44.869Z,99.90
2022-09-02T21:31:15.784Z,99.90
2022-09-02T21:33:44.941Z,99.90
2022-09-02T21:36:16.082Z,99.90
2022-09-02T21:38:46.081Z,99.90
2022-09-02T21:41:22.413Z,99.90
2022-09-02T21:43:55.768Z,99.90
2022-09-02T21:46:31.286Z,99.90
2022-09-02T21:49:03.121Z,99.90
2022-09-02T21:51:37.435Z,99.90
2022-09-02T21:54:15.308Z,99.90
2022-09-02T21:56:51.233Z,99.90
2022-09-02T21:59:28.339Z,99.90
2022-09-02T22:01:59.960Z,99.90
2022-09-02T22:04:37.367Z,99.90
2022-09-02T22:07:21.279Z,99.90
2022-09-02T22:09:56.023Z,99.90
2022-09-02T22:12:26.470Z,99.90
2022-09-02T22:15:02.072Z,99.90
2022-09-02T22:17:35.855Z,99.90
2022-09-02T22:20:07.958Z,99.90
2022-09-02T22:22:40.717Z,99.90
2022-09-02T22:25:16.831Z,99.90
2022-09-02T22:27:48.711Z,99.90
2022-09-02T22:30:18.552Z,99.90
2022-09-02T22:32:48.750Z,99.90
2022-09-02T22:35:23.315Z,99.90
2022-09-02T22:38:03.348Z,99.90
2022-09-02T22:40:33.839Z,99.90
2022-09-02T22:43:04.932Z,99.90
2022-09-02T22:45:53.440Z,99.90
2022-09-02T22:48:39.696Z,99.90
2022-09-02T22:51:28.180Z,99.90
2022-09-02T22:53:58.009Z,99.90
2022-09-02T22:56:32.140Z,99.90
2022-09-02T22:59:16.043Z,99.90
2022-09-02T23:01:52.037Z,99.90
2022-09-02T23:04:30.970Z,99.90
2022-09-02T23:07:05.873Z,99.90
2022-09-02T23:09:38.001Z,99.90
2022-09-02T23:12:10.338Z,99.90
2022-09-02T23:14:44.717Z,99.90
2022-09-02T23:17:23.823Z,99.90
2022-09-02T23:20:01.110Z,99.90
2022-09-02T23:22:34.569Z,99.90
2022-09-02T23:25:15.603Z,99.90
2022-09-02T23:27:45.776Z,99.90
2022-09-02T23:30:14.935Z,99.90
2022-09-02T23:32:53.376Z,99.90
2022-09-02T23:35:24.252Z,99.90
2022-09-02T23:38:01.614Z,99.90
2022-09-02T23:40:37.611Z,99.90
2022-09-02T23:43:06.173Z,99.90
2022-09-02T23:45:35.839Z,99.90
2022-09-02T23:48:11.908Z,99.90
2022-09-02T23:50:45.976Z,99.90
2022-09-02T23:53:20.809Z,99.90
2022-09-02T23:55:54.193Z,99.90
2022-09-02T23:58:31.601Z,99.90
