createdAt,value
2023-05-09T00:02:21.020Z,0.60
2023-05-09T00:05:12.545Z,0.40
2023-05-09T00:08:04.031Z,0.53
2023-05-09T00:10:55.322Z,0.70
2023-05-09T00:13:47.228Z,0.50
2023-05-09T00:16:38.251Z,0.60
2023-05-09T00:19:29.265Z,0.42
2023-05-09T00:25:03.992Z,0.50
2023-05-09T00:27:55.233Z,0.60
2023-05-09T00:30:47.755Z,0.53
2023-05-09T00:33:38.822Z,0.50
2023-05-09T00:36:30.062Z,0.50
2023-05-09T00:39:21.493Z,0.50
2023-05-09T00:42:13.233Z,0.50
2023-05-09T00:45:04.870Z,0.40
2023-05-09T00:47:56.721Z,0.50
2023-05-09T00:50:50.247Z,0.60
2023-05-09T00:53:41.876Z,0.40
2023-05-09T00:56:33.712Z,0.60
2023-05-09T01:02:13.948Z,0.50
2023-05-09T01:05:05.207Z,0.42
2023-05-09T01:10:42.853Z,0.47
2023-05-09T01:13:37.774Z,0.50
2023-05-09T01:16:33.367Z,0.60
2023-05-09T01:19:35.195Z,0.50
2023-05-09T01:25:19.651Z,0.50
2023-05-09T01:28:17.155Z,0.70
2023-05-09T01:33:52.036Z,0.60
2023-05-09T01:36:44.608Z,0.70
2023-05-09T01:42:20.460Z,0.65
2023-05-09T01:45:13.812Z,0.70
2023-05-09T01:48:05.794Z,0.60
2023-05-09T01:50:59.112Z,0.70
2023-05-09T01:53:51.734Z,0.62
2023-05-09T01:56:44.258Z,0.60
2023-05-09T01:59:36.012Z,0.47
2023-05-09T02:05:11.090Z,0.60
2023-05-09T02:10:43.038Z,0.57
2023-05-09T02:13:34.471Z,0.60
2023-05-09T02:16:25.753Z,1.20
2023-05-09T02:19:17.050Z,0.70
2023-05-09T02:24:47.363Z,0.50
2023-05-09T02:27:40.035Z,0.57
2023-05-09T02:30:34.364Z,0.50
2023-05-09T02:33:26.052Z,0.57
2023-05-09T02:36:17.865Z,0.93
2023-05-09T02:39:09.051Z,0.60
2023-05-09T02:44:39.070Z,0.60
2023-05-09T02:50:10.645Z,0.55
2023-05-09T02:53:01.790Z,0.50
2023-05-09T02:55:54.925Z,0.50
2023-05-09T02:58:47.984Z,0.57
2023-05-09T03:01:38.804Z,0.50
2023-05-09T03:04:29.905Z,0.98
2023-05-09T03:09:59.943Z,0.78
2023-05-09T03:12:52.361Z,0.60
2023-05-09T03:15:43.598Z,0.70
2023-05-09T03:18:35.605Z,0.60
2023-05-09T03:21:26.934Z,0.90
2023-05-09T03:24:19.451Z,0.75
2023-05-09T03:29:50.427Z,0.60
2023-05-09T03:35:20.997Z,0.85
2023-05-09T03:38:12.149Z,0.70
2023-05-09T03:41:03.978Z,0.80
2023-05-09T03:43:56.621Z,0.82
2023-05-09T03:46:47.809Z,0.65
2023-05-09T03:52:19.576Z,0.50
2023-05-09T03:55:13.028Z,0.70
2023-05-09T04:00:44.632Z,0.78
2023-05-09T04:06:16.679Z,0.70
2023-05-09T04:09:08.608Z,0.60
2023-05-09T04:14:40.727Z,0.62
2023-05-09T04:20:14.377Z,0.68
2023-05-09T04:25:44.763Z,0.70
2023-05-09T04:28:36.255Z,0.80
2023-05-09T04:31:29.087Z,0.80
2023-05-09T04:36:59.781Z,0.80
2023-05-09T04:39:51.199Z,0.75
2023-05-09T04:42:44.267Z,0.85
2023-05-09T04:45:35.496Z,0.70
2023-05-09T04:48:27.141Z,0.90
2023-05-09T04:51:19.193Z,1.02
2023-05-09T04:54:10.791Z,0.90
2023-05-09T04:57:16.422Z,0.98
2023-05-09T04:59:57.367Z,0.75
2023-05-09T05:05:29.460Z,0.90
2023-05-09T05:08:21.114Z,0.90
2023-05-09T05:11:13.728Z,1.00
2023-05-09T05:14:05.614Z,1.10
2023-05-09T05:16:57.469Z,0.93
2023-05-09T05:22:50.302Z,0.90
2023-05-09T05:25:42.072Z,1.05
2023-05-09T05:31:13.073Z,0.88
2023-05-09T05:36:42.414Z,0.93
2023-05-09T05:39:34.367Z,0.85
2023-05-09T05:42:26.582Z,1.05
2023-05-09T05:45:18.753Z,0.80
2023-05-09T05:48:11.851Z,1.12
2023-05-09T05:51:03.143Z,1.30
2023-05-09T05:53:55.661Z,1.20
2023-05-09T05:56:48.330Z,1.20
2023-05-09T05:59:39.966Z,1.00
2023-05-09T06:02:31.891Z,0.98
2023-05-09T06:05:23.944Z,1.00
2023-05-09T06:08:15.972Z,0.90
2023-05-09T06:11:07.738Z,1.10
2023-05-09T06:13:58.952Z,1.02
2023-05-09T06:16:52.160Z,1.02
2023-05-09T06:19:43.423Z,1.10
2023-05-09T06:22:34.704Z,1.00
2023-05-09T06:25:26.787Z,1.05
2023-05-09T06:28:18.033Z,0.90
2023-05-09T06:31:09.122Z,1.02
2023-05-09T06:34:00.182Z,1.07
2023-05-09T06:36:51.064Z,1.30
2023-05-09T06:39:42.407Z,1.70
2023-05-09T06:42:33.999Z,1.47
2023-05-09T06:45:25.345Z,1.05
2023-05-09T06:48:16.949Z,0.95
2023-05-09T06:51:08.410Z,1.30
2023-05-09T06:53:59.859Z,1.40
2023-05-09T06:56:51.222Z,1.50
2023-05-09T06:59:42.665Z,1.42
2023-05-09T07:02:34.114Z,1.50
2023-05-09T07:05:25.803Z,1.30
2023-05-09T07:08:17.322Z,1.30
2023-05-09T07:11:08.806Z,1.40
2023-05-09T07:13:59.931Z,1.45
2023-05-09T07:16:51.419Z,1.30
2023-05-09T07:19:43.000Z,2.10
2023-05-09T07:22:36.339Z,1.67
2023-05-09T07:25:27.135Z,2.00
2023-05-09T07:28:19.342Z,1.50
2023-05-09T07:31:10.786Z,1.70
2023-05-09T07:34:01.972Z,1.80
2023-05-09T07:36:53.499Z,1.85
2023-05-09T07:39:45.004Z,2.17
2023-05-09T07:42:37.243Z,2.55
2023-05-09T07:45:28.764Z,1.62
2023-05-09T07:48:20.596Z,1.70
2023-05-09T07:51:11.703Z,1.57
2023-05-09T07:54:03.107Z,1.67
2023-05-09T07:56:54.974Z,1.50
2023-05-09T07:59:46.555Z,1.20
2023-05-09T08:02:38.343Z,1.17
2023-05-09T08:05:29.478Z,1.45
2023-05-09T08:08:21.012Z,3.25
2023-05-09T08:11:12.650Z,2.02
2023-05-09T08:14:04.141Z,1.55
2023-05-09T08:16:55.524Z,1.62
2023-05-09T08:19:47.333Z,1.35
2023-05-09T08:22:40.572Z,1.32
2023-05-09T08:25:31.882Z,2.50
2023-05-09T08:28:24.485Z,2.15
2023-05-09T08:31:15.753Z,1.70
2023-05-09T08:34:07.519Z,1.90
2023-05-09T08:36:58.752Z,1.20
2023-05-09T08:39:50.646Z,1.20
2023-05-09T08:42:44.619Z,1.10
2023-05-09T08:45:38.775Z,1.40
2023-05-09T08:48:34.016Z,1.92
2023-05-09T08:51:24.953Z,1.10
2023-05-09T08:54:16.826Z,1.67
2023-05-09T08:57:09.012Z,2.00
2023-05-09T09:00:01.153Z,1.20
2023-05-09T09:02:53.300Z,1.10
2023-05-09T09:05:46.387Z,1.30
2023-05-09T09:08:38.467Z,1.55
2023-05-09T09:11:31.230Z,1.05
2023-05-09T09:14:26.521Z,1.00
2023-05-09T09:17:20.736Z,0.90
2023-05-09T09:20:16.654Z,1.15
2023-05-09T09:23:11.617Z,1.72
2023-05-09T09:26:05.587Z,1.62
2023-05-09T09:28:57.924Z,1.30
2023-05-09T09:31:51.600Z,2.95
2023-05-09T09:34:43.082Z,1.40
2023-05-09T09:37:36.402Z,1.42
2023-05-09T09:40:27.902Z,0.93
2023-05-09T09:43:19.346Z,1.00
2023-05-09T09:46:11.020Z,1.00
2023-05-09T09:49:02.707Z,0.90
2023-05-09T09:51:55.043Z,1.35
2023-05-09T09:54:46.311Z,1.12
2023-05-09T09:57:39.920Z,1.05
2023-05-09T10:03:17.237Z,0.90
2023-05-09T10:06:11.870Z,1.37
2023-05-09T10:09:03.932Z,1.00
2023-05-09T10:11:56.650Z,1.17
2023-05-09T10:14:48.988Z,1.10
2023-05-09T10:17:40.396Z,0.90
2023-05-09T10:20:32.386Z,1.07
2023-05-09T10:23:24.635Z,0.95
2023-05-09T10:26:18.458Z,1.07
2023-05-09T10:29:11.909Z,1.02
2023-05-09T10:34:46.512Z,1.05
2023-05-09T10:37:38.430Z,1.20
2023-05-09T10:40:30.224Z,1.17
2023-05-09T10:43:24.049Z,1.07
2023-05-09T10:46:16.470Z,1.10
2023-05-09T10:49:07.751Z,1.10
2023-05-09T10:51:58.747Z,1.10
2023-05-09T10:55:01.094Z,1.12
2023-05-09T10:57:55.560Z,1.00
2023-05-09T11:00:47.132Z,1.10
2023-05-09T11:03:57.119Z,1.20
2023-05-09T11:06:51.566Z,1.52
2023-05-09T11:09:43.102Z,1.72
2023-05-09T11:12:34.392Z,1.10
2023-05-09T11:15:26.723Z,1.10
2023-05-09T11:18:19.022Z,1.20
2023-05-09T11:21:11.524Z,1.15
2023-05-09T11:24:04.105Z,1.10
2023-05-09T11:26:55.557Z,0.80
2023-05-09T11:29:49.391Z,0.80
2023-05-09T11:32:48.733Z,1.00
2023-05-09T11:35:41.875Z,1.70
2023-05-09T11:38:42.808Z,0.50
2023-05-09T11:41:37.261Z,0.53
2023-05-09T11:44:31.398Z,0.93
2023-05-09T11:47:22.964Z,0.62
2023-05-09T11:50:16.538Z,0.50
2023-05-09T11:53:09.188Z,0.50
2023-05-09T11:56:02.620Z,0.60
2023-05-09T11:58:54.542Z,0.50
2023-05-09T12:01:46.445Z,0.40
2023-05-09T12:04:38.869Z,0.42
2023-05-09T12:07:30.546Z,0.37
2023-05-09T12:10:23.995Z,0.50
2023-05-09T12:13:16.697Z,0.40
2023-05-09T12:16:10.124Z,0.70
2023-05-09T12:19:01.743Z,0.70
2023-05-09T12:21:58.484Z,0.50
2023-05-09T12:24:51.866Z,0.50
2023-05-09T12:27:43.532Z,0.60
2023-05-09T12:30:35.619Z,0.53
2023-05-09T12:33:27.873Z,0.68
2023-05-09T12:36:19.708Z,0.70
2023-05-09T12:39:11.626Z,0.40
2023-05-09T12:42:03.005Z,1.15
2023-05-09T12:44:54.607Z,0.50
2023-05-09T12:47:46.348Z,0.70
2023-05-09T12:50:37.761Z,0.50
2023-05-09T12:53:31.263Z,0.50
2023-05-09T12:56:24.351Z,0.60
2023-05-09T12:59:16.359Z,0.70
2023-05-09T13:02:08.713Z,0.50
2023-05-09T13:05:13.306Z,0.60
2023-05-09T13:08:05.438Z,0.60
2023-05-09T13:11:07.857Z,0.80
2023-05-09T13:13:50.691Z,1.27
2023-05-09T13:16:42.363Z,0.72
2023-05-09T13:19:35.498Z,0.62
2023-05-09T13:22:26.804Z,1.30
2023-05-09T13:25:17.998Z,1.10
2023-05-09T13:28:09.777Z,0.75
2023-05-09T13:31:02.068Z,1.10
2023-05-09T13:33:53.878Z,1.27
2023-05-09T13:36:45.154Z,1.05
2023-05-09T13:39:37.304Z,1.00
2023-05-09T13:42:28.832Z,1.20
2023-05-09T13:45:20.376Z,1.02
2023-05-09T13:48:12.615Z,0.85
2023-05-09T13:51:06.656Z,1.60
2023-05-09T13:53:57.826Z,1.37
2023-05-09T13:56:48.946Z,1.47
2023-05-09T13:59:41.734Z,1.30
2023-05-09T14:02:33.239Z,1.57
2023-05-09T14:05:24.363Z,1.50
2023-05-09T14:08:15.787Z,1.72
2023-05-09T14:11:08.889Z,1.40
2023-05-09T14:14:00.210Z,1.98
2023-05-09T14:16:52.366Z,1.70
2023-05-09T14:19:43.550Z,2.00
2023-05-09T14:22:35.032Z,2.40
2023-05-09T14:25:26.870Z,2.08
2023-05-09T14:28:17.986Z,1.35
2023-05-09T14:31:09.119Z,2.22
2023-05-09T14:34:02.320Z,1.80
2023-05-09T14:36:53.469Z,2.00
2023-05-09T14:39:46.847Z,2.00
2023-05-09T14:42:39.483Z,2.15
2023-05-09T14:45:34.757Z,2.10
2023-05-09T14:48:28.498Z,2.08
2023-05-09T14:51:23.196Z,1.70
2023-05-09T14:54:20.292Z,2.15
2023-05-09T14:57:13.965Z,2.50
2023-05-09T15:00:20.439Z,2.33
2023-05-09T15:03:05.154Z,2.30
2023-05-09T15:05:59.155Z,2.67
2023-05-09T15:08:53.644Z,2.22
2023-05-09T15:11:48.855Z,2.00
2023-05-09T15:14:40.644Z,2.00
2023-05-09T15:17:39.869Z,1.82
2023-05-09T15:23:24.396Z,1.90
2023-05-09T15:26:37.863Z,1.85
2023-05-09T15:29:45.257Z,1.90
2023-05-09T15:32:52.801Z,2.02
2023-05-09T15:35:47.776Z,1.40
2023-05-09T15:38:40.605Z,1.50
2023-05-09T15:41:51.966Z,1.80
2023-05-09T15:44:47.277Z,1.67
2023-05-09T15:51:57.758Z,1.20
2023-05-09T15:54:57.445Z,1.42
2023-05-09T15:57:50.417Z,1.10
2023-05-09T16:00:45.553Z,1.15
2023-05-09T16:03:51.445Z,1.10
2023-05-09T16:06:56.057Z,1.10
2023-05-09T16:09:51.113Z,1.05
2023-05-09T16:12:44.614Z,1.40
2023-05-09T16:15:36.774Z,0.98
2023-05-09T16:18:29.764Z,0.93
2023-05-09T16:21:27.081Z,1.17
2023-05-09T16:24:25.004Z,1.12
2023-05-09T16:27:18.295Z,1.00
2023-05-09T16:30:17.693Z,0.88
2023-05-09T16:33:10.452Z,0.90
2023-05-09T16:36:04.416Z,1.22
2023-05-09T16:38:57.236Z,0.80
2023-05-09T16:41:51.547Z,0.70
2023-05-09T16:44:44.082Z,0.68
2023-05-09T16:47:38.424Z,0.85
2023-05-09T16:50:34.726Z,0.60
2023-05-09T16:53:28.605Z,0.30
2023-05-09T16:56:24.895Z,0.25
2023-05-09T16:59:20.049Z,0.37
2023-05-09T17:02:13.236Z,0.05
2023-05-09T17:05:05.381Z,0.20
2023-05-09T17:07:59.437Z,0.28
2023-05-09T17:10:53.386Z,0.30
2023-05-09T17:13:51.630Z,0.20
2023-05-09T17:16:43.409Z,0.20
2023-05-09T17:19:37.783Z,0.10
2023-05-09T17:22:31.573Z,0.20
2023-05-09T17:25:27.290Z,0.20
2023-05-09T17:28:21.959Z,0.47
2023-05-09T17:31:14.192Z,0.35
2023-05-09T17:34:10.983Z,0.10
2023-05-09T17:37:06.514Z,0.30
2023-05-09T17:40:00.225Z,0.20
2023-05-09T17:43:04.063Z,0.30
2023-05-09T17:45:58.802Z,0.30
2023-05-09T17:48:56.885Z,0.10
2023-05-09T17:52:10.710Z,0.20
2023-05-09T17:55:05.813Z,0.60
2023-05-09T17:57:57.773Z,0.75
2023-05-09T18:00:52.471Z,0.62
2023-05-09T18:03:47.236Z,0.55
2023-05-09T18:06:40.108Z,0.50
2023-05-09T18:09:33.515Z,0.53
2023-05-09T18:12:29.065Z,0.53
2023-05-09T18:15:20.294Z,0.68
2023-05-09T18:18:14.317Z,0.80
2023-05-09T18:21:05.585Z,0.78
2023-05-09T18:23:56.948Z,0.60
2023-05-09T18:26:49.281Z,0.90
2023-05-09T18:29:40.518Z,0.80
2023-05-09T18:32:32.547Z,0.80
2023-05-09T18:35:24.122Z,1.20
2023-05-09T18:38:15.375Z,0.80
2023-05-09T18:41:07.268Z,0.80
2023-05-09T18:43:59.979Z,0.72
2023-05-09T18:46:51.124Z,1.15
2023-05-09T18:49:42.350Z,0.90
2023-05-09T18:52:34.587Z,0.90
2023-05-09T18:55:26.241Z,0.85
2023-05-09T18:58:17.803Z,0.50
2023-05-09T19:01:11.879Z,0.42
2023-05-09T19:04:04.603Z,0.50
2023-05-09T19:06:56.088Z,0.60
2023-05-09T19:09:47.315Z,0.70
2023-05-09T19:12:38.937Z,0.65
2023-05-09T19:15:30.541Z,0.50
2023-05-09T19:18:21.947Z,0.50
2023-05-09T19:21:15.763Z,0.62
2023-05-09T19:24:08.088Z,0.75
2023-05-09T19:26:59.363Z,0.55
2023-05-09T19:29:50.656Z,0.70
2023-05-09T19:32:42.220Z,0.85
2023-05-09T19:35:33.606Z,0.40
2023-05-09T19:38:25.442Z,0.30
2023-05-09T19:41:16.939Z,0.40
2023-05-09T19:44:08.429Z,0.50
2023-05-09T19:47:01.151Z,0.50
2023-05-09T19:49:52.344Z,0.20
2023-05-09T19:52:43.617Z,0.40
2023-05-09T19:55:35.072Z,0.37
2023-05-09T19:58:27.759Z,0.40
2023-05-09T20:01:20.049Z,0.40
2023-05-09T20:04:11.432Z,0.30
2023-05-09T20:07:02.875Z,0.40
2023-05-09T20:09:54.047Z,0.30
2023-05-09T20:12:45.602Z,0.40
2023-05-09T20:15:36.898Z,0.50
2023-05-09T20:18:28.651Z,0.60
2023-05-09T20:21:19.821Z,0.75
2023-05-09T20:24:12.044Z,0.70
2023-05-09T20:27:03.501Z,0.70
2023-05-09T20:29:55.033Z,0.60
2023-05-09T20:32:46.491Z,1.10
2023-05-09T20:35:39.901Z,0.85
2023-05-09T20:38:31.142Z,1.10
2023-05-09T20:41:23.617Z,1.00
2023-05-09T20:44:16.882Z,1.00
2023-05-09T20:47:08.195Z,0.50
2023-05-09T20:49:59.506Z,1.00
2023-05-09T20:52:50.924Z,0.98
2023-05-09T20:55:42.327Z,0.80
2023-05-09T20:58:35.680Z,0.57
2023-05-09T21:01:27.139Z,0.70
2023-05-09T21:04:18.474Z,0.60
2023-05-09T21:07:10.443Z,0.40
2023-05-09T21:10:02.060Z,0.70
2023-05-09T21:15:32.621Z,0.62
2023-05-09T21:18:23.985Z,0.70
2023-05-09T21:21:15.008Z,0.78
2023-05-09T21:24:08.108Z,0.80
2023-05-09T21:26:59.286Z,0.75
2023-05-09T21:29:50.507Z,1.05
2023-05-09T21:32:41.938Z,0.78
2023-05-09T21:35:33.121Z,0.70
2023-05-09T21:38:24.299Z,1.02
2023-05-09T21:41:15.834Z,1.40
2023-05-09T21:44:08.202Z,0.80
2023-05-09T21:46:59.650Z,0.88
2023-05-09T21:49:50.861Z,0.70
2023-05-09T21:52:42.395Z,0.70
2023-05-09T21:55:33.699Z,0.78
2023-05-09T21:58:24.890Z,0.60
2023-05-09T22:03:56.521Z,0.55
2023-05-09T22:06:47.946Z,0.60
2023-05-09T22:09:39.488Z,0.45
2023-05-09T22:12:31.023Z,0.40
2023-05-09T22:15:22.679Z,0.50
2023-05-09T22:18:13.782Z,0.40
2023-05-09T22:21:05.307Z,0.50
2023-05-09T22:23:56.478Z,0.50
2023-05-09T22:26:47.962Z,0.47
2023-05-09T22:29:39.269Z,0.40
2023-05-09T22:35:12.013Z,0.72
2023-05-09T22:38:04.536Z,1.10
2023-05-09T22:40:56.409Z,1.00
2023-05-09T22:43:47.888Z,1.70
2023-05-09T22:46:39.625Z,1.27
2023-05-09T22:49:31.048Z,1.57
2023-05-09T22:52:22.405Z,1.50
2023-05-09T22:55:14.358Z,1.42
2023-05-09T22:58:05.610Z,1.20
2023-05-09T23:00:57.305Z,0.80
2023-05-09T23:03:48.721Z,0.90
2023-05-09T23:06:40.390Z,1.10
2023-05-09T23:09:31.936Z,0.60
2023-05-09T23:12:23.490Z,0.90
2023-05-09T23:15:15.112Z,0.82
2023-05-09T23:18:07.440Z,0.78
2023-05-09T23:21:00.421Z,1.02
2023-05-09T23:23:52.181Z,1.00
2023-05-09T23:26:43.723Z,0.85
2023-05-09T23:29:35.278Z,0.90
2023-05-09T23:32:26.684Z,0.90
2023-05-09T23:38:04.536Z,0.65
2023-05-09T23:40:58.510Z,0.42
2023-05-09T23:43:49.893Z,0.53
2023-05-09T23:46:41.423Z,0.60
2023-05-09T23:49:32.766Z,0.50
2023-05-09T23:52:24.141Z,0.70
2023-05-09T23:55:15.724Z,0.57
2023-05-09T23:58:07.056Z,0.50
