createdAt,value
2022-08-23T00:03:00.934Z,18.79
2022-08-23T00:08:07.647Z,18.70
2022-08-23T00:13:10.430Z,18.58
2022-08-23T00:18:14.338Z,18.34
2022-08-23T00:23:18.678Z,18.18
2022-08-23T00:28:21.451Z,17.91
2022-08-23T00:33:24.344Z,17.92
2022-08-23T00:38:34.357Z,17.77
2022-08-23T00:44:00.096Z,17.56
2022-08-23T00:49:04.800Z,17.36
2022-08-23T00:54:11.161Z,17.34
2022-08-23T00:59:13.954Z,17.23
2022-08-23T01:04:17.791Z,17.04
2022-08-23T01:09:23.237Z,16.95
2022-08-23T01:14:30.971Z,16.98
2022-08-23T01:19:37.214Z,16.92
2022-08-23T01:25:07.451Z,16.99
2022-08-23T01:30:06.905Z,17.02
2022-08-23T01:35:10.432Z,16.95
2022-08-23T01:40:16.165Z,16.86
2022-08-23T01:45:19.305Z,16.73
2022-08-23T01:50:22.419Z,16.52
2022-08-23T01:55:26.977Z,16.30
2022-08-23T02:00:35.558Z,16.30
2022-08-23T02:05:38.980Z,16.34
2022-08-23T02:10:43.464Z,16.30
2022-08-23T02:15:46.904Z,16.16
2022-08-23T02:20:51.431Z,16.13
2022-08-23T02:25:56.582Z,16.03
2022-08-23T02:30:59.388Z,15.87
2022-08-23T02:36:02.915Z,15.88
2022-08-23T02:41:07.094Z,15.90
2022-08-23T02:46:09.989Z,15.95
2022-08-23T02:51:12.778Z,15.82
2022-08-23T02:56:21.887Z,15.63
2022-08-23T03:01:27.254Z,15.59
2022-08-23T03:06:30.157Z,15.46
2022-08-23T03:11:34.973Z,15.44
2022-08-23T03:16:37.850Z,15.31
2022-08-23T03:21:40.712Z,15.10
2022-08-23T03:26:47.677Z,14.93
2022-08-23T03:31:51.579Z,14.97
2022-08-23T03:36:57.302Z,14.97
2022-08-23T03:42:01.459Z,15.02
2022-08-23T03:47:05.925Z,15.04
2022-08-23T03:52:09.376Z,15.04
2022-08-23T03:57:13.547Z,14.98
2022-08-23T04:02:16.528Z,14.72
2022-08-23T04:07:20.817Z,14.72
2022-08-23T04:12:24.998Z,14.64
2022-08-23T04:17:32.164Z,14.59
2022-08-23T04:22:35.416Z,14.52
2022-08-23T04:27:39.586Z,14.46
2022-08-23T04:32:42.397Z,14.56
2022-08-23T04:37:46.386Z,14.65
2022-08-23T04:42:50.564Z,14.60
2022-08-23T04:47:53.345Z,14.64
2022-08-23T04:52:56.145Z,14.59
2022-08-23T04:58:00.447Z,14.39
2022-08-23T05:03:03.325Z,14.29
2022-08-23T05:08:06.161Z,14.33
2022-08-23T05:13:10.380Z,14.41
2022-08-23T05:18:13.535Z,14.44
2022-08-23T05:23:16.628Z,14.53
2022-08-23T05:28:23.286Z,14.58
2022-08-23T05:33:26.353Z,14.72
2022-08-23T05:38:29.486Z,14.81
2022-08-23T05:43:34.158Z,14.91
2022-08-23T05:48:37.985Z,15.01
2022-08-23T05:53:44.463Z,15.07
2022-08-23T05:58:50.166Z,15.24
2022-08-23T06:03:53.337Z,15.41
2022-08-23T06:08:56.125Z,15.54
2022-08-23T06:14:03.194Z,15.71
2022-08-23T06:19:06.973Z,15.89
2022-08-23T06:24:10.764Z,15.97
2022-08-23T06:29:17.526Z,16.04
2022-08-23T06:34:24.305Z,16.21
2022-08-23T06:39:29.514Z,16.32
2022-08-23T06:44:35.515Z,16.35
2022-08-23T06:49:38.316Z,16.53
2022-08-23T06:54:41.110Z,16.77
2022-08-23T06:59:45.282Z,16.97
2022-08-23T07:04:53.754Z,17.12
2022-08-23T07:09:56.561Z,17.22
2022-08-23T07:15:00.681Z,17.36
2022-08-23T07:20:03.703Z,17.45
2022-08-23T07:25:06.874Z,17.60
2022-08-23T07:30:12.021Z,17.74
2022-08-23T07:35:14.817Z,17.94
2022-08-23T07:40:20.626Z,18.09
2022-08-23T07:45:25.149Z,18.19
2022-08-23T07:50:30.605Z,18.30
2022-08-23T07:55:33.521Z,18.40
2022-08-23T08:00:38.120Z,18.46
2022-08-23T08:05:41.058Z,18.54
2022-08-23T08:10:44.885Z,18.75
2022-08-23T08:15:49.104Z,18.88
2022-08-23T08:20:51.935Z,19.12
2022-08-23T08:26:02.263Z,19.33
2022-08-23T08:31:07.145Z,19.50
2022-08-23T08:36:28.132Z,19.55
2022-08-23T08:42:03.915Z,19.75
2022-08-23T08:47:18.416Z,19.87
2022-08-23T08:52:26.194Z,20.00
2022-08-23T08:57:38.550Z,20.06
2022-08-23T09:02:45.068Z,20.20
2022-08-23T09:07:58.651Z,20.24
2022-08-23T09:13:18.063Z,20.51
2022-08-23T09:18:24.471Z,20.62
2022-08-23T09:23:32.292Z,20.75
2022-08-23T09:28:37.623Z,20.94
2022-08-23T09:33:43.625Z,21.12
2022-08-23T09:38:53.631Z,21.22
2022-08-23T09:43:58.964Z,21.29
2022-08-23T09:49:24.064Z,21.46
2022-08-23T09:54:31.990Z,21.68
2022-08-23T09:59:41.372Z,21.84
2022-08-23T10:04:59.841Z,21.95
2022-08-23T10:10:16.981Z,22.08
2022-08-23T10:15:20.172Z,22.24
2022-08-23T10:20:36.143Z,22.38
2022-08-23T10:25:43.533Z,22.49
2022-08-23T10:30:54.985Z,22.64
2022-08-23T10:36:07.257Z,22.82
2022-08-23T10:41:23.170Z,22.94
2022-08-23T10:46:30.617Z,23.10
2022-08-23T10:51:40.370Z,23.31
2022-08-23T10:56:48.832Z,23.46
2022-08-23T11:01:59.996Z,23.62
2022-08-23T11:07:17.013Z,23.68
2022-08-23T11:12:32.088Z,23.77
2022-08-23T11:17:44.605Z,24.16
2022-08-23T11:23:14.798Z,24.39
2022-08-23T11:28:43.882Z,24.56
2022-08-23T11:33:49.771Z,24.73
2022-08-23T11:39:07.942Z,24.82
2022-08-23T11:44:24.642Z,24.93
2022-08-23T11:49:57.776Z,25.12
2022-08-23T11:55:24.409Z,25.51
2022-08-23T12:00:34.473Z,25.78
2022-08-23T12:06:10.150Z,25.93
2022-08-23T12:11:18.762Z,25.89
2022-08-23T12:16:49.623Z,26.02
2022-08-23T12:21:55.775Z,26.13
2022-08-23T12:27:09.784Z,26.29
2022-08-23T12:32:20.483Z,26.65
2022-08-23T12:37:33.737Z,27.14
2022-08-23T12:42:40.008Z,27.53
2022-08-23T12:47:45.505Z,27.47
2022-08-23T12:52:59.331Z,27.47
2022-08-23T12:58:04.354Z,27.46
2022-08-23T13:03:16.408Z,27.33
2022-08-23T13:08:33.560Z,27.21
2022-08-23T13:13:41.477Z,27.20
2022-08-23T13:18:45.878Z,27.32
2022-08-23T13:23:49.063Z,27.68
2022-08-23T13:29:04.901Z,27.67
2022-08-23T13:34:07.674Z,27.63
2022-08-23T13:39:10.561Z,27.93
2022-08-23T13:44:19.031Z,28.12
2022-08-23T13:49:27.242Z,28.40
2022-08-23T13:54:31.461Z,28.48
2022-08-23T13:59:38.697Z,28.65
2022-08-23T14:04:41.935Z,28.72
2022-08-23T14:09:45.120Z,28.72
2022-08-23T14:14:50.172Z,29.19
2022-08-23T14:20:32.924Z,29.63
2022-08-23T14:25:16.171Z,30.07
2022-08-23T14:30:30.842Z,30.84
2022-08-23T14:35:33.717Z,31.67
2022-08-23T14:40:36.966Z,32.53
2022-08-23T14:45:41.032Z,32.57
2022-08-23T14:50:44.713Z,33.14
2022-08-23T14:56:01.152Z,32.71
2022-08-23T15:01:14.503Z,32.98
2022-08-23T15:06:19.041Z,33.70
2022-08-23T15:16:46.342Z,34.07
2022-08-23T15:21:49.170Z,34.38
2022-08-23T15:26:53.553Z,34.80
2022-08-23T15:31:57.712Z,34.94
2022-08-23T15:37:01.059Z,35.28
2022-08-23T15:42:03.877Z,35.03
2022-08-23T15:47:19.281Z,34.55
2022-08-23T15:52:22.079Z,34.25
2022-08-23T15:57:28.607Z,33.81
2022-08-23T16:02:50.974Z,34.08
2022-08-23T16:07:57.817Z,33.87
2022-08-23T16:13:03.707Z,33.97
2022-08-23T16:18:08.323Z,33.95
2022-08-23T16:23:11.570Z,34.13
2022-08-23T16:28:14.385Z,34.06
2022-08-23T16:33:18.602Z,33.98
2022-08-23T16:38:21.397Z,34.07
2022-08-23T16:43:24.237Z,33.93
2022-08-23T16:48:28.463Z,33.56
2022-08-23T16:53:32.410Z,33.65
2022-08-23T16:58:36.652Z,33.64
2022-08-23T17:03:40.980Z,33.12
2022-08-23T17:08:43.804Z,32.57
2022-08-23T17:13:47.433Z,32.09
2022-08-23T17:18:56.947Z,31.81
2022-08-23T17:23:59.838Z,31.16
2022-08-23T17:29:04.575Z,30.27
2022-08-23T17:34:08.838Z,29.57
2022-08-23T17:39:14.520Z,29.04
2022-08-23T17:44:17.724Z,28.82
2022-08-23T17:49:22.019Z,28.45
2022-08-23T17:54:24.809Z,27.99
2022-08-23T17:59:28.725Z,27.59
2022-08-23T18:04:32.748Z,27.29
2022-08-23T18:09:38.993Z,26.80
2022-08-23T18:14:46.801Z,26.40
2022-08-23T18:19:50.944Z,26.09
2022-08-23T18:24:54.125Z,25.80
2022-08-23T18:29:56.934Z,25.55
2022-08-23T18:35:01.114Z,25.30
2022-08-23T18:40:09.053Z,25.12
2022-08-23T18:45:13.850Z,25.00
2022-08-23T18:50:19.419Z,24.80
2022-08-23T18:55:22.222Z,24.61
2022-08-23T19:00:24.985Z,24.45
2022-08-23T19:05:29.441Z,24.25
2022-08-23T19:10:45.575Z,24.09
2022-08-23T19:15:49.356Z,24.01
2022-08-23T19:20:53.536Z,23.94
2022-08-23T19:25:56.657Z,23.87
2022-08-23T19:30:59.455Z,23.79
2022-08-23T19:36:04.290Z,23.69
2022-08-23T19:41:07.187Z,23.60
2022-08-23T19:46:15.915Z,23.56
2022-08-23T19:51:23.173Z,23.52
2022-08-23T19:56:26.162Z,23.44
2022-08-23T20:01:30.044Z,23.37
2022-08-23T20:06:34.390Z,23.32
2022-08-23T20:11:37.171Z,23.27
2022-08-23T20:16:42.222Z,23.25
2022-08-23T20:21:46.608Z,23.18
2022-08-23T20:26:50.938Z,23.18
2022-08-23T20:31:56.704Z,23.16
2022-08-23T20:37:01.277Z,23.06
2022-08-23T20:42:04.350Z,23.05
2022-08-23T20:47:11.271Z,22.97
2022-08-23T20:52:16.647Z,22.94
2022-08-23T20:57:19.490Z,22.87
2022-08-23T21:02:22.305Z,22.78
2022-08-23T21:07:27.983Z,22.72
2022-08-23T21:12:30.874Z,22.69
2022-08-23T21:17:33.644Z,22.63
2022-08-23T21:22:37.793Z,22.62
2022-08-23T21:27:40.699Z,22.56
2022-08-23T21:32:43.444Z,22.51
2022-08-23T21:37:47.594Z,22.48
2022-08-23T21:42:50.392Z,22.39
2022-08-23T21:47:53.227Z,22.30
2022-08-23T21:52:57.433Z,22.30
2022-08-23T21:58:00.477Z,22.27
2022-08-23T22:03:03.620Z,22.27
2022-08-23T22:08:08.068Z,22.23
2022-08-23T22:13:10.705Z,22.21
2022-08-23T22:18:13.506Z,22.20
2022-08-23T22:23:17.662Z,22.15
2022-08-23T22:28:20.456Z,22.11
2022-08-23T22:33:23.242Z,22.07
2022-08-23T22:38:27.428Z,22.01
2022-08-23T22:43:30.226Z,22.03
2022-08-23T22:48:35.473Z,21.98
2022-08-23T22:53:44.310Z,21.85
2022-08-23T22:58:47.842Z,21.78
2022-08-23T23:03:54.052Z,21.65
2022-08-23T23:08:58.382Z,21.51
2022-08-23T23:14:00.969Z,21.38
2022-08-23T23:19:21.275Z,21.21
2022-08-23T23:24:27.942Z,21.08
2022-08-23T23:29:32.073Z,20.90
2022-08-23T23:34:34.933Z,20.66
2022-08-23T23:39:39.123Z,20.28
2022-08-23T23:44:41.890Z,19.98
2022-08-23T23:49:45.019Z,19.71
2022-08-23T23:54:49.198Z,19.70
2022-08-23T23:59:53.871Z,19.71
