createdAt,value
2022-11-21T00:01:28.862Z,3.66
2022-11-21T00:04:31.098Z,3.81
2022-11-21T00:07:32.745Z,3.81
2022-11-21T00:10:36.104Z,3.90
2022-11-21T00:13:39.569Z,3.82
2022-11-21T00:16:41.274Z,3.77
2022-11-21T00:19:43.018Z,3.71
2022-11-21T00:22:44.691Z,3.73
2022-11-21T00:25:46.396Z,3.71
2022-11-21T00:28:49.489Z,3.69
2022-11-21T00:31:51.192Z,3.70
2022-11-21T00:34:52.985Z,3.72
2022-11-21T00:37:54.697Z,3.64
2022-11-21T00:40:56.404Z,3.63
2022-11-21T00:43:59.526Z,3.59
2022-11-21T00:47:01.343Z,3.58
2022-11-21T00:50:03.228Z,3.47
2022-11-21T00:53:04.939Z,3.48
2022-11-21T00:56:06.620Z,3.50
2022-11-21T00:59:09.654Z,3.28
2022-11-21T01:02:11.324Z,3.20
2022-11-21T01:05:13.052Z,3.05
2022-11-21T01:08:14.846Z,3.07
2022-11-21T01:11:17.736Z,2.88
2022-11-21T01:14:20.894Z,2.85
2022-11-21T01:17:22.640Z,2.83
2022-11-21T01:20:24.447Z,2.85
2022-11-21T01:23:26.426Z,2.75
2022-11-21T01:26:28.736Z,2.54
2022-11-21T01:29:31.891Z,2.55
2022-11-21T01:32:33.678Z,2.57
2022-11-21T01:35:35.379Z,2.61
2022-11-21T01:38:37.657Z,2.63
2022-11-21T01:41:40.372Z,2.61
2022-11-21T01:44:51.073Z,2.57
2022-11-21T01:47:53.069Z,2.74
2022-11-21T01:50:56.244Z,2.76
2022-11-21T01:54:00.901Z,2.76
2022-11-21T01:57:04.989Z,2.68
2022-11-21T02:00:10.002Z,2.63
2022-11-21T02:03:13.534Z,2.65
2022-11-21T02:06:15.720Z,2.67
2022-11-21T02:09:18.214Z,2.53
2022-11-21T02:12:23.032Z,2.54
2022-11-21T02:15:27.388Z,2.51
2022-11-21T02:18:29.170Z,2.52
2022-11-21T02:21:39.754Z,2.58
2022-11-21T02:24:44.758Z,2.63
2022-11-21T02:27:49.009Z,2.59
2022-11-21T02:30:50.733Z,2.57
2022-11-21T02:33:52.638Z,2.68
2022-11-21T02:36:54.503Z,2.77
2022-11-21T02:39:57.266Z,2.89
2022-11-21T02:43:02.675Z,2.87
2022-11-21T02:46:04.393Z,2.89
2022-11-21T02:49:06.828Z,2.93
2022-11-21T02:52:08.573Z,2.98
2022-11-21T02:55:10.217Z,3.02
2022-11-21T02:58:13.470Z,3.05
2022-11-21T03:01:15.171Z,3.05
2022-11-21T03:04:16.994Z,3.09
2022-11-21T03:07:18.688Z,3.08
2022-11-21T03:10:20.393Z,3.13
2022-11-21T03:13:23.449Z,3.14
2022-11-21T03:16:25.267Z,3.17
2022-11-21T03:19:27.206Z,3.18
2022-11-21T03:22:28.879Z,3.10
2022-11-21T03:25:30.586Z,3.08
2022-11-21T03:28:33.710Z,3.08
2022-11-21T03:31:35.644Z,3.10
2022-11-21T03:34:37.402Z,3.15
2022-11-21T03:37:39.137Z,3.13
2022-11-21T03:40:40.830Z,3.14
2022-11-21T03:43:43.886Z,3.19
2022-11-21T03:46:46.141Z,3.18
2022-11-21T03:49:47.866Z,3.16
2022-11-21T03:52:49.563Z,3.31
2022-11-21T03:55:51.237Z,3.23
2022-11-21T03:58:54.342Z,3.30
2022-11-21T04:01:56.045Z,3.28
2022-11-21T04:04:57.783Z,3.40
2022-11-21T04:07:59.483Z,3.33
2022-11-21T04:11:01.186Z,3.45
2022-11-21T04:14:04.415Z,3.39
2022-11-21T04:17:06.099Z,3.39
2022-11-21T04:20:08.234Z,3.47
2022-11-21T04:23:09.864Z,3.36
2022-11-21T04:26:11.562Z,3.37
2022-11-21T04:29:14.649Z,3.42
2022-11-21T04:32:16.369Z,3.44
2022-11-21T04:35:18.452Z,3.46
2022-11-21T04:38:20.212Z,3.47
2022-11-21T04:41:21.933Z,3.61
2022-11-21T04:44:25.070Z,3.57
2022-11-21T04:47:26.901Z,3.61
2022-11-21T04:50:28.581Z,3.57
2022-11-21T04:53:30.273Z,3.55
2022-11-21T04:56:32.034Z,3.59
2022-11-21T04:59:35.104Z,3.55
2022-11-21T05:02:36.838Z,3.58
2022-11-21T05:05:38.727Z,3.54
2022-11-21T05:08:40.386Z,3.56
2022-11-21T05:11:42.028Z,3.62
2022-11-21T05:14:45.107Z,3.66
2022-11-21T05:17:46.792Z,3.54
2022-11-21T05:20:48.541Z,3.40
2022-11-21T05:23:50.201Z,3.43
2022-11-21T05:26:51.937Z,3.40
2022-11-21T05:29:55.018Z,3.45
2022-11-21T05:32:56.707Z,3.45
2022-11-21T05:35:58.408Z,3.46
2022-11-21T05:39:00.052Z,3.54
2022-11-21T05:42:03.367Z,3.48
2022-11-21T05:45:07.459Z,3.54
2022-11-21T05:48:09.238Z,3.53
2022-11-21T05:51:11.149Z,3.52
2022-11-21T05:54:13.126Z,3.46
2022-11-21T05:57:14.762Z,3.50
2022-11-21T06:00:18.395Z,3.56
2022-11-21T06:03:20.068Z,3.47
2022-11-21T06:06:24.871Z,3.51
2022-11-21T06:09:26.810Z,3.52
2022-11-21T06:12:28.551Z,3.66
2022-11-21T06:15:31.590Z,3.53
2022-11-21T06:18:33.975Z,3.60
2022-11-21T06:21:35.579Z,3.59
2022-11-21T06:24:37.275Z,3.59
2022-11-21T06:27:38.905Z,3.61
2022-11-21T06:30:41.947Z,3.77
2022-11-21T06:33:44.172Z,3.59
2022-11-21T06:36:45.843Z,3.59
2022-11-21T06:39:47.529Z,3.67
2022-11-21T06:42:49.195Z,3.76
2022-11-21T06:45:52.259Z,3.74
2022-11-21T06:48:54.034Z,3.79
2022-11-21T06:51:55.715Z,3.80
2022-11-21T06:54:57.382Z,3.85
2022-11-21T06:57:59.330Z,3.88
2022-11-21T07:01:05.204Z,3.84
2022-11-21T07:04:06.869Z,3.88
2022-11-21T07:07:08.572Z,3.88
2022-11-21T07:10:10.476Z,3.80
2022-11-21T07:13:12.176Z,3.95
2022-11-21T07:16:15.247Z,3.89
2022-11-21T07:19:16.908Z,3.88
2022-11-21T07:22:18.608Z,3.77
2022-11-21T07:25:20.211Z,3.73
2022-11-21T07:28:21.938Z,3.68
2022-11-21T07:31:25.093Z,3.57
2022-11-21T07:34:26.790Z,3.43
2022-11-21T07:37:28.516Z,3.23
2022-11-21T07:40:30.383Z,3.10
2022-11-21T07:43:32.098Z,3.02
2022-11-21T07:46:35.124Z,3.10
2022-11-21T07:49:36.779Z,3.01
2022-11-21T07:52:38.451Z,3.08
2022-11-21T07:55:40.995Z,3.01
2022-11-21T07:58:42.903Z,3.03
2022-11-21T08:01:46.597Z,3.05
2022-11-21T08:04:48.471Z,3.08
2022-11-21T08:07:50.506Z,3.25
2022-11-21T08:10:52.207Z,3.19
2022-11-21T08:13:53.921Z,3.19
2022-11-21T08:16:57.203Z,3.18
2022-11-21T08:19:58.902Z,3.22
2022-11-21T08:23:00.708Z,3.16
2022-11-21T08:26:02.413Z,3.19
2022-11-21T08:29:04.060Z,3.15
2022-11-21T08:32:07.120Z,3.24
2022-11-21T08:35:08.931Z,3.39
2022-11-21T08:38:10.996Z,3.30
2022-11-21T08:41:17.438Z,3.36
2022-11-21T08:44:19.547Z,3.41
2022-11-21T08:47:22.685Z,3.48
2022-11-21T08:50:24.758Z,3.43
2022-11-21T08:53:26.543Z,3.56
2022-11-21T08:56:28.470Z,3.48
2022-11-21T08:59:30.083Z,3.47
2022-11-21T09:02:33.154Z,3.59
2022-11-21T09:05:35.138Z,3.52
2022-11-21T09:08:36.830Z,3.70
2022-11-21T09:11:38.492Z,3.74
2022-11-21T09:14:40.147Z,3.79
2022-11-21T09:17:43.222Z,3.71
2022-11-21T09:20:45.087Z,3.71
2022-11-21T09:23:46.978Z,3.74
2022-11-21T09:26:48.869Z,3.72
2022-11-21T09:29:54.104Z,3.77
2022-11-21T09:33:00.694Z,3.78
2022-11-21T09:36:02.382Z,3.82
2022-11-21T09:39:04.439Z,3.82
2022-11-21T09:42:19.965Z,3.89
2022-11-21T09:45:23.473Z,3.94
2022-11-21T09:48:30.933Z,4.00
2022-11-21T09:51:33.104Z,3.93
2022-11-21T09:54:39.578Z,3.87
2022-11-21T09:57:41.306Z,3.87
2022-11-21T10:00:43.013Z,3.81
2022-11-21T10:03:47.329Z,3.90
2022-11-21T10:06:54.135Z,3.82
2022-11-21T10:10:06.244Z,3.92
2022-11-21T10:13:18.307Z,3.85
2022-11-21T10:16:23.325Z,3.94
2022-11-21T10:19:34.591Z,3.85
2022-11-21T10:22:48.844Z,3.93
2022-11-21T10:25:54.618Z,4.04
2022-11-21T10:28:59.666Z,4.00
2022-11-21T10:32:02.887Z,4.03
2022-11-21T10:35:14.341Z,3.98
2022-11-21T10:38:20.718Z,4.00
2022-11-21T10:41:24.824Z,4.03
2022-11-21T10:44:27.328Z,4.07
2022-11-21T10:47:32.193Z,3.99
2022-11-21T10:50:40.148Z,4.02
2022-11-21T10:53:41.842Z,4.02
2022-11-21T10:56:43.529Z,4.04
2022-11-21T10:59:56.527Z,4.03
2022-11-21T11:02:59.914Z,4.02
2022-11-21T11:06:03.058Z,4.08
2022-11-21T11:09:04.895Z,3.96
2022-11-21T11:12:23.600Z,4.04
2022-11-21T11:15:26.194Z,4.08
2022-11-21T11:18:28.361Z,4.09
2022-11-21T11:21:41.781Z,4.27
2022-11-21T11:24:56.111Z,4.15
2022-11-21T11:28:06.396Z,4.11
2022-11-21T11:31:08.263Z,4.15
2022-11-21T11:34:12.606Z,4.20
2022-11-21T11:37:20.079Z,4.18
2022-11-21T11:40:25.750Z,4.19
2022-11-21T11:43:31.454Z,4.11
2022-11-21T11:46:38.613Z,4.24
2022-11-21T11:49:42.252Z,4.36
2022-11-21T11:52:48.398Z,4.38
2022-11-21T11:55:51.874Z,4.34
2022-11-21T11:58:56.073Z,4.34
2022-11-21T12:01:59.594Z,4.30
2022-11-21T12:05:04.868Z,4.34
2022-11-21T12:11:41.218Z,4.32
2022-11-21T12:14:47.710Z,4.35
2022-11-21T12:17:51.824Z,4.39
2022-11-21T12:20:57.438Z,4.41
2022-11-21T12:24:02.905Z,4.43
2022-11-21T12:27:10.848Z,4.48
2022-11-21T12:30:25.090Z,4.67
2022-11-21T12:33:27.085Z,4.55
2022-11-21T12:36:34.215Z,4.82
2022-11-21T12:39:48.084Z,4.96
2022-11-21T12:42:59.186Z,5.15
2022-11-21T12:46:07.423Z,5.16
2022-11-21T12:49:14.168Z,5.22
2022-11-21T12:52:22.025Z,5.25
2022-11-21T12:55:35.176Z,5.28
2022-11-21T12:58:39.981Z,5.41
2022-11-21T13:01:47.777Z,5.40
2022-11-21T13:04:49.934Z,5.34
2022-11-21T13:07:55.087Z,5.26
2022-11-21T13:11:03.709Z,5.33
2022-11-21T13:14:10.094Z,5.24
2022-11-21T13:17:16.456Z,5.23
2022-11-21T13:20:21.469Z,5.26
2022-11-21T13:23:36.473Z,5.29
2022-11-21T13:27:01.900Z,5.34
2022-11-21T13:30:21.970Z,5.31
2022-11-21T13:33:41.927Z,5.35
2022-11-21T13:36:45.345Z,5.25
2022-11-21T13:39:48.046Z,5.21
2022-11-21T13:43:31.445Z,5.22
2022-11-21T13:46:41.099Z,5.24
2022-11-21T13:49:47.878Z,5.34
2022-11-21T13:52:57.989Z,5.39
2022-11-21T13:56:02.602Z,5.56
2022-11-21T13:59:10.458Z,5.74
2022-11-21T14:02:23.514Z,5.81
2022-11-21T14:05:34.601Z,5.86
2022-11-21T14:08:37.696Z,5.82
2022-11-21T14:11:40.477Z,5.88
2022-11-21T14:14:46.813Z,5.86
2022-11-21T14:17:49.858Z,5.71
2022-11-21T14:20:53.311Z,5.61
2022-11-21T14:23:57.921Z,5.59
2022-11-21T14:26:59.703Z,5.70
2022-11-21T14:30:01.897Z,5.76
2022-11-21T14:33:24.586Z,5.75
2022-11-21T14:36:27.091Z,5.74
2022-11-21T14:39:43.512Z,5.71
2022-11-21T14:42:47.105Z,5.51
2022-11-21T14:45:49.071Z,5.52
2022-11-21T14:48:50.833Z,5.45
2022-11-21T14:51:54.257Z,5.41
2022-11-21T14:58:20.918Z,5.16
2022-11-21T15:01:23.644Z,5.07
2022-11-21T15:04:30.634Z,5.11
2022-11-21T15:07:35.569Z,4.98
2022-11-21T15:10:39.292Z,4.97
2022-11-21T15:14:12.415Z,4.90
2022-11-21T15:17:07.561Z,4.88
2022-11-21T15:20:18.526Z,4.87
2022-11-21T15:23:27.236Z,4.88
2022-11-21T15:26:31.381Z,4.82
2022-11-21T15:29:35.483Z,4.85
2022-11-21T15:32:52.042Z,4.85
2022-11-21T15:35:54.426Z,4.80
2022-11-21T15:38:57.048Z,4.78
2022-11-21T15:42:13.560Z,4.77
2022-11-21T15:45:25.693Z,4.73
2022-11-21T15:48:27.415Z,4.68
2022-11-21T15:51:59.497Z,4.59
2022-11-21T15:54:53.691Z,4.58
2022-11-21T15:57:55.451Z,4.54
2022-11-21T16:01:00.406Z,4.60
2022-11-21T16:04:03.341Z,4.62
2022-11-21T16:07:05.065Z,4.50
2022-11-21T16:10:10.129Z,4.51
2022-11-21T16:13:17.332Z,4.34
2022-11-21T16:16:21.169Z,4.20
2022-11-21T16:19:23.342Z,4.02
2022-11-21T16:22:25.437Z,3.78
2022-11-21T16:25:27.115Z,3.06
2022-11-21T16:28:29.055Z,3.36
2022-11-21T16:31:32.220Z,3.16
2022-11-21T16:34:34.243Z,3.15
2022-11-21T16:37:35.936Z,3.08
2022-11-21T16:40:37.951Z,2.68
2022-11-21T16:43:45.451Z,2.48
2022-11-21T16:46:48.731Z,2.49
2022-11-21T16:49:51.790Z,2.42
2022-11-21T16:52:53.853Z,2.69
2022-11-21T16:56:00.081Z,2.77
2022-11-21T16:59:02.899Z,2.76
2022-11-21T17:02:09.513Z,2.61
2022-11-21T17:05:11.609Z,1.98
2022-11-21T17:08:13.765Z,1.52
2022-11-21T17:11:17.508Z,1.47
2022-11-21T17:14:19.348Z,1.53
2022-11-21T17:17:22.910Z,1.65
2022-11-21T17:20:24.763Z,1.67
2022-11-21T17:23:26.812Z,1.51
2022-11-21T17:26:29.026Z,1.19
2022-11-21T17:29:31.100Z,1.18
2022-11-21T17:32:38.327Z,1.10
2022-11-21T17:35:40.621Z,1.07
2022-11-21T17:38:42.899Z,0.93
2022-11-21T17:41:45.036Z,0.81
2022-11-21T17:44:47.422Z,0.85
2022-11-21T17:47:51.476Z,0.66
2022-11-21T17:51:00.068Z,0.73
2022-11-21T17:54:02.633Z,0.82
2022-11-21T17:57:05.220Z,1.09
2022-11-21T18:00:08.448Z,1.26
2022-11-21T18:03:12.811Z,1.18
2022-11-21T18:06:16.388Z,0.80
2022-11-21T18:09:19.623Z,1.17
2022-11-21T18:12:22.144Z,1.38
2022-11-21T18:15:24.097Z,1.59
2022-11-21T18:18:28.360Z,1.65
2022-11-21T18:21:31.093Z,1.71
2022-11-21T18:24:33.729Z,1.76
2022-11-21T18:27:36.060Z,1.69
2022-11-21T18:30:38.364Z,1.66
2022-11-21T18:33:45.249Z,1.65
2022-11-21T18:36:47.704Z,1.65
2022-11-21T18:39:51.543Z,1.66
2022-11-21T18:42:54.245Z,1.77
2022-11-21T18:46:01.988Z,1.78
2022-11-21T18:49:07.738Z,1.70
2022-11-21T18:52:10.679Z,1.82
2022-11-21T18:55:13.673Z,1.80
2022-11-21T18:58:15.912Z,1.81
2022-11-21T19:01:19.194Z,1.87
2022-11-21T19:04:25.220Z,1.84
2022-11-21T19:07:27.631Z,1.95
2022-11-21T19:10:43.047Z,1.90
2022-11-21T19:13:47.660Z,1.93
2022-11-21T19:16:50.060Z,1.96
2022-11-21T19:19:54.132Z,1.98
2022-11-21T19:22:56.612Z,1.99
2022-11-21T19:26:01.991Z,1.98
2022-11-21T19:29:04.528Z,1.99
2022-11-21T19:32:07.611Z,1.98
2022-11-21T19:35:13.143Z,2.06
2022-11-21T19:38:15.681Z,2.09
2022-11-21T19:41:20.540Z,2.12
2022-11-21T19:44:22.699Z,2.07
2022-11-21T19:47:27.477Z,2.07
2022-11-21T19:50:31.580Z,2.10
2022-11-21T19:53:34.886Z,2.10
2022-11-21T19:56:37.527Z,2.09
2022-11-21T19:59:43.871Z,2.13
2022-11-21T20:02:48.679Z,2.09
2022-11-21T20:05:53.597Z,2.15
2022-11-21T20:08:56.969Z,2.21
2022-11-21T20:12:00.168Z,2.36
2022-11-21T20:15:02.611Z,2.28
2022-11-21T20:18:04.933Z,2.30
2022-11-21T20:21:08.516Z,2.26
2022-11-21T20:24:11.929Z,2.22
2022-11-21T20:27:14.453Z,2.21
2022-11-21T20:30:17.070Z,2.17
2022-11-21T20:33:19.599Z,2.14
2022-11-21T20:36:27.152Z,2.21
2022-11-21T20:39:29.896Z,2.15
2022-11-21T20:42:32.180Z,2.07
2022-11-21T20:46:07.965Z,2.08
2022-11-21T20:48:57.142Z,2.12
2022-11-21T20:55:28.237Z,1.89
2022-11-21T20:58:31.241Z,1.93
2022-11-21T21:01:33.712Z,1.93
2022-11-21T21:04:36.208Z,1.99
2022-11-21T21:07:39.433Z,1.97
2022-11-21T21:11:04.680Z,2.00
2022-11-21T21:14:03.166Z,1.98
2022-11-21T21:17:05.318Z,2.03
2022-11-21T21:20:08.124Z,2.01
2022-11-21T21:23:11.112Z,2.02
2022-11-21T21:26:13.865Z,1.99
2022-11-21T21:29:16.814Z,1.99
2022-11-21T21:32:18.429Z,1.90
2022-11-21T21:35:20.067Z,1.97
2022-11-21T21:38:23.128Z,1.99
2022-11-21T21:41:25.607Z,1.94
2022-11-21T21:44:32.785Z,1.86
2022-11-21T21:47:35.029Z,1.85
2022-11-21T21:50:36.694Z,1.85
2022-11-21T21:53:40.111Z,1.85
2022-11-21T21:56:41.729Z,1.78
2022-11-21T21:59:43.354Z,1.67
2022-11-21T22:02:44.987Z,1.67
2022-11-21T22:05:46.647Z,1.55
2022-11-21T22:08:49.852Z,1.55
2022-11-21T22:11:51.512Z,1.48
2022-11-21T22:14:53.144Z,1.54
2022-11-21T22:17:54.782Z,1.64
2022-11-21T22:20:56.660Z,1.61
2022-11-21T22:24:24.068Z,1.59
2022-11-21T22:27:21.892Z,1.54
2022-11-21T22:30:23.527Z,1.59
2022-11-21T22:33:26.240Z,1.54
2022-11-21T22:36:27.899Z,1.52
2022-11-21T22:39:30.988Z,1.27
2022-11-21T22:42:32.670Z,1.30
2022-11-21T22:45:34.380Z,1.33
2022-11-21T22:48:36.063Z,1.26
2022-11-21T22:51:37.713Z,0.90
2022-11-21T22:54:40.760Z,1.04
2022-11-21T22:57:42.405Z,1.03
2022-11-21T23:00:44.127Z,1.11
2022-11-21T23:03:45.801Z,1.04
2022-11-21T23:06:47.443Z,0.93
2022-11-21T23:09:50.440Z,0.86
2022-11-21T23:12:52.301Z,0.92
2022-11-21T23:15:53.975Z,0.92
2022-11-21T23:18:55.991Z,0.92
2022-11-21T23:21:57.589Z,1.04
2022-11-21T23:25:00.680Z,1.03
2022-11-21T23:28:02.327Z,1.08
2022-11-21T23:31:03.940Z,1.07
2022-11-21T23:34:05.585Z,1.06
2022-11-21T23:37:07.294Z,1.13
2022-11-21T23:40:11.011Z,1.13
2022-11-21T23:43:12.667Z,1.24
2022-11-21T23:46:14.428Z,1.23
2022-11-21T23:49:16.102Z,1.17
2022-11-21T23:52:17.756Z,1.16
2022-11-21T23:55:21.018Z,1.13
2022-11-21T23:58:22.784Z,0.98
