createdAt,value
2019-02-02T00:01:48.628Z,44.10
2019-02-02T00:04:18.301Z,44.00
2019-02-02T00:06:47.949Z,44.00
2019-02-02T00:09:17.758Z,44.10
2019-02-02T00:11:47.739Z,44.00
2019-02-02T00:14:17.379Z,44.00
2019-02-02T00:16:47.055Z,44.10
2019-02-02T00:19:16.768Z,44.00
2019-02-02T00:21:46.405Z,44.00
2019-02-02T00:24:16.048Z,44.10
2019-02-02T00:26:45.839Z,44.70
2019-02-02T00:29:15.583Z,44.00
2019-02-02T00:31:45.245Z,44.10
2019-02-02T00:34:14.901Z,44.00
2019-02-02T00:36:44.564Z,44.60
2019-02-02T00:39:14.783Z,44.10
2019-02-02T00:41:44.570Z,44.00
2019-02-02T00:44:33.300Z,44.60
2019-02-02T00:47:03.007Z,43.90
2019-02-02T00:49:32.708Z,43.80
2019-02-02T00:52:02.384Z,43.90
2019-02-02T00:54:32.028Z,44.10
2019-02-02T00:57:01.669Z,43.90
2019-02-02T00:59:31.345Z,44.00
2019-02-02T01:02:01.018Z,44.00
2019-02-02T01:04:30.645Z,43.50
2019-02-02T01:07:00.302Z,43.70
2019-02-02T01:09:29.977Z,43.50
2019-02-02T01:11:59.620Z,43.90
2019-02-02T01:14:29.284Z,43.70
2019-02-02T01:16:59.068Z,43.70
2019-02-02T01:19:28.820Z,43.70
2019-02-02T01:21:58.562Z,43.90
2019-02-02T01:24:28.204Z,43.70
2019-02-02T01:26:57.844Z,43.80
2019-02-02T01:29:27.623Z,43.70
2019-02-02T01:31:57.276Z,43.60
2019-02-02T01:34:26.943Z,44.10
2019-02-02T01:36:56.617Z,43.50
2019-02-02T01:39:26.293Z,43.50
2019-02-02T01:41:55.937Z,43.60
2019-02-02T01:44:25.599Z,43.50
2019-02-02T01:46:55.300Z,43.40
2019-02-02T01:49:25.095Z,43.50
2019-02-02T01:51:54.889Z,43.60
2019-02-02T01:54:24.615Z,43.50
2019-02-02T01:56:54.332Z,43.40
2019-02-02T01:59:24.262Z,43.50
2019-02-02T02:01:54.164Z,43.50
2019-02-02T02:04:23.837Z,43.40
2019-02-02T02:06:53.576Z,43.30
2019-02-02T02:09:23.508Z,42.90
2019-02-02T02:11:53.206Z,42.80
2019-02-02T02:14:22.921Z,43.10
2019-02-02T02:16:52.833Z,43.20
2019-02-02T02:19:22.767Z,42.80
2019-02-02T02:21:52.676Z,43.10
2019-02-02T02:24:22.336Z,43.00
2019-02-02T02:26:52.085Z,43.20
2019-02-02T02:29:21.992Z,42.90
2019-02-02T02:31:51.672Z,43.10
2019-02-02T02:34:21.533Z,43.00
2019-02-02T02:36:51.335Z,43.10
2019-02-02T02:39:21.138Z,43.30
2019-02-02T02:41:50.849Z,43.10
2019-02-02T02:44:20.561Z,43.00
2019-02-02T02:46:50.424Z,43.10
2019-02-02T02:49:20.286Z,43.00
2019-02-02T02:51:49.997Z,42.90
2019-02-02T02:54:19.706Z,43.50
2019-02-02T02:56:49.446Z,43.00
2019-02-02T02:59:19.229Z,43.10
2019-02-02T03:01:48.940Z,43.00
2019-02-02T03:04:18.672Z,43.70
2019-02-02T03:06:48.463Z,43.00
2019-02-02T03:09:18.384Z,43.10
2019-02-02T03:11:48.205Z,43.10
2019-02-02T03:14:18.007Z,43.10
2019-02-02T03:16:47.724Z,43.00
2019-02-02T03:19:17.523Z,43.30
2019-02-02T03:21:47.384Z,42.70
2019-02-02T03:24:17.258Z,42.70
2019-02-02T03:26:46.978Z,42.70
2019-02-02T03:29:16.772Z,42.80
2019-02-02T03:31:48.619Z,42.70
2019-02-02T03:34:17.935Z,42.60
2019-02-02T03:36:47.641Z,42.60
2019-02-02T03:39:17.574Z,42.50
2019-02-02T03:41:47.284Z,43.20
2019-02-02T03:44:17.080Z,43.40
2019-02-02T03:46:46.816Z,42.60
2019-02-02T03:49:16.677Z,43.00
2019-02-02T03:51:46.312Z,42.50
2019-02-02T03:54:16.025Z,42.60
2019-02-02T03:56:45.845Z,42.80
2019-02-02T03:59:15.652Z,42.80
2019-02-02T04:01:45.306Z,43.00
2019-02-02T04:04:15.085Z,42.60
2019-02-02T04:06:44.783Z,42.80
2019-02-02T04:09:14.588Z,43.00
2019-02-02T04:11:44.321Z,42.80
2019-02-02T04:14:14.112Z,43.00
2019-02-02T04:16:43.828Z,43.00
2019-02-02T04:19:13.632Z,42.90
2019-02-02T04:21:43.453Z,43.50
2019-02-02T04:24:13.157Z,42.70
2019-02-02T04:26:42.916Z,42.90
2019-02-02T04:29:17.734Z,42.80
2019-02-02T04:31:44.136Z,42.80
2019-02-02T04:34:13.841Z,42.80
2019-02-02T04:36:43.657Z,43.40
2019-02-02T04:39:13.475Z,42.70
2019-02-02T04:41:43.389Z,42.70
2019-02-02T04:44:13.057Z,42.60
2019-02-02T04:46:42.871Z,42.60
2019-02-02T04:49:12.712Z,42.60
2019-02-02T04:51:42.377Z,42.70
2019-02-02T04:54:12.257Z,42.60
2019-02-02T04:56:42.564Z,42.50
2019-02-02T04:59:12.239Z,42.50
2019-02-02T05:01:41.985Z,42.50
2019-02-02T05:04:11.693Z,42.50
2019-02-02T05:06:41.400Z,42.40
2019-02-02T05:09:11.220Z,42.50
2019-02-02T05:11:41.061Z,42.40
2019-02-02T05:14:10.836Z,42.30
2019-02-02T05:16:40.496Z,42.50
2019-02-02T05:19:10.328Z,42.50
2019-02-02T05:21:40.073Z,42.40
2019-02-02T05:24:09.787Z,42.40
2019-02-02T05:26:39.599Z,42.40
2019-02-02T05:29:09.352Z,42.30
2019-02-02T05:31:39.131Z,42.40
2019-02-02T05:34:08.927Z,42.20
2019-02-02T05:36:38.760Z,42.20
2019-02-02T05:39:09.646Z,42.20
2019-02-02T05:41:39.392Z,42.20
2019-02-02T05:44:09.053Z,42.10
2019-02-02T05:46:38.808Z,42.10
2019-02-02T05:49:08.771Z,42.10
2019-02-02T05:51:38.537Z,42.10
2019-02-02T05:54:08.244Z,42.00
2019-02-02T05:56:37.929Z,42.60
2019-02-02T05:59:07.676Z,42.80
2019-02-02T06:01:37.446Z,42.80
2019-02-02T06:04:07.159Z,42.30
2019-02-02T06:06:36.880Z,42.30
2019-02-02T06:09:08.502Z,42.40
2019-02-02T06:11:38.293Z,42.30
2019-02-02T06:14:08.326Z,42.20
2019-02-02T06:16:38.236Z,42.20
2019-02-02T06:19:08.332Z,42.30
2019-02-02T06:21:38.153Z,42.10
2019-02-02T06:24:07.887Z,42.20
2019-02-02T06:26:37.677Z,42.30
2019-02-02T06:29:07.432Z,42.60
2019-02-02T06:31:37.217Z,42.20
2019-02-02T06:34:07.103Z,42.10
2019-02-02T06:36:36.871Z,42.20
2019-02-02T06:39:08.589Z,42.30
2019-02-02T06:41:38.404Z,42.40
2019-02-02T06:44:08.200Z,43.10
2019-02-02T06:46:43.573Z,43.00
2019-02-02T06:49:09.619Z,43.60
2019-02-02T06:51:39.383Z,43.60
2019-02-02T06:54:09.243Z,43.80
2019-02-02T06:56:38.952Z,43.60
2019-02-02T06:59:08.696Z,43.40
2019-02-02T07:01:38.461Z,43.70
2019-02-02T07:04:08.207Z,43.70
2019-02-02T07:06:37.939Z,43.50
2019-02-02T07:09:09.249Z,43.40
2019-02-02T07:11:39.000Z,43.60
2019-02-02T07:14:08.768Z,43.50
2019-02-02T07:16:38.587Z,43.50
2019-02-02T07:19:08.364Z,42.80
2019-02-02T07:21:38.099Z,43.10
2019-02-02T07:24:07.831Z,43.20
2019-02-02T07:26:37.557Z,43.20
2019-02-02T07:29:07.347Z,43.20
2019-02-02T07:31:37.150Z,43.60
2019-02-02T07:34:06.878Z,43.50
2019-02-02T07:36:36.653Z,42.20
2019-02-02T07:39:08.247Z,42.60
2019-02-02T07:41:40.981Z,42.90
2019-02-02T07:44:09.317Z,42.80
2019-02-02T07:46:39.028Z,42.50
2019-02-02T07:49:08.894Z,43.40
2019-02-02T07:51:38.649Z,43.20
2019-02-02T07:54:08.357Z,42.60
2019-02-02T07:56:38.452Z,44.40
2019-02-02T07:59:08.158Z,44.30
2019-02-02T08:01:37.900Z,44.60
2019-02-02T08:04:07.630Z,45.10
2019-02-02T08:06:37.321Z,45.60
2019-02-02T08:09:09.289Z,45.20
2019-02-02T08:11:39.035Z,45.20
2019-02-02T08:14:11.413Z,45.80
2019-02-02T08:16:40.139Z,45.70
2019-02-02T08:19:10.835Z,45.60
2019-02-02T08:21:40.613Z,45.70
2019-02-02T08:24:10.375Z,45.30
2019-02-02T08:26:40.013Z,45.70
2019-02-02T08:29:09.960Z,46.00
2019-02-02T08:31:39.619Z,46.20
2019-02-02T08:34:09.374Z,46.30
2019-02-02T08:36:39.138Z,46.30
2019-02-02T08:39:10.360Z,46.10
2019-02-02T08:41:40.091Z,45.40
2019-02-02T08:44:09.872Z,45.00
2019-02-02T08:46:39.576Z,45.20
2019-02-02T08:50:44.128Z,44.30
2019-02-02T08:53:13.819Z,44.70
2019-02-02T08:55:43.869Z,44.70
2019-02-02T08:58:13.524Z,44.50
2019-02-02T09:00:43.206Z,44.30
2019-02-02T09:03:13.060Z,44.40
2019-02-02T09:05:42.706Z,45.00
2019-02-02T09:08:12.437Z,45.00
2019-02-02T09:10:42.172Z,45.20
2019-02-02T09:13:11.846Z,45.50
2019-02-02T09:15:41.549Z,44.90
2019-02-02T09:18:11.268Z,45.00
2019-02-02T09:20:41.147Z,44.80
2019-02-02T09:23:10.870Z,44.80
2019-02-02T09:25:40.600Z,44.80
2019-02-02T09:28:10.438Z,44.80
2019-02-02T09:30:40.116Z,44.80
2019-02-02T09:33:09.782Z,44.80
2019-02-02T09:35:39.568Z,45.30
2019-02-02T09:38:12.008Z,44.90
2019-02-02T09:40:40.751Z,44.90
2019-02-02T09:43:10.531Z,44.80
2019-02-02T09:45:40.302Z,44.90
2019-02-02T09:48:09.988Z,44.90
2019-02-02T09:50:39.800Z,44.90
2019-02-02T09:53:09.504Z,44.90
2019-02-02T09:55:39.233Z,44.90
2019-02-02T09:58:11.107Z,45.00
2019-02-02T10:00:40.832Z,45.00
2019-02-02T10:03:10.556Z,45.00
2019-02-02T10:05:40.261Z,45.00
2019-02-02T10:08:10.000Z,45.00
2019-02-02T10:10:39.775Z,44.90
2019-02-02T10:13:09.488Z,44.90
2019-02-02T10:15:39.195Z,44.80
2019-02-02T10:18:08.920Z,44.80
2019-02-02T10:20:39.724Z,44.80
2019-02-02T10:23:09.584Z,44.80
2019-02-02T10:25:39.304Z,44.80
2019-02-02T10:28:09.148Z,44.80
2019-02-02T10:30:40.995Z,44.90
2019-02-02T10:33:11.380Z,44.70
2019-02-02T10:35:41.119Z,44.70
2019-02-02T10:38:10.866Z,44.70
2019-02-02T10:40:40.603Z,44.70
2019-02-02T10:43:10.305Z,44.70
2019-02-02T10:45:40.107Z,44.70
2019-02-02T10:48:09.874Z,44.70
2019-02-02T10:50:39.670Z,44.70
2019-02-02T10:53:09.349Z,44.70
2019-02-02T10:55:39.161Z,44.60
2019-02-02T10:58:08.904Z,44.70
2019-02-02T11:00:41.281Z,44.70
2019-02-02T11:03:11.007Z,44.70
2019-02-02T11:05:40.759Z,45.30
2019-02-02T11:08:10.597Z,44.80
2019-02-02T11:10:40.391Z,44.70
2019-02-02T11:13:10.172Z,44.80
2019-02-02T11:15:40.058Z,45.20
2019-02-02T11:18:09.907Z,45.50
2019-02-02T11:20:39.762Z,45.20
2019-02-02T11:23:09.566Z,45.70
2019-02-02T11:25:39.375Z,46.00
2019-02-02T11:28:09.132Z,45.70
2019-02-02T11:30:38.960Z,46.20
2019-02-02T11:33:08.682Z,47.00
2019-02-02T11:35:57.460Z,46.20
2019-02-02T11:38:27.362Z,46.60
2019-02-02T11:40:57.064Z,46.80
2019-02-02T11:43:26.811Z,46.70
2019-02-02T11:45:56.557Z,46.50
2019-02-02T11:48:26.324Z,46.70
2019-02-02T11:50:56.069Z,46.60
2019-02-02T11:53:25.836Z,46.60
2019-02-02T11:55:55.561Z,46.60
2019-02-02T11:58:25.238Z,46.60
2019-02-02T12:00:54.966Z,46.50
2019-02-02T12:03:24.682Z,46.60
2019-02-02T12:05:54.391Z,46.60
2019-02-02T12:08:24.160Z,46.50
2019-02-02T12:10:53.949Z,46.50
2019-02-02T12:13:24.157Z,46.50
2019-02-02T12:15:53.855Z,46.40
2019-02-02T12:18:24.849Z,46.50
2019-02-02T12:20:54.603Z,46.60
2019-02-02T12:23:25.672Z,46.70
2019-02-02T12:25:55.513Z,46.80
2019-02-02T12:28:25.221Z,47.00
2019-02-02T12:30:54.970Z,47.10
2019-02-02T12:33:25.981Z,47.20
2019-02-02T12:35:56.209Z,47.10
2019-02-02T12:38:26.046Z,47.20
2019-02-02T12:40:55.959Z,47.20
2019-02-02T12:43:26.118Z,46.80
2019-02-02T12:45:55.829Z,46.80
2019-02-02T12:48:25.570Z,47.00
2019-02-02T12:50:55.295Z,47.20
2019-02-02T12:53:25.068Z,47.20
2019-02-02T12:55:54.903Z,47.30
2019-02-02T12:58:24.584Z,47.40
2019-02-02T13:00:54.367Z,47.40
2019-02-02T13:03:24.213Z,47.30
2019-02-02T13:05:53.949Z,47.30
2019-02-02T13:08:23.664Z,47.30
2019-02-02T13:10:53.436Z,47.40
2019-02-02T13:13:23.211Z,47.40
2019-02-02T13:15:52.903Z,47.40
2019-02-02T13:18:22.681Z,47.40
2019-02-02T13:20:52.393Z,47.40
2019-02-02T13:23:22.162Z,47.40
2019-02-02T13:25:51.931Z,47.50
2019-02-02T13:28:21.740Z,47.40
2019-02-02T13:30:51.459Z,47.40
2019-02-02T13:33:21.157Z,47.30
2019-02-02T13:35:51.432Z,47.40
2019-02-02T13:38:21.223Z,47.30
2019-02-02T13:40:51.074Z,47.20
2019-02-02T13:43:20.923Z,47.30
2019-02-02T13:45:50.625Z,47.20
2019-02-02T13:48:20.382Z,47.10
2019-02-02T13:50:50.121Z,47.10
2019-02-02T13:53:19.915Z,47.10
2019-02-02T13:55:49.701Z,46.50
2019-02-02T13:58:19.427Z,46.60
2019-02-02T14:00:49.239Z,46.70
2019-02-02T14:03:18.959Z,46.70
2019-02-02T14:05:48.659Z,46.90
2019-02-02T14:08:37.700Z,47.00
2019-02-02T14:11:07.455Z,47.10
2019-02-02T14:13:37.488Z,47.10
2019-02-02T14:16:07.177Z,47.10
2019-02-02T14:18:36.988Z,46.90
2019-02-02T14:21:06.870Z,46.60
2019-02-02T14:23:36.544Z,46.80
2019-02-02T14:26:06.343Z,46.90
2019-02-02T14:28:36.305Z,46.90
2019-02-02T14:31:06.024Z,47.10
2019-02-02T14:33:35.731Z,47.00
2019-02-02T14:36:05.468Z,47.10
2019-02-02T14:38:35.314Z,47.20
2019-02-02T14:41:05.162Z,47.20
2019-02-02T14:43:34.877Z,47.50
2019-02-02T14:46:04.623Z,47.40
2019-02-02T14:48:34.416Z,47.30
2019-02-02T14:51:04.192Z,47.30
2019-02-02T14:53:33.878Z,46.60
2019-02-02T14:56:03.614Z,46.80
2019-02-02T14:58:33.398Z,46.90
2019-02-02T15:01:03.094Z,46.90
2019-02-02T15:03:32.888Z,46.70
2019-02-02T15:06:02.734Z,46.40
2019-02-02T15:08:32.525Z,46.30
2019-02-02T15:11:02.389Z,46.60
2019-02-02T15:13:32.259Z,46.00
2019-02-02T15:16:02.047Z,46.20
2019-02-02T15:18:31.752Z,46.50
2019-02-02T15:21:01.415Z,47.00
2019-02-02T15:23:31.127Z,47.80
2019-02-02T15:26:00.861Z,47.80
2019-02-02T15:28:30.659Z,49.00
2019-02-02T15:31:00.336Z,53.40
2019-02-02T15:33:37.598Z,51.30
2019-02-02T15:36:01.633Z,50.30
2019-02-02T15:38:31.438Z,49.40
2019-02-02T15:41:01.246Z,48.20
2019-02-02T15:43:30.970Z,48.30
2019-02-02T15:46:00.670Z,48.20
2019-02-02T15:48:30.458Z,48.30
2019-02-02T15:51:00.211Z,48.60
2019-02-02T15:53:36.825Z,48.00
2019-02-02T15:56:06.647Z,48.10
2019-02-02T15:58:36.440Z,48.20
2019-02-02T16:01:06.197Z,47.80
2019-02-02T16:03:35.864Z,47.50
2019-02-02T16:06:05.564Z,47.60
2019-02-02T16:08:35.352Z,46.90
2019-02-02T16:11:05.597Z,47.20
2019-02-02T16:13:35.304Z,46.90
2019-02-02T16:16:04.968Z,47.00
2019-02-02T16:18:34.735Z,47.10
2019-02-02T16:21:04.434Z,47.10
2019-02-02T16:23:34.156Z,46.80
2019-02-02T16:26:03.963Z,46.90
2019-02-02T16:28:33.669Z,46.70
2019-02-02T16:31:03.397Z,46.90
2019-02-02T16:33:33.064Z,47.00
2019-02-02T16:36:02.786Z,47.10
2019-02-02T16:38:32.540Z,47.30
2019-02-02T16:41:02.267Z,47.30
2019-02-02T16:43:32.291Z,47.50
2019-02-02T16:46:02.065Z,47.50
2019-02-02T16:48:31.967Z,47.80
2019-02-02T16:51:01.705Z,47.30
2019-02-02T16:53:31.385Z,47.70
2019-02-02T16:56:01.105Z,47.90
2019-02-02T16:58:30.859Z,48.20
2019-02-02T17:01:00.665Z,48.40
2019-02-02T17:03:30.478Z,48.40
2019-02-02T17:06:00.225Z,50.00
2019-02-02T17:08:30.223Z,49.20
2019-02-02T17:11:00.109Z,49.00
2019-02-02T17:13:29.833Z,48.90
2019-02-02T17:15:59.759Z,49.30
2019-02-02T17:18:29.576Z,48.90
2019-02-02T17:20:59.479Z,49.00
2019-02-02T17:23:29.208Z,49.20
2019-02-02T17:25:58.941Z,49.80
2019-02-02T17:28:28.698Z,50.10
2019-02-02T17:30:58.454Z,50.00
2019-02-02T17:33:28.176Z,49.70
2019-02-02T17:35:57.859Z,49.30
2019-02-02T17:38:27.641Z,49.20
2019-02-02T17:40:57.300Z,49.60
2019-02-02T17:43:27.260Z,48.90
2019-02-02T17:45:57.016Z,48.70
2019-02-02T17:48:26.976Z,48.60
2019-02-02T17:50:56.712Z,48.50
2019-02-02T17:53:26.554Z,48.20
2019-02-02T17:56:15.474Z,48.00
2019-02-02T17:58:45.368Z,48.20
2019-02-02T18:01:15.196Z,47.80
2019-02-02T18:03:44.899Z,47.60
2019-02-02T18:06:14.738Z,47.70
2019-02-02T18:08:44.595Z,47.70
2019-02-02T18:11:14.325Z,47.80
2019-02-02T18:13:44.023Z,47.60
2019-02-02T18:16:13.722Z,47.70
2019-02-02T18:18:43.481Z,47.90
2019-02-02T18:21:13.255Z,48.20
2019-02-02T18:23:42.910Z,48.50
2019-02-02T18:26:12.685Z,48.40
2019-02-02T18:28:42.378Z,48.50
2019-02-02T18:31:12.196Z,48.30
2019-02-02T18:33:41.903Z,48.30
2019-02-02T18:36:11.625Z,48.40
2019-02-02T18:39:00.772Z,48.70
2019-02-02T18:41:30.592Z,48.40
2019-02-02T18:44:00.297Z,47.70
2019-02-02T18:46:30.024Z,47.80
2019-02-02T18:48:59.838Z,47.80
2019-02-02T18:51:29.564Z,47.70
2019-02-02T18:53:59.325Z,47.90
2019-02-02T18:56:29.003Z,47.90
2019-02-02T18:58:58.812Z,47.80
2019-02-02T19:01:28.470Z,47.00
2019-02-02T19:03:58.134Z,47.80
2019-02-02T19:06:27.851Z,48.30
2019-02-02T19:08:57.680Z,48.50
2019-02-02T19:11:27.396Z,48.80
2019-02-02T19:13:57.148Z,48.90
2019-02-02T19:16:26.858Z,49.10
2019-02-02T19:18:56.799Z,49.30
2019-02-02T19:21:26.466Z,48.40
2019-02-02T19:23:56.119Z,49.10
2019-02-02T19:26:25.809Z,49.20
2019-02-02T19:28:55.600Z,49.70
2019-02-02T19:31:25.308Z,49.80
2019-02-02T19:33:54.971Z,49.80
2019-02-02T19:36:24.695Z,50.30
2019-02-02T19:38:54.412Z,48.50
2019-02-02T19:41:24.240Z,49.50
2019-02-02T19:44:13.156Z,50.40
2019-02-02T19:46:42.856Z,49.70
2019-02-02T19:49:12.636Z,50.00
2019-02-02T19:51:42.344Z,50.30
2019-02-02T19:54:12.050Z,50.20
2019-02-02T19:57:00.946Z,50.00
2019-02-02T19:59:30.688Z,49.90
2019-02-02T20:02:00.400Z,50.10
2019-02-02T20:04:30.096Z,50.50
2019-02-02T20:06:59.777Z,50.80
2019-02-02T20:09:29.598Z,50.70
2019-02-02T20:11:59.312Z,50.80
2019-02-02T20:14:29.025Z,50.10
2019-02-02T20:16:58.684Z,51.50
2019-02-02T20:19:28.431Z,51.90
2019-02-02T20:21:58.202Z,53.00
2019-02-02T20:24:27.877Z,52.10
2019-02-02T20:26:57.571Z,52.10
2019-02-02T20:29:27.394Z,51.60
2019-02-02T20:31:57.057Z,51.50
2019-02-02T20:34:26.858Z,51.30
2019-02-02T20:36:56.585Z,51.00
2019-02-02T20:39:26.350Z,50.70
2019-02-02T20:41:56.071Z,50.60
2019-02-02T20:44:25.783Z,50.80
2019-02-02T20:46:55.586Z,50.80
2019-02-02T20:49:25.343Z,50.90
2019-02-02T20:51:55.032Z,50.30
2019-02-02T20:54:25.412Z,49.70
2019-02-02T20:56:55.139Z,49.40
2019-02-02T20:59:25.010Z,49.30
2019-02-02T21:01:54.859Z,49.20
2019-02-02T21:04:24.563Z,50.00
2019-02-02T21:06:54.728Z,48.50
2019-02-02T21:09:25.332Z,48.70
2019-02-02T21:11:57.079Z,49.50
2019-02-02T21:14:26.629Z,49.00
2019-02-02T21:16:56.327Z,48.90
2019-02-02T21:19:26.360Z,48.70
2019-02-02T21:21:56.056Z,48.50
2019-02-02T21:24:25.796Z,49.10
2019-02-02T21:26:55.518Z,48.80
2019-02-02T21:29:25.289Z,49.10
2019-02-02T21:31:55.399Z,48.50
2019-02-02T21:34:25.454Z,49.10
2019-02-02T21:36:55.856Z,48.80
2019-02-02T21:39:25.739Z,48.50
2019-02-02T21:41:55.593Z,48.10
2019-02-02T21:44:25.444Z,47.80
2019-02-02T21:46:55.310Z,48.00
2019-02-02T21:49:25.142Z,46.50
2019-02-02T21:51:54.961Z,46.20
2019-02-02T21:54:25.838Z,46.20
2019-02-02T21:56:55.886Z,46.80
2019-02-02T21:59:26.110Z,46.90
2019-02-02T22:01:56.193Z,46.90
2019-02-02T22:04:26.143Z,48.00
2019-02-02T22:06:56.179Z,48.00
2019-02-02T22:09:26.073Z,47.70
2019-02-02T22:11:55.970Z,47.40
2019-02-02T22:14:25.796Z,47.10
2019-02-02T22:16:55.578Z,46.80
2019-02-02T22:19:25.515Z,46.60
2019-02-02T22:21:55.595Z,46.50
2019-02-02T22:24:25.391Z,46.30
2019-02-02T22:26:55.253Z,46.20
2019-02-02T22:29:24.954Z,46.20
2019-02-02T22:31:54.691Z,46.10
2019-02-02T22:34:24.352Z,46.10
2019-02-02T22:36:54.040Z,46.00
2019-02-02T22:39:23.787Z,46.20
2019-02-02T22:41:53.477Z,46.10
2019-02-02T22:44:23.168Z,46.00
2019-02-02T22:46:52.816Z,45.90
2019-02-02T22:49:22.830Z,46.40
2019-02-02T22:51:52.511Z,45.60
2019-02-02T22:54:22.171Z,45.50
2019-02-02T22:56:51.823Z,45.30
2019-02-02T22:59:21.500Z,45.10
2019-02-02T23:01:57.554Z,45.10
2019-02-02T23:04:53.112Z,45.10
2019-02-02T23:07:48.078Z,44.90
2019-02-02T23:11:00.555Z,44.70
2019-02-02T23:14:11.364Z,44.60
2019-02-02T23:16:41.008Z,44.40
2019-02-02T23:19:10.783Z,44.30
2019-02-02T23:21:40.439Z,44.90
2019-02-02T23:24:10.103Z,44.20
2019-02-02T23:26:39.746Z,44.10
2019-02-02T23:29:09.784Z,43.90
2019-02-02T23:31:39.489Z,43.90
2019-02-02T23:34:09.148Z,43.80
2019-02-02T23:36:50.559Z,43.70
2019-02-02T23:39:10.388Z,43.50
2019-02-02T23:41:40.324Z,43.60
2019-02-02T23:44:09.964Z,43.50
2019-02-02T23:46:39.675Z,43.30
2019-02-02T23:49:09.425Z,43.30
2019-02-02T23:51:39.164Z,43.30
2019-02-02T23:54:08.804Z,43.20
2019-02-02T23:56:38.459Z,43.10
2019-02-02T23:59:08.215Z,43.10
