createdAt,value
2018-01-13T00:01:18.913Z,162.03
2018-01-13T00:03:20.692Z,179.30
2018-01-13T00:05:21.701Z,165.17
2018-01-13T00:07:23.341Z,171.47
2018-01-13T00:09:24.479Z,172.20
2018-01-13T00:11:25.640Z,172.53
2018-01-13T00:13:26.675Z,180.17
2018-01-13T00:15:29.085Z,211.00
2018-01-13T00:17:30.045Z,192.50
2018-01-13T00:19:31.018Z,194.23
2018-01-13T00:21:32.176Z,179.60
2018-01-13T00:23:33.192Z,196.80
2018-01-13T00:25:39.157Z,198.67
2018-01-13T00:27:58.790Z,175.50
2018-01-13T00:30:00.118Z,165.63
2018-01-13T00:32:01.390Z,183.33
2018-01-13T00:34:06.333Z,184.67
2018-01-13T00:36:09.633Z,191.23
2018-01-13T00:40:17.283Z,206.23
2018-01-13T00:42:29.484Z,186.80
2018-01-13T00:47:02.336Z,182.33
2018-01-13T00:49:34.393Z,169.47
2018-01-13T00:54:04.717Z,166.23
2018-01-13T00:56:06.955Z,170.80
2018-01-13T00:58:33.729Z,176.77
2018-01-13T01:00:35.920Z,175.23
2018-01-13T01:05:14.539Z,152.07
2018-01-13T01:19:50.497Z,135.63
2018-01-13T01:21:52.534Z,132.13
2018-01-13T01:23:53.563Z,135.73
2018-01-13T01:25:58.054Z,150.17
2018-01-13T01:27:59.708Z,134.87
2018-01-13T01:30:00.755Z,145.17
2018-01-13T01:32:01.796Z,163.70
2018-01-13T01:34:02.782Z,153.10
2018-01-13T01:36:05.499Z,160.33
2018-01-13T01:38:06.486Z,119.57
2018-01-13T01:40:07.498Z,143.47
2018-01-13T01:42:10.403Z,147.97
2018-01-13T01:44:14.509Z,167.77
2018-01-13T01:46:15.485Z,148.70
2018-01-13T01:48:26.192Z,139.53
2018-01-13T01:50:27.284Z,161.03
2018-01-13T01:52:28.235Z,148.57
2018-01-13T01:54:29.261Z,158.13
2018-01-13T01:56:32.262Z,141.50
2018-01-13T01:58:34.803Z,148.53
2018-01-13T02:00:35.893Z,152.30
2018-01-13T02:02:36.847Z,150.93
2018-01-13T02:04:37.811Z,147.63
2018-01-13T02:06:38.811Z,156.20
2018-01-13T02:08:39.794Z,130.03
2018-01-13T02:10:40.790Z,142.27
2018-01-13T02:12:43.436Z,169.77
2018-01-13T02:14:49.533Z,139.40
2018-01-13T02:16:53.051Z,161.53
2018-01-13T02:18:54.104Z,146.03
2018-01-13T02:20:55.158Z,126.63
2018-01-13T02:22:56.182Z,130.03
2018-01-13T02:24:57.180Z,156.60
2018-01-13T02:26:58.121Z,150.27
2018-01-13T02:28:59.122Z,167.60
2018-01-13T02:31:00.158Z,160.43
2018-01-13T02:33:01.128Z,167.00
2018-01-13T02:35:02.444Z,158.67
2018-01-13T02:37:03.517Z,157.90
2018-01-13T02:39:04.506Z,139.87
2018-01-13T02:41:05.513Z,139.60
2018-01-13T02:43:06.486Z,151.50
2018-01-13T02:45:07.545Z,150.17
2018-01-13T02:47:08.676Z,132.77
2018-01-13T02:49:09.640Z,143.00
2018-01-13T02:51:10.600Z,132.40
2018-01-13T02:53:11.560Z,134.73
2018-01-13T02:55:12.715Z,136.13
2018-01-13T02:57:14.871Z,142.97
2018-01-13T02:59:15.842Z,169.40
2018-01-13T03:01:16.833Z,146.83
2018-01-13T03:03:17.847Z,141.70
2018-01-13T03:05:19.066Z,139.13
2018-01-13T03:07:20.068Z,137.80
2018-01-13T03:09:21.080Z,141.83
2018-01-13T03:11:22.036Z,137.97
2018-01-13T03:13:23.024Z,132.47
2018-01-13T03:15:24.101Z,156.30
2018-01-13T03:17:25.083Z,129.13
2018-01-13T03:19:26.170Z,147.63
2018-01-13T03:21:27.329Z,149.20
2018-01-13T03:23:28.443Z,118.87
2018-01-13T03:25:29.495Z,150.97
2018-01-13T03:27:30.499Z,130.20
2018-01-13T03:29:31.586Z,145.73
2018-01-13T03:31:32.570Z,130.87
2018-01-13T03:33:33.527Z,138.83
2018-01-13T03:35:36.439Z,137.43
2018-01-13T03:37:37.497Z,132.80
2018-01-13T03:39:38.669Z,136.20
2018-01-13T03:41:40.441Z,140.03
2018-01-13T03:43:41.491Z,166.57
2018-01-13T03:45:42.578Z,135.80
2018-01-13T03:47:44.129Z,154.43
2018-01-13T03:49:45.111Z,171.23
2018-01-13T03:51:47.123Z,129.20
2018-01-13T03:53:49.562Z,109.27
2018-01-13T03:55:50.652Z,147.47
2018-01-13T03:57:51.622Z,159.33
2018-01-13T03:59:52.662Z,145.73
2018-01-13T04:01:53.667Z,120.30
2018-01-13T04:03:54.679Z,148.10
2018-01-13T04:05:55.642Z,126.17
2018-01-13T04:07:57.346Z,118.07
2018-01-13T04:09:58.799Z,136.97
2018-01-13T04:12:00.380Z,128.20
2018-01-13T04:14:01.371Z,97.67
2018-01-13T04:16:02.322Z,118.07
2018-01-13T04:18:03.300Z,136.57
2018-01-13T04:20:04.449Z,124.63
2018-01-13T04:22:05.414Z,120.20
2018-01-13T04:24:06.380Z,124.40
2018-01-13T04:26:07.342Z,124.87
2018-01-13T04:28:08.712Z,130.83
2018-01-13T04:30:11.636Z,123.80
2018-01-13T04:32:12.733Z,127.30
2018-01-13T04:34:13.803Z,127.50
2018-01-13T04:36:14.836Z,99.00
2018-01-13T04:38:15.882Z,124.17
2018-01-13T04:40:16.891Z,107.93
2018-01-13T04:42:17.861Z,124.10
2018-01-13T04:44:18.936Z,129.63
2018-01-13T04:46:19.994Z,108.43
2018-01-13T04:48:20.974Z,130.30
2018-01-13T04:50:21.988Z,133.30
2018-01-13T04:52:23.038Z,126.93
2018-01-13T04:54:23.993Z,127.40
2018-01-13T04:56:27.928Z,124.27
2018-01-13T04:58:29.169Z,154.17
2018-01-13T05:00:30.111Z,136.93
2018-01-13T05:02:31.087Z,143.33
2018-01-13T05:04:32.117Z,161.67
2018-01-13T05:06:33.085Z,109.80
2018-01-13T05:08:34.295Z,135.87
2018-01-13T05:10:35.334Z,144.20
2018-01-13T05:12:36.400Z,132.43
2018-01-13T05:14:38.111Z,121.40
2018-01-13T05:16:39.103Z,126.93
2018-01-13T05:18:40.090Z,140.17
2018-01-13T05:20:43.194Z,139.03
2018-01-13T05:22:44.979Z,138.63
2018-01-13T05:24:45.960Z,132.13
2018-01-13T05:26:46.998Z,124.67
2018-01-13T05:28:48.106Z,147.27
2018-01-13T05:30:58.871Z,134.57
2018-01-13T05:33:07.873Z,144.80
2018-01-13T05:35:09.032Z,134.80
2018-01-13T05:37:10.374Z,143.07
2018-01-13T05:39:11.392Z,147.60
2018-01-13T05:41:13.065Z,133.40
2018-01-13T05:43:14.099Z,120.87
2018-01-13T05:45:17.012Z,138.27
2018-01-13T05:47:18.026Z,146.23
2018-01-13T05:49:19.203Z,154.37
2018-01-13T05:51:20.661Z,129.03
2018-01-13T05:53:21.644Z,140.30
2018-01-13T05:55:22.714Z,124.17
2018-01-13T05:57:24.429Z,132.63
2018-01-13T05:59:25.527Z,127.17
2018-01-13T06:01:29.228Z,140.93
2018-01-13T06:03:30.367Z,150.97
2018-01-13T06:05:33.637Z,154.63
2018-01-13T06:07:34.934Z,135.67
2018-01-13T06:09:35.984Z,121.63
2018-01-13T06:11:36.939Z,139.40
2018-01-13T06:13:37.893Z,161.37
2018-01-13T06:15:38.898Z,129.30
2018-01-13T06:21:20.329Z,132.13
2018-01-13T06:23:21.322Z,141.13
2018-01-13T06:25:22.271Z,140.40
2018-01-13T06:27:25.974Z,154.07
2018-01-13T06:29:27.777Z,129.67
2018-01-13T06:31:31.435Z,150.83
2018-01-13T06:33:35.488Z,132.13
2018-01-13T06:35:36.604Z,143.90
2018-01-13T06:39:45.252Z,139.57
2018-01-13T06:41:46.242Z,146.27
2018-01-13T06:43:48.095Z,126.53
2018-01-13T06:45:50.595Z,141.60
2018-01-13T06:47:52.886Z,149.33
2018-01-13T06:49:53.940Z,153.93
2018-01-13T06:51:54.907Z,145.23
2018-01-13T06:53:56.347Z,156.20
2018-01-13T06:55:58.045Z,150.93
2018-01-13T06:57:59.097Z,153.27
2018-01-13T07:00:00.938Z,131.43
2018-01-13T07:02:01.911Z,138.90
2018-01-13T07:04:03.155Z,133.43
2018-01-13T07:06:04.125Z,130.13
2018-01-13T07:08:05.203Z,123.30
2018-01-13T07:10:06.195Z,115.67
2018-01-13T07:12:07.172Z,130.37
2018-01-13T07:14:09.055Z,127.23
2018-01-13T07:16:11.012Z,119.57
2018-01-13T07:18:12.217Z,103.33
2018-01-13T07:20:14.167Z,118.23
2018-01-13T07:22:20.643Z,108.23
2018-01-13T07:24:24.349Z,115.53
2018-01-13T07:26:25.414Z,130.57
2018-01-13T07:28:26.369Z,118.97
2018-01-13T07:30:27.351Z,117.63
2018-01-13T07:32:28.531Z,124.23
2018-01-13T07:34:30.343Z,132.77
2018-01-13T07:36:31.322Z,120.33
2018-01-13T07:38:32.278Z,128.63
2018-01-13T07:40:35.945Z,120.77
2018-01-13T07:42:42.276Z,121.30
2018-01-13T07:44:43.380Z,130.80
2018-01-13T07:46:44.931Z,116.83
2018-01-13T07:48:45.898Z,108.23
2018-01-13T07:50:48.014Z,121.77
2018-01-13T07:52:49.130Z,112.87
2018-01-13T07:54:50.598Z,126.43
2018-01-13T07:56:51.645Z,111.87
2018-01-13T07:58:53.342Z,103.93
2018-01-13T08:00:54.848Z,115.97
2018-01-13T08:02:55.807Z,98.30
2018-01-13T08:04:56.771Z,112.90
2018-01-13T08:06:57.792Z,104.63
2018-01-13T08:08:58.763Z,129.87
2018-01-13T08:11:00.621Z,123.03
2018-01-13T08:13:01.799Z,99.70
2018-01-13T08:15:02.791Z,105.33
2018-01-13T08:17:06.093Z,98.70
2018-01-13T08:19:07.298Z,118.60
2018-01-13T08:21:08.362Z,100.53
2018-01-13T08:23:09.364Z,102.13
2018-01-13T08:25:10.322Z,125.07
2018-01-13T08:27:11.436Z,101.67
2018-01-13T08:29:12.520Z,109.07
2018-01-13T08:31:15.255Z,112.57
2018-01-13T08:33:16.278Z,109.60
2018-01-13T08:35:17.238Z,109.23
2018-01-13T08:39:44.109Z,111.33
2018-01-13T08:41:45.770Z,105.60
2018-01-13T08:43:46.810Z,115.00
2018-01-13T08:45:47.750Z,107.50
2018-01-13T08:47:48.776Z,114.70
2018-01-13T08:49:51.013Z,122.73
2018-01-13T08:51:52.009Z,131.07
2018-01-13T08:53:53.133Z,126.03
2018-01-13T08:55:58.586Z,119.37
2018-01-13T08:57:59.774Z,121.83
2018-01-13T09:00:01.377Z,115.23
2018-01-13T09:02:05.476Z,123.37
2018-01-13T09:04:11.520Z,104.87
2018-01-13T09:08:41.948Z,83.63
2018-01-13T09:13:28.619Z,96.13
2018-01-13T09:15:29.861Z,96.73
2018-01-13T09:17:31.359Z,70.00
2018-01-13T09:21:43.716Z,82.63
2018-01-13T09:23:45.612Z,108.20
2018-01-13T09:25:47.403Z,111.67
2018-01-13T09:27:48.471Z,104.60
2018-01-13T09:29:49.819Z,91.80
2018-01-13T09:31:54.430Z,80.77
2018-01-13T09:33:55.782Z,100.37
2018-01-13T09:38:49.136Z,110.30
2018-01-13T09:40:58.424Z,96.90
2018-01-13T09:45:37.684Z,78.37
2018-01-13T09:47:39.017Z,106.63
2018-01-13T09:49:40.158Z,102.40
2018-01-13T09:51:41.567Z,116.63
2018-01-13T09:53:43.038Z,95.43
2018-01-13T09:55:44.234Z,98.33
2018-01-13T09:57:45.575Z,79.50
2018-01-13T09:59:47.040Z,79.83
2018-01-13T10:01:49.537Z,96.03
2018-01-13T10:03:50.972Z,101.53
2018-01-13T10:05:52.839Z,96.13
2018-01-13T10:07:55.411Z,101.97
2018-01-13T10:09:58.609Z,103.03
2018-01-13T10:12:00.108Z,112.80
2018-01-13T10:14:01.598Z,119.10
2018-01-13T10:16:17.434Z,104.93
2018-01-13T10:18:21.110Z,115.97
2018-01-13T10:20:23.667Z,129.43
2018-01-13T10:22:37.962Z,124.93
2018-01-13T10:24:39.025Z,125.83
2018-01-13T10:26:40.238Z,120.17
2018-01-13T10:28:41.341Z,122.60
2018-01-13T10:30:46.616Z,120.10
2018-01-13T10:32:48.525Z,124.57
2018-01-13T10:35:00.010Z,126.30
2018-01-13T10:37:02.768Z,110.77
2018-01-13T10:39:03.926Z,118.90
2018-01-13T10:41:05.023Z,128.27
2018-01-13T10:43:06.795Z,112.83
2018-01-13T10:45:08.503Z,108.33
2018-01-13T10:47:09.940Z,123.60
2018-01-13T10:49:11.114Z,127.97
2018-01-13T10:51:12.427Z,147.23
2018-01-13T10:53:14.421Z,126.00
2018-01-13T10:55:15.578Z,117.60
2018-01-13T10:57:16.695Z,136.43
2018-01-13T10:59:17.942Z,127.50
2018-01-13T11:01:20.003Z,136.33
2018-01-13T11:03:21.144Z,139.13
2018-01-13T11:05:22.572Z,130.53
2018-01-13T11:07:23.597Z,123.27
2018-01-13T11:09:24.708Z,119.47
2018-01-13T11:11:25.740Z,115.43
2018-01-13T11:15:58.031Z,138.97
2018-01-13T11:17:59.351Z,138.83
2018-01-13T11:20:00.544Z,118.63
2018-01-13T11:22:02.302Z,121.00
2018-01-13T11:24:03.465Z,112.17
2018-01-13T11:26:04.912Z,117.83
2018-01-13T11:28:07.515Z,109.53
2018-01-13T11:30:15.078Z,116.17
2018-01-13T11:32:16.129Z,131.57
2018-01-13T11:34:17.475Z,133.83
2018-01-13T11:36:32.260Z,127.87
2018-01-13T11:41:11.012Z,147.87
2018-01-13T12:06:16.816Z,158.43
2018-01-13T12:18:17.323Z,139.23
2018-01-13T12:22:31.485Z,154.10
2018-01-13T13:02:48.767Z,166.60
2018-01-13T13:07:26.344Z,189.63
2018-01-13T13:09:30.045Z,188.13
2018-01-13T13:11:34.604Z,188.57
2018-01-13T13:13:37.873Z,185.07
2018-01-13T13:15:39.118Z,196.63
2018-01-13T13:19:50.550Z,182.40
2018-01-13T13:21:51.596Z,183.37
2018-01-13T13:23:59.188Z,182.63
2018-01-13T13:26:00.310Z,191.00
2018-01-13T13:28:02.092Z,210.47
2018-01-13T13:30:03.207Z,192.30
2018-01-13T13:32:04.297Z,192.27
2018-01-13T13:34:05.468Z,130.97
2018-01-13T13:36:06.459Z,193.47
2018-01-13T13:38:08.044Z,181.83
2018-01-13T13:40:09.188Z,181.63
2018-01-13T13:42:10.370Z,201.37
2018-01-13T13:44:11.486Z,189.23
2018-01-13T13:46:14.232Z,161.50
2018-01-13T13:48:15.304Z,149.83
2018-01-13T13:50:19.512Z,179.43
2018-01-13T13:52:20.920Z,163.00
2018-01-13T13:54:22.037Z,161.50
2018-01-13T13:56:26.464Z,167.07
2018-01-13T13:58:29.611Z,174.87
2018-01-13T14:00:31.931Z,167.80
2018-01-13T14:02:33.061Z,163.50
2018-01-13T14:04:34.341Z,160.53
2018-01-13T14:06:35.498Z,142.83
2018-01-13T14:08:36.591Z,139.87
2018-01-13T14:13:16.926Z,139.13
2018-01-13T14:15:18.996Z,134.77
2018-01-13T14:17:20.165Z,161.30
2018-01-13T14:19:21.284Z,127.00
2018-01-13T14:21:23.450Z,130.30
2018-01-13T14:26:07.102Z,128.90
2018-01-13T14:28:09.829Z,121.83
2018-01-13T14:32:49.211Z,134.87
2018-01-13T14:34:50.308Z,146.67
2018-01-13T14:36:52.288Z,134.00
2018-01-13T14:38:53.675Z,138.23
2018-01-13T14:43:09.480Z,110.10
2018-01-13T14:45:10.944Z,130.57
2018-01-13T14:47:12.164Z,107.83
2018-01-13T14:49:13.422Z,103.90
2018-01-13T14:51:14.703Z,129.77
2018-01-13T14:53:15.781Z,119.67
2018-01-13T14:55:16.785Z,102.03
2018-01-13T14:57:17.815Z,107.87
2018-01-13T14:59:19.188Z,101.27
2018-01-13T15:01:21.438Z,115.60
2018-01-13T15:03:29.501Z,99.00
2018-01-13T15:05:32.058Z,108.97
2018-01-13T15:07:40.755Z,117.93
2018-01-13T15:14:34.144Z,124.23
2018-01-13T15:16:35.224Z,133.67
2018-01-13T15:23:30.434Z,117.47
2018-01-13T15:25:31.824Z,120.10
2018-01-13T15:27:32.939Z,118.33
2018-01-13T15:29:34.577Z,129.80
2018-01-13T15:31:35.849Z,142.23
2018-01-13T15:33:37.400Z,140.00
2018-01-13T15:35:38.457Z,138.50
2018-01-13T15:37:39.537Z,139.40
2018-01-13T15:39:43.606Z,146.53
2018-01-13T15:41:44.954Z,141.20
2018-01-13T15:46:22.433Z,138.40
2018-01-13T15:48:24.109Z,134.10
2018-01-13T15:53:07.542Z,110.77
2018-01-13T15:58:18.781Z,98.50
2018-01-13T16:07:49.803Z,83.37
2018-01-13T16:22:21.970Z,65.47
2018-01-13T16:26:56.964Z,72.47
2018-01-13T16:29:14.292Z,59.80
2018-01-13T16:36:21.986Z,53.33
2018-01-13T16:41:04.955Z,54.57
2018-01-13T16:43:14.084Z,49.57
2018-01-13T16:50:13.889Z,49.83
2018-01-13T17:05:00.544Z,44.93
2018-01-13T17:07:01.701Z,45.10
2018-01-13T17:09:02.820Z,49.30
2018-01-13T17:11:03.979Z,52.43
2018-01-13T17:13:05.723Z,49.30
2018-01-13T17:15:06.769Z,50.27
2018-01-13T17:17:08.016Z,43.40
2018-01-13T17:19:09.104Z,47.63
2018-01-13T17:21:10.270Z,55.13
2018-01-13T17:23:11.332Z,51.60
2018-01-13T17:25:12.466Z,50.53
2018-01-13T17:27:13.716Z,50.13
2018-01-13T17:29:14.808Z,53.57
2018-01-13T17:31:15.808Z,55.40
2018-01-13T17:33:16.815Z,55.03
2018-01-13T17:35:17.810Z,49.70
2018-01-13T17:37:18.818Z,58.10
2018-01-13T17:39:20.915Z,45.83
2018-01-13T17:41:22.098Z,33.87
2018-01-13T17:43:23.216Z,53.60
2018-01-13T17:45:28.843Z,43.37
2018-01-13T17:47:29.986Z,52.30
2018-01-13T17:49:31.179Z,53.13
2018-01-13T17:51:32.583Z,47.83
2018-01-13T17:53:33.662Z,43.03
2018-01-13T17:55:34.796Z,50.87
2018-01-13T17:57:35.975Z,54.60
2018-01-13T17:59:37.324Z,45.97
2018-01-13T18:01:41.519Z,48.33
2018-01-13T18:03:42.820Z,53.60
2018-01-13T18:05:44.802Z,53.10
2018-01-13T18:07:45.819Z,49.40
2018-01-13T18:09:48.706Z,48.50
2018-01-13T18:11:50.342Z,50.73
2018-01-13T18:13:53.347Z,46.43
2018-01-13T18:15:54.469Z,55.20
2018-01-13T18:17:55.497Z,45.20
2018-01-13T18:19:56.875Z,47.00
2018-01-13T18:21:57.945Z,46.20
2018-01-13T18:23:59.138Z,45.00
2018-01-13T18:26:00.250Z,38.23
2018-01-13T18:28:01.350Z,41.43
2018-01-13T18:30:02.442Z,45.23
2018-01-13T18:32:03.704Z,46.50
2018-01-13T18:34:06.038Z,49.97
2018-01-13T18:36:07.224Z,42.23
2018-01-13T18:38:08.420Z,46.73
2018-01-13T18:40:12.774Z,48.17
2018-01-13T18:42:13.933Z,44.47
2018-01-13T18:44:16.664Z,43.07
2018-01-13T18:46:19.209Z,46.80
2018-01-13T18:48:21.211Z,42.80
2018-01-13T18:50:30.530Z,39.40
2018-01-13T18:52:31.622Z,44.80
2018-01-13T18:54:33.316Z,39.13
2018-01-13T18:56:34.446Z,36.77
2018-01-13T18:58:36.152Z,43.43
2018-01-13T19:00:37.470Z,38.83
2018-01-13T19:02:43.475Z,41.67
2018-01-13T19:04:45.738Z,45.27
2018-01-13T19:06:52.690Z,39.27
2018-01-13T19:08:53.960Z,30.90
2018-01-13T19:10:56.119Z,40.03
2018-01-13T19:12:57.124Z,41.27
2018-01-13T19:14:58.375Z,39.57
2018-01-13T19:17:01.443Z,47.77
2018-01-13T19:19:02.469Z,43.90
2018-01-13T19:21:04.278Z,37.80
2018-01-13T19:23:05.263Z,43.93
2018-01-13T19:25:06.938Z,43.70
2018-01-13T19:27:10.995Z,37.63
2018-01-13T19:29:13.242Z,39.40
2018-01-13T19:31:15.304Z,39.40
2018-01-13T19:33:16.523Z,41.37
2018-01-13T19:35:19.621Z,45.00
2018-01-13T19:37:20.738Z,42.03
2018-01-13T19:39:21.789Z,43.47
2018-01-13T19:41:22.910Z,41.80
2018-01-13T19:43:23.906Z,41.93
2018-01-13T19:45:24.995Z,43.57
2018-01-13T19:47:26.036Z,28.93
2018-01-13T19:49:27.138Z,37.93
2018-01-13T19:51:28.158Z,40.53
2018-01-13T19:53:29.214Z,41.97
2018-01-13T19:55:30.343Z,41.37
2018-01-13T19:57:31.333Z,46.47
2018-01-13T19:59:33.593Z,38.73
2018-01-13T20:01:35.500Z,42.70
2018-01-13T20:03:36.599Z,40.70
2018-01-13T20:05:39.244Z,39.10
2018-01-13T20:07:40.354Z,40.77
2018-01-13T20:09:41.432Z,38.20
2018-01-13T20:11:42.424Z,36.67
2018-01-13T20:13:43.711Z,42.13
2018-01-13T20:15:44.752Z,36.53
2018-01-13T20:17:45.923Z,42.77
2018-01-13T20:19:47.151Z,35.40
2018-01-13T20:21:48.172Z,41.73
2018-01-13T20:23:49.176Z,37.13
2018-01-13T20:25:50.308Z,32.73
2018-01-13T20:27:51.343Z,43.90
2018-01-13T20:29:52.437Z,45.47
2018-01-13T20:31:53.524Z,48.97
2018-01-13T20:33:54.543Z,33.80
2018-01-13T20:35:56.403Z,42.63
2018-01-13T20:37:57.558Z,44.87
2018-01-13T20:39:58.792Z,47.87
2018-01-13T20:41:59.941Z,42.40
2018-01-13T20:44:00.991Z,30.93
2018-01-13T20:46:02.167Z,38.03
2018-01-13T20:48:04.220Z,30.73
2018-01-13T20:50:05.353Z,35.00
2018-01-13T20:52:06.425Z,39.60
2018-01-13T20:54:10.387Z,36.67
2018-01-13T20:56:11.425Z,30.40
2018-01-13T20:58:12.569Z,35.43
2018-01-13T21:00:13.880Z,39.57
2018-01-13T21:02:14.975Z,39.93
2018-01-13T21:04:17.213Z,48.63
2018-01-13T21:06:21.471Z,35.40
2018-01-13T21:08:23.790Z,35.53
2018-01-13T21:10:25.114Z,38.53
2018-01-13T21:12:26.261Z,33.00
2018-01-13T21:14:27.497Z,29.53
2018-01-13T21:16:28.795Z,33.53
2018-01-13T21:18:31.348Z,35.67
2018-01-13T21:20:34.992Z,32.90
2018-01-13T21:22:43.190Z,42.37
2018-01-13T21:24:46.524Z,38.27
2018-01-13T21:26:51.219Z,35.37
2018-01-13T21:28:52.321Z,34.27
2018-01-13T21:30:53.823Z,36.60
2018-01-13T21:32:54.957Z,38.40
2018-01-13T21:34:56.221Z,30.60
2018-01-13T21:36:59.716Z,34.30
2018-01-13T21:39:02.501Z,36.80
2018-01-13T21:41:03.693Z,36.80
2018-01-13T21:43:05.098Z,35.50
2018-01-13T21:45:07.259Z,37.67
2018-01-13T21:49:15.220Z,42.70
2018-01-13T21:51:18.777Z,39.53
2018-01-13T21:53:19.938Z,42.70
2018-01-13T21:55:22.251Z,32.13
2018-01-13T21:57:23.426Z,39.60
2018-01-13T21:59:24.471Z,32.67
2018-01-13T22:01:26.335Z,39.30
2018-01-13T22:03:28.095Z,37.50
2018-01-13T22:07:37.583Z,50.40
2018-01-13T22:09:39.547Z,35.47
2018-01-13T22:11:42.360Z,36.00
2018-01-13T22:13:43.613Z,45.00
2018-01-13T22:15:46.235Z,39.90
2018-01-13T22:17:47.476Z,36.33
2018-01-13T22:19:50.099Z,29.27
2018-01-13T22:21:51.363Z,39.30
2018-01-13T22:23:53.662Z,33.70
2018-01-13T22:25:54.828Z,37.80
2018-01-13T22:27:56.710Z,43.70
2018-01-13T22:30:00.114Z,28.40
2018-01-13T22:32:01.223Z,39.00
2018-01-13T22:34:02.979Z,33.93
2018-01-13T22:36:04.155Z,36.40
2018-01-13T22:38:05.929Z,38.27
2018-01-13T22:40:17.529Z,36.43
2018-01-13T22:42:22.267Z,36.27
2018-01-13T22:44:23.354Z,38.57
2018-01-13T22:46:24.518Z,39.43
2018-01-13T22:48:26.138Z,37.57
2018-01-13T22:50:28.168Z,39.13
2018-01-13T22:52:29.371Z,34.10
2018-01-13T22:54:30.430Z,29.77
2018-01-13T22:56:32.555Z,27.30
2018-01-13T22:58:33.893Z,36.67
2018-01-13T23:00:37.900Z,34.30
2018-01-13T23:02:39.240Z,41.20
2018-01-13T23:04:40.303Z,34.03
2018-01-13T23:06:41.316Z,35.60
2018-01-13T23:08:42.541Z,33.17
2018-01-13T23:10:43.840Z,41.00
2018-01-13T23:12:45.887Z,45.70
2018-01-13T23:14:46.959Z,41.70
2018-01-13T23:16:50.955Z,33.40
2018-01-13T23:18:52.224Z,32.93
2018-01-13T23:20:53.439Z,34.50
2018-01-13T23:22:58.804Z,38.77
2018-01-13T23:25:00.215Z,34.20
2018-01-13T23:27:01.303Z,37.60
2018-01-13T23:29:02.399Z,38.37
2018-01-13T23:31:06.062Z,39.50
2018-01-13T23:35:19.509Z,32.77
2018-01-13T23:37:20.595Z,38.57
2018-01-13T23:39:21.774Z,37.43
2018-01-13T23:41:22.840Z,42.13
2018-01-13T23:43:23.885Z,33.00
2018-01-13T23:45:26.078Z,35.90
2018-01-13T23:47:27.124Z,38.47
2018-01-13T23:49:36.925Z,34.57
2018-01-13T23:51:48.144Z,34.00
2018-01-13T23:53:49.378Z,34.53
2018-01-13T23:55:50.395Z,31.63
2018-01-13T23:57:51.478Z,35.03
2018-01-13T23:59:52.929Z,33.07
